"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_01_ACT_GVRN_ACT_MISSION","F9_01_ACT_GVRN_TERMIN_KONTR_X","F9_01_ACT_GVRN_NUM_VOTE_MEMB","F9_01_ACT_GVRN_NUM_VOTE_MEMB_IND","F9_01_ACT_GVRN_EMPL_TOT","F9_01_ACT_GVRN_VOL_TOT","F9_01_ACT_GVRN_UBIZ_REV_TOT","F9_01_ACT_GVRN_UBIZ_TAXABLE_NET","F9_01_REV_CONTR_TOT_CY","F9_01_REV_CONTR_TOT_CY_2","F9_01_REV_CONTR_TOT_PY","F9_01_REV_PROG_TOT_CY","F9_01_REV_PROG_TOT_PY","F9_01_REV_INVEST_TOT_CY","F9_01_REV_INVEST_TOT_PY","F9_01_REV_OTH_CY","F9_01_REV_OTH_PY","F9_01_REV_TOT_CY","F9_01_REV_TOT_PY","F9_01_EXP_GRANT_SIMILAR_CY","F9_01_EXP_GRANT_SIMILAR_PY","F9_01_EXP_BEN_PAID_MEMB_CY","F9_01_EXP_BEN_PAID_MEMB_PY","F9_01_EXP_SAL_ETC_CY","F9_01_EXP_SAL_ETC_PY","F9_01_EXP_PROF_FUNDR_TOT_CY","F9_01_EXP_PROF_FUNDR_TOT_PY","F9_01_EXP_FUNDR_TOT_CY","F9_01_EXP_OTH_CY","F9_01_EXP_OTH_CY_V2","F9_01_EXP_OTH_PY","F9_01_EXP_TOT_CY","F9_01_EXP_TOT_PY","F9_01_EXP_REV_LESS_EXP_CY","F9_01_EXP_REV_LESS_EXP_PY","F9_01_NAFB_ASSET_TOT_BOY","F9_01_NAFB_ASSET_TOT_EOY","F9_01_NAFB_LIAB_TOT_BOY","F9_01_NAFB_LIAB_TOT_EOY","F9_01_NAFB_TOT_BOY","F9_01_NAFB_TOT_EOY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310949349201611","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310949349201611_public.xml","2022v5.0","872373169","FOUNDATION RA",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1000",NA,NA,NA,NA,NA,NA,NA,"1000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"1000",NA,NA,NA,NA,NA,"0","1000"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349203686","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349203686_public.xml","2022v5.0","815426839","US HORSE WELFARE AND RESCUE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"46595",NA,"80961",NA,NA,NA,NA,NA,"144802",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"72834",NA,"177372",NA,"-32570",NA,NA,NA,NA,NA,"58352","25782"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321529349200922","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321529349200922_public.xml","2022v5.0","851238004","Pay it Forward Charleston",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"110203",NA,NA,NA,NA,NA,NA,NA,"110203",NA,"54385",NA,NA,NA,"36743",NA,NA,NA,NA,NA,"21415",NA,"113453",NA,"-3250",NA,NA,NA,NA,NA,"42851","39601"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349301482","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349301482_public.xml","2022v5.0","411829830","STEVENS COUNTY FOOD SHELF",NA,"990","2022","THE STEVENS COUNTY FOOD SHELF IS A CHARITABLE NON-PROFIT CORPORATION DEDICATED TO PROVIDING A TEMPORARY SUPPLY OF FOOD TO ELIGIBLE PERSONS IN NEED OF EMERGENCY ASSISTANCE IN THE STEVENS COUNTY AREA. WE SERVE THE NEEDY WITH HUMAN DIGNITY AND WE ARE COMMITTED TO HELPING THEM WITH THE BASIC NEEDS OF EVERYDAY LIVING IN ORDER TO RETURN JOY AND HOPE TO THEIR LIVES AND THEIR SPIRITS. WE ASSIST CLIENTS IN FINDING INFORMATION, IDEAS, AND RESOURCES IN ORDER TO ALLEVIATE HUNGER AND POVERTY IN OUR LOCAL AREA. THE CORPORATION SHALL BE FINANCED THROUGH GRANTS AND VOLUNTARY CONTRIBUTION FROM INDIVIDUALS, BUSINESSES, ORGANIZATIONS, SERVICE CLUBS, MUNICIPALITIES, ETC.",NA,"7","7","1",NA,"0",NA,"139701",NA,"178973","0",NA,"874","744","0",NA,"140575","179717","0",NA,"0",NA,"12458","9401","0",NA,"0","96278",NA,"67013","108736","76414","31839","103303","517730","549569",NA,"0","517730","549569"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320799349200327","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320799349200327_public.xml","2022v5.0","820833749","SAFE HAVEN LIFE CENTER INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"38625",NA,NA,NA,NA,NA,NA,NA,"38625",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7597",NA,"28518",NA,"10107",NA,NA,NA,NA,NA,"2960","13067"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349310671","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349310671_public.xml","2022v5.0","562100632","WINGS OF EAGLES RANCH",NA,"990","2022","OPERATION OF RIDING RANCH TO BENEFIT SPECIAL NEEDS AND AT-RISK CHILDREN",NA,"7","7","14","430","0",NA,"251454",NA,"158791","86531","77290","0",NA,"41115","23605","379100","259686","0","14355","0",NA,"176320","137677","0",NA,"11992","154307",NA,"160772","330627","312804","48473","-53118","602375","650678","2909","3139","599466","647539"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301329349306205","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301329349306205_public.xml","2022v5.0","432032081","SUNG NGHIEM ZEN CENTER",NA,"990","2022","PROMOTE AND CONDUCT BUDDHIST PRACTICES",NA,"1","0","0",NA,"0",NA,"115955",NA,"142432","0",NA,"0","310129","0",NA,"115955","452561","0",NA,"0",NA,"0",NA,"0",NA,"13585","142683",NA,"343542","142683","343542","-26728","109019","590169","551439","573100","561098","17069","-9659"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301659349201215","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301659349201215_public.xml","2022v5.0","201453713","NATIONAL ASSOCIATION OF CALL CENTERS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349306611","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349306611_public.xml","2022v5.0","203932457","HOME REPAIRS MINISTRIES INC",NA,"990","2022","ENGAGE VOLUNTEERS IN HOME REPAIRS AND MAINTENANCE FOR HOMEOWNERS IN DISTRESS.",NA,"9","8","1","50","0",NA,"177149",NA,"169906","0",NA,"18","15","25406","23831","202573","193752","0",NA,"0",NA,"101729","91979","0",NA,"33368","96517",NA,"62718","198246","154697","4327","39055","202415","205527","4694","3479","197721","202048"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349200522","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349200522_public.xml","2022v5.0","930799301","United Steelworkers",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"143912",NA,"16039",NA,NA,NA,"75722",NA,NA,NA,NA,NA,"33221",NA,"125880",NA,"18032",NA,NA,NA,NA,NA,"165476","183508"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300979349300320","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300979349300320_public.xml","2022v5.0","270868701","CHALLENGE AMERICA",NA,"990","2022","CHALLENGE AMERICA CONNECTS SERVICE MEMBERS, VETERANS AND THEIR FAMILIES TO RESOURCES AND SOLUTIONS THAT BUILD COMMUNITY AND GIVE PURPOSE TO THEIR LIVES.",NA,"6","5","7",NA,"0",NA,"467553",NA,"377528","0",NA,"32","26","7155","8161","474740","385715","0","70640","0",NA,"291056","307430","0",NA,"29323","63790",NA,"155238","354846","533308","119894","-147593","119957","195264","80575","35988","39382","159276"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349201732","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349201732_public.xml","2022v5.0","813313023","WILMS HUNTING CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"89189",NA,NA,NA,NA,NA,"95589",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6519",NA,"7656",NA,"87933",NA,NA,NA,NA,NA,"14400","102333"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301179349200525","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301179349200525_public.xml","2022v5.0","833302256","Luena Foundation",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"166549",NA,NA,NA,NA,NA,NA,NA,"166549",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"132612",NA,"132612",NA,"33937",NA,NA,NA,NA,NA,"119782","170939"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320889349201057","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320889349201057_public.xml","2022v5.0","880283081","ASSOCIATION OF FUNDRAISING",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"154950",NA,"15090",NA,NA,NA,NA,NA,"170040",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"126370",NA,"134098",NA,"35942",NA,NA,NA,NA,NA,"37719","73661"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310799349200451","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310799349200451_public.xml","2022v5.0","465680505","EAGLES NEST MINISTRIES INTERNATIONAL INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"105790",NA,"0",NA,NA,NA,NA,NA,"105795",NA,"0",NA,"0",NA,"6000",NA,NA,NA,NA,NA,"72373",NA,"89831",NA,"15964",NA,NA,NA,NA,NA,"48434","62012"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349309690","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349309690_public.xml","2022v5.0","272247133","CORONA CHARGERS YOUTH TACKLE","FOOTBALL INC","990","2022","TACKLE FOOTBALL PROGRAM: PROGRAM PROVIDES FOR SAFE PRACTICE FIELDS, PALYING FIELDS AND EQUIPMENT IN A PROGRAM BASED ON MENTORING IN ORDER TO BUILD SELF ESTEEM IN A POSITIVE ENVIRONMENT. CHEER PROGRAM: OUR PROGRAM IS BASED ON MENTORING OUR CHEERLEADERS TO BUILD SELF ESTEEM IN A POSITIVE ENVIRONMENT.",NA,"7","7","0",NA,"0",NA,"0",NA,NA,"180927","127745","0",NA,"41305","24419","222232","152164","0",NA,"0",NA,"0",NA,"0",NA,"18628","223721",NA,"128944","223721","128944","-1489","23220","80209","78720",NA,"0","80209","78720"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341709349301059","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341709349301059_public.xml","2022v5.0","453770536","MCNARY ATHLETIC BOOSTER CLUB",NA,"990","2022","TO RAISE FUNDS AND PROVIDE ADDITIONAL SUPPORT FOR MCNARY HIGH SCHOOL SPORTS AND CLUBS",NA,"9","9","0","0","0","0","98418",NA,"111182","15260","5756","0","0","27980","38665","141658","155603","93793","58063","0","0","0","0","0","500","0","6081",NA,"9768","99874","68331","41784","87272","151531","193315","0","0","151531","193315"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330559349201258","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330559349201258_public.xml","2022v4.1","300093839","FINANCIAL RESOLUTIONS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"133474",NA,NA,NA,NA,NA,"133474",NA,NA,NA,NA,NA,"80332",NA,NA,NA,NA,NA,"26419",NA,"141606",NA,"-8132",NA,NA,NA,NA,NA,"24099","15967"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349200031","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349200031_public.xml","2022v5.0","841703338","SERVING FRIENDS AND FAMILIES MINISTRIES",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6208","6208"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349319189","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349319189_public.xml","2022v5.0","854241927","THE HIGHLAND PROJECT INC",NA,"990","2022","BUILD AND SUSTAIN A PIPELINE OF BLACK WOMEN LEADING COMMUNITIES, SYSTEMS AND INSTITUTIONS",NA,"4","4","1","0","0","0","2529621",NA,"2732521","0","0","24","28","0","0","2529645","2732549","150000","0","0","0","653551","246512","0","0","89873","568383",NA,"292335","1371934","538847","1157711","2193702","2355239","3465443","161536","114029","2193703","3351414"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349205017","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349205017_public.xml","2022v5.0","464235105","222 CORPS MINISTRIES INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"129440",NA,NA,NA,NA,NA,NA,NA,"129440",NA,NA,NA,NA,NA,"40000",NA,NA,NA,NA,NA,"44450",NA,"128194",NA,"1246",NA,NA,NA,NA,NA,"13097","14343"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331469349200208","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331469349200208_public.xml","2019v5.0","166423425","ANGELO BIVIANO TRUST UW FBO ST BARTHOLOMEW CH",NA,"990PF","2019",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349200413","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349200413_public.xml","2022v5.0","237363274","Lilburn Womens Club",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"9862",NA,NA,NA,NA,NA,NA,NA,"44472",NA,"20395",NA,NA,NA,NA,NA,NA,NA,NA,NA,"13827",NA,"39542",NA,"4930",NA,NA,NA,NA,NA,"32838","37768"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321249349302287","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321249349302287_public.xml","2022v5.0","460307561","VETERANS OF FOREIGN WARS",NA,"990","2022","ORGANIZED FOR VETERANS OF FOREIGN WARS TO GATHER, PROVIDE COMMUNITY EVENTS AND SUPPORT FOR OTHER VETERANS.",NA,"6","0","20","50","159671",NA,"12464",NA,"36699","17965","14815","531","52","170634","159929","201594","211495","14012","7126","0",NA,"73273","73805","0",NA,"0","115130",NA,"76332","202415","157263","-821","54232","231811","230775","11816","11601","219995","219174"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331189349301118","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331189349301118_public.xml","2022v5.0","261195248","The Foundation for Peripheral Neuropathy",NA,"990","2022","To dramatically improve the lives of people living with Peripheral Neuropathy",NA,"8","7","5","37","0","0","1073036",NA,"947815","0","0","-10348","6280","0","877","1062688","954972","193600","182700","0","0","406144","346216","0","0","188016","287672",NA,"300418","887416","829334","175272","125638","1840655","1966603","65269","15335","1775386","1951268"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321569349301232","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321569349301232_public.xml","2022v5.0","710833437","ARKANSAS GAS CONSUMERS INC",NA,"990","2022","TO PROMOTE AND REPRESENT INTERESTS OF INDUSTRIAL GAS CONSUMERS.",NA,"4","0","0","0","0","0","0",NA,"0","90132","80184","332","427","0","0","90464","80611","0","0","0","0","0","0","0","0","0","17358",NA,"106820","17358","106820","73106","-26209","306712","379818","796","796","305916","379022"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300889349301360","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300889349301360_public.xml","2022v5.0","161544640","NIAGARA POWER COALITION INC",NA,"990","2022","TO WORK WITH ELECTED OFFICIALS AND REPRESENTATIVES OF THE UNITED STATES FEDERAL GOVERNMENT AND NEW YORK STATE GOVERNMENT IN DEALING WITH THE NEW YORK STATE POWER AUTHORITY AND THE RELICENSING OF ITS NIAGARA COUNTY FACILITY TO OBTAIN ASSISTANCE FOR THEIR RESPECTIVE CONSTITUENCIES FROM THE POWER AUTHORITY.",NA,"9","9","1","9","0","0","3000000",NA,"3000000","34132","36932","6339","2727","0","0","3040471","3039659","3589235","2244781","0","0","11155","10792","0","0","0","29051",NA,"24784","3629441","2280357","-588970","759302","8013293","7441859","7851656","7286296","161637","155563"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341429349300204","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341429349300204_public.xml","2022v5.0","720971623","JEFFERSON PLAYGROUND ATHLETIC ASSOCIATION INC",NA,"990","2022","We provide equipment and uniforms to children who participate in various activities at our playground. We also help maintain and improve the grounds and equipment not completed by Jefferson Parish and its employees.",NA,"0","0","0","35","10907","0","0",NA,"0","0","0","0","0","29928","20777","29928","20777","0","0","0","0","0","0","0","0","0","34662",NA,"17580","34662","17580","-4734","3197","19449","14715","0","0","19449","14715"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310899349300301","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310899349300301_public.xml","2022v5.0","341435330","LABORER'S LOCAL 1015",NA,"990","2022","LABOR UNION MEMBER OF THE LABORER'S INTERNATIONAL UNION OF NORTH AMERICA. COLLECTIVE BARGAINING AGREEMENTS TO HELP EARN FAMILY-SUPPORTING PAY AND BENEFITS.",NA,"11","0","15",NA,"0",NA,"0",NA,NA,"1358635","1066078","51639","77368","1077","5040","1411351","1148486","26958","15436","0",NA,"803841","752718","0",NA,"0","476750",NA,"407692","1307549","1175846","103802","-27360","4314468","4288920","4518","4481","4309950","4284439"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200711","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200711_public.xml","2022v4.1","521631748","FRATERNAL ORDER OF POLICE","CAMBRIDGE-DORCHESTER LODGE 27INC","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"55045",NA,NA,NA,NA,NA,NA,NA,"55218",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32488",NA,"48846",NA,"6372",NA,NA,NA,NA,NA,"276213","282585"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321459349200732","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321459349200732_public.xml","2022v5.0","274221147","WISCONSIN CERVID FARMERS FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"24400",NA,NA,NA,NA,NA,NA,NA,"55156",NA,"21118",NA,NA,NA,NA,NA,NA,NA,NA,NA,"6123",NA,"31856",NA,"23300",NA,NA,NA,NA,NA,"57167","80467"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321349349201407","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321349349201407_public.xml","2022v5.0","510251798","HUNTERS CREEK SWIM RACQUET CLUB INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"116708",NA,NA,NA,NA,NA,"119886",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"109784",NA,"109784",NA,"10102",NA,NA,NA,NA,NA,"82349","92451"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300729349202220","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300729349202220_public.xml","2022v4.1","640929127","RICHLAND CEMETARY INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6129",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1679",NA,"7194",NA,"-1065",NA,NA,NA,NA,NA,"157678","156613"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330709349300203","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330709349300203_public.xml","2022v4.1","526077914","BELTWAY POST NO 172 AMERICAN LEGION INC",NA,"990","2022","Organization of veterans as provided by IRS",NA,"6","6","2","0","0","0","12202",NA,"11501","1025","969","0","0","55680","56036","68907","68506","15921","17461","0","0","4883","1485","0","0","0","69263",NA,"67509","90067","86455","-21160","-17949","850793","810562","188833","195400","661960","615162"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321119349200002","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321119349200002_public.xml","2022v5.0","113478125","PRINCE OF PEACE PENTECOSTAL C & S CHURCH (AGBO JESU)",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"53060",NA,"0",NA,NA,NA,NA,NA,"53060",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"55179",NA,"55179",NA,"-2119",NA,NA,NA,NA,NA,NA,"-2119"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349301746","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349301746_public.xml","2022v5.0","363363994","STEPHEN CENTER INC",NA,"990","2022","Stephen Center partners with individuals, families, and the community to overcome homelessness, substance abuse and mental health concerns.",NA,"14","13","119","415","0","0","3043774",NA,"4291597","2371431","2321543","60463","34403","2109","32666","5477777","6680209","0","0","0","0","2994483","2566118","0","0","270781","1875740",NA,"1592666","4870223","4158784","607554","2521425","13332948","15210348","1230974","2582249","12101974","12628099"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301189349301310","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301189349301310_public.xml","2022v5.0","042896236","American Legion Tatnuck Post 288",NA,"990","2022","Veterans organization providing social and other activities for US military veterans.",NA,"8","8","3","100","0","0","1410",NA,"3741","177811","178514","25","19","0",NA,"179246","182274","0",NA,"0",NA,"80069","42365","0",NA,"0","137688",NA,"111849","217757","154214","-38511","28060","469101","430590",NA,"0","469101","430590"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349200228","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349200228_public.xml","2022v5.0","631080635","LEEDS ARTS COUNCIL INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"39911",NA,"56149",NA,NA,NA,NA,NA,"103245",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"76660",NA,"119398",NA,"-16153",NA,NA,NA,NA,NA,"341128","324975"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349201412","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349201412_public.xml","2022v5.0","454607226","LAKE RIDGE SCHOOL CORPORATION VEBA TRUST",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"37500",NA,NA,NA,NA,NA,"39695",NA,NA,NA,"60369",NA,NA,NA,NA,NA,NA,NA,NA,NA,"60369",NA,"-20674",NA,NA,NA,NA,NA,"199457","178783"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311289349301976","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311289349301976_public.xml","2022v5.0","236227266","WISTAR I FOR WISTAR INST-CNTGT FD-TR",NA,"990","2022","THE WISTAR I FOR WISTAR INST TRUST IS A TYPE III SUPPORTING ORGANIZATION WHICH SUPPORTS THE FOLLOWING 501(C)(3) ORGANIZATION - WISTAR INSTITUTE OF ANATOMY",NA,"1","1","0",NA,"0","0","0",NA,NA,"0",NA,"10253","9880","0",NA,"10253","9880","9813","8143","0",NA,"1653","1762","0",NA,"0","0",NA,NA,"11466","9905","-1213","-25","563274","562038","0","0","563274","562038"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349302738","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349302738_public.xml","2022v5.0","237122076","WILSHIRE ATHLETIC ASSOCIATION",NA,"990","2022","YOUTH ORGANIZED ATHLETICS",NA,"9","9","0","35","0","0","3085",NA,"574","58675","35180","17","5","6807",NA,"68584","35759","1000",NA,"0",NA,"0",NA,"0",NA,"0","65986",NA,"20060","66986","20060","1598","15699","53294","54892",NA,"0","53294","54892"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321299349200337","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321299349200337_public.xml","2022v5.0","320456912","JMA Ministries Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"193542",NA,NA,NA,NA,NA,NA,NA,"196660",NA,"70518",NA,NA,NA,"24000",NA,NA,NA,NA,NA,"69255",NA,"192070",NA,"4590",NA,NA,NA,NA,NA,"11140","15730"
