"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SN_01_ORG_DTK_DIR_SUCCESSOR_X","SN_01_ORG_DTK_EMPL_SUCCESSOR_X","SN_01_ORG_DTK_OWN_SUCCESSOR_X","SN_01_ORG_DTK_REC_COMP_X","SN_01_ORG_ASSET_DIST_GVRN_X","SN_01_ORG_REQ_NOTIFY_ATTORNEY_X","SN_01_ORG_ATTORNEY_NOTIFIED_X","SN_01_ORG_LIAB_PAID_X","SN_01_ORG_BOND_OUTSTANDING_X","SN_01_ORG_BOND_LIAB_DISCHARGED_X"
"201331349349203608","https://s3.amazonaws.com/irs-form-990/201331349349203608_public.xml","2011v1.5","237161819","THE EYE INSTITUTE OF NEW JERSEY",NA,"990EZ","2011","0","0","0","0","1","1","1","1","0","0"
"201331309349301748","https://s3.amazonaws.com/irs-form-990/201331309349301748_public.xml","2011v1.5","222505821","PIRG NEW VOTERS PROJECT INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301753","https://s3.amazonaws.com/irs-form-990/201331309349301753_public.xml","2011v1.5","020232673","THE ELLIOT HOSPITAL OF THE CITY OF MANCHESTER",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301763","https://s3.amazonaws.com/irs-form-990/201331309349301763_public.xml","2011v1.5","542078482","PROCAP HOUSING INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301768","https://s3.amazonaws.com/irs-form-990/201331309349301768_public.xml","2011v1.5","232589322","Children's Surgical Associates Ltd",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301773","https://s3.amazonaws.com/irs-form-990/201331309349301773_public.xml","2011v1.2","351124441","FRANCISCAN COMMUNITIES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301783","https://s3.amazonaws.com/irs-form-990/201331309349301783_public.xml","2011v1.5","223348481","Children's Surgical Associates of NJ Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301788","https://s3.amazonaws.com/irs-form-990/201331309349301788_public.xml","2011v1.5","590874941","SCIENCE CENTER OF PINELLAS CNTY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301798","https://s3.amazonaws.com/irs-form-990/201331309349301798_public.xml","2011v1.2","262507419","ARTS PARTNERSHIP",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301803","https://s3.amazonaws.com/irs-form-990/201331309349301803_public.xml","2011v1.2","591867599","FLORIDA KEYS LAND & SEA TRUST INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349300549","https://s3.amazonaws.com/irs-form-990/201341309349300549_public.xml","2011v1.5","042103756","BEHAVORIAL HEALTH NETWORK INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349300709","https://s3.amazonaws.com/irs-form-990/201341309349300709_public.xml","2011v1.5","201800328","UCHCFC Munson Road Corp",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349300729","https://s3.amazonaws.com/irs-form-990/201341309349300729_public.xml","2011v1.5","030179305","PUTNEY SCHOOL INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349300749","https://s3.amazonaws.com/irs-form-990/201341309349300749_public.xml","2011v1.5","751836214","Fort Worth Academy For The","Education of Children and Youth","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349300829","https://s3.amazonaws.com/irs-form-990/201341309349300829_public.xml","2011v1.5","460483293","THE ARC OF WESTMORELAND",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349300834","https://s3.amazonaws.com/irs-form-990/201341309349300834_public.xml","2011v1.5","591114306","FLORIDA OCEANOGRAPHIC SOCIETY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349201573","https://s3.amazonaws.com/irs-form-990/201331359349201573_public.xml","2011v1.2","260772860","CHAGAS DISEASE FOUNDATION LTD",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204463","https://s3.amazonaws.com/irs-form-990/201331359349204463_public.xml","2011v1.5","272443244","CEPEDA BASEBALL CLUBS INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204488","https://s3.amazonaws.com/irs-form-990/201331359349204488_public.xml","2011v1.2","954698948","The Violet Foundation",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204493","https://s3.amazonaws.com/irs-form-990/201331359349204493_public.xml","2011v1.5","271080346","LEVIN EDUCATION ACCESS PROJECT",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204508","https://s3.amazonaws.com/irs-form-990/201331359349204508_public.xml","2011v1.5","010642634","DOCTORS OFFERING CHARITABLE SERVICES DBA DOCS",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204538","https://s3.amazonaws.com/irs-form-990/201331359349204538_public.xml","2011v1.5","911240685","RENTON LITTLE LEAGUE",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204543","https://s3.amazonaws.com/irs-form-990/201331359349204543_public.xml","2011v1.2","452042919","MARIN COMMUNITY MUSIC SCHOOL",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341339349303394","https://s3.amazonaws.com/irs-form-990/201341339349303394_public.xml","2011v1.5","222141645","SUNY NEW PALTZ FOUNDATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341339349303399","https://s3.amazonaws.com/irs-form-990/201341339349303399_public.xml","2011v1.5","112739039","SCHOOL FOR LANGUAGE & COMMUNICATION DEVELOPMENT",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349300599","https://s3.amazonaws.com/irs-form-990/201341349349300599_public.xml","2011v1.5","341238989","ASHLAND SYMPHONY ORCHESTRA",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349300614","https://s3.amazonaws.com/irs-form-990/201341349349300614_public.xml","2011v1.5","562003393","EAST CAROLINA HEALTH INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349300759","https://s3.amazonaws.com/irs-form-990/201341349349300759_public.xml","2011v1.2","043240461","SOLDIER ON INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349300764","https://s3.amazonaws.com/irs-form-990/201341349349300764_public.xml","2011v1.5","561149048","INTERNATIONAL SERVICES ASSISTANCE FUND",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349200633","https://s3.amazonaws.com/irs-form-990/201331349349200633_public.xml","2011v1.5","522292242","GLOBAL CLOVER NETWORK INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349200668","https://s3.amazonaws.com/irs-form-990/201331349349200668_public.xml","2011v1.5","263337354","Rotary Club of Vallejo Foundation",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349200688","https://s3.amazonaws.com/irs-form-990/201331349349200688_public.xml","2011v1.5","132918250","THE ALCOTT SCHOOL SCHOLARSHIP FUND INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349203643","https://s3.amazonaws.com/irs-form-990/201331349349203643_public.xml","2011v1.5","200090125","LEWISTON EDUCATION FUND",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349203748","https://s3.amazonaws.com/irs-form-990/201331349349203748_public.xml","2011v1.5","931254945","SHEPARD APARTMENTS INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349302924","https://s3.amazonaws.com/irs-form-990/201341309349302924_public.xml","2011v1.5","310892356","FRIENDSHIP VILLAGE OF COLUMBUS OHIO INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349302934","https://s3.amazonaws.com/irs-form-990/201341309349302934_public.xml","2011v1.2","521287644","Navy-Ortega-Lakeshore Little League",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349302954","https://s3.amazonaws.com/irs-form-990/201341309349302954_public.xml","2011v1.2","382268762","LOUISIANA HOME INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349200639","https://s3.amazonaws.com/irs-form-990/201341349349200639_public.xml","2011v1.5","200251343","NEIU CORE FOUNDATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349200699","https://s3.amazonaws.com/irs-form-990/201341349349200699_public.xml","2011v1.5","920165056","Southeast Alaska Foodbank",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349200759","https://s3.amazonaws.com/irs-form-990/201341349349200759_public.xml","2011v1.2","133679135","CENTRAL CITY CHORUS INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349200528","https://s3.amazonaws.com/irs-form-990/201331349349200528_public.xml","2011v1.5","820358936","Idaho Health Information Management","Association","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349200553","https://s3.amazonaws.com/irs-form-990/201331349349200553_public.xml","2011v1.5","411827653","AUSTIN ROTARY CLUB 517 DISTRICT 596","ROTARY INTERNATIONAL","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304873","https://s3.amazonaws.com/irs-form-990/201331359349304873_public.xml","2011v1.5","516000297","UNIVERSITY OF DELAWARE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304888","https://s3.amazonaws.com/irs-form-990/201331359349304888_public.xml","2011v1.5","736108657","FEED THE CHILDREN INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304893","https://s3.amazonaws.com/irs-form-990/201331359349304893_public.xml","2011v1.5","570323047","CAROLINA ART ASSOCIATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304908","https://s3.amazonaws.com/irs-form-990/201331359349304908_public.xml","2011v1.2","582080819","TOMMY NOBIS CENTER INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349307543","https://s3.amazonaws.com/irs-form-990/201331359349307543_public.xml","2011v1.5","010662680","TIFTON JUDICIAL CIRCUIT SHELTER INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349307548","https://s3.amazonaws.com/irs-form-990/201331359349307548_public.xml","2011v1.5","540897679","ACTION IN COMMUNITY THROUGH SERVICE OF","PRINCE WILLIAM","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349307578","https://s3.amazonaws.com/irs-form-990/201331359349307578_public.xml","2011v1.5","952999043","OCEANSIDE SENIOR CITIZENS ASSOC INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304593","https://s3.amazonaws.com/irs-form-990/201331359349304593_public.xml","2011v1.5","730587210","SOUTHERN NAZARENE UNIVERSITY",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304623","https://s3.amazonaws.com/irs-form-990/201331359349304623_public.xml","2011v1.5","341902451","FAMILY & COMMUNITY SERVICES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304628","https://s3.amazonaws.com/irs-form-990/201331359349304628_public.xml","2011v1.5","133607921","READY WILLING AND ABLE INC","C/O THE DOE FUND INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304633","https://s3.amazonaws.com/irs-form-990/201331359349304633_public.xml","2011v1.2","930676661","SAFEHAVEN HUMANE SOCIETY",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304653","https://s3.amazonaws.com/irs-form-990/201331359349304653_public.xml","2011v1.5","810378823","SALISH KOOTENAI COLLEGE INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304693","https://s3.amazonaws.com/irs-form-990/201331359349304693_public.xml","2011v1.5","300158221","NONANTUM VILLAGE PLACE INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304723","https://s3.amazonaws.com/irs-form-990/201331359349304723_public.xml","2011v1.5","951648180","CAL POLY CORPORATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304733","https://s3.amazonaws.com/irs-form-990/201331359349304733_public.xml","2011v1.5","222172522","WOMANSPACE INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301918","https://s3.amazonaws.com/irs-form-990/201331309349301918_public.xml","2011v1.5","311067488","FRIENDS OF THE HOMELESS INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349301923","https://s3.amazonaws.com/irs-form-990/201331309349301923_public.xml","2011v1.5","133015230","NEW YORK PUBLIC RADIO","D/B/A WNYC RADIO WQXR AND NJ PUBLIC RADIO","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331369349301253","https://s3.amazonaws.com/irs-form-990/201331369349301253_public.xml","2011v1.5","800785570","TANNER MEDICAL CENTER GROUP RETURN",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331369349301263","https://s3.amazonaws.com/irs-form-990/201331369349301263_public.xml","2011v1.2","591347774","HOWELL'S CHILD CARE CENTER INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349300914","https://s3.amazonaws.com/irs-form-990/201341309349300914_public.xml","2011v1.5","251588611","INNOVATION WORKS INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202863","https://s3.amazonaws.com/irs-form-990/201331339349202863_public.xml","2011v1.5","371156672","EFFINGHAM COUNTY FISH HUMAN SERVICES",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202888","https://s3.amazonaws.com/irs-form-990/201331339349202888_public.xml","2011v1.5","770224162","ROTARY CLUB OF OXNARD NUMBER 788","CHARITABLE TRUST","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202498","https://s3.amazonaws.com/irs-form-990/201331359349202498_public.xml","2011v1.5","541962639","FOUNDATION FOR THE CENTER FOR ENERG","MARINE TRANS & PUB POL AT COL UNIV","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349203744","https://s3.amazonaws.com/irs-form-990/201341349349203744_public.xml","2011v1.5","770277375","ROTARY CLUB OF CAMBRIA FOUNDATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349203749","https://s3.amazonaws.com/irs-form-990/201341349349203749_public.xml","2011v1.5","270634230","BEND SURGERY CENTER FOUNDATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349203764","https://s3.amazonaws.com/irs-form-990/201341349349203764_public.xml","2011v1.5","351879135","Kappa Epsilon Foundation Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349203789","https://s3.amazonaws.com/irs-form-990/201341349349203789_public.xml","2011v1.5","112302049","GAN DAY CARE CENTER INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349204489","https://s3.amazonaws.com/irs-form-990/201341359349204489_public.xml","2011v1.5","251855057","CHRISTIAN EAST AFRICAN AND EQUATORIAL","DEVELOPMENT TRUST","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349204504","https://s3.amazonaws.com/irs-form-990/201341359349204504_public.xml","2011v1.5","742449440","CLEMENTS FUTURE FARMERS OF AMERICA","BOOSTER CLUB","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349309774","https://s3.amazonaws.com/irs-form-990/201341359349309774_public.xml","2011v1.5","911151893","ROTARY INTERNATIONAL DISTRICT 5030",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349309819","https://s3.amazonaws.com/irs-form-990/201341359349309819_public.xml","2011v1.2","480833534","Wichita Wagonmasters Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349301122","https://s3.amazonaws.com/irs-form-990/201321349349301122_public.xml","2011v1.5","010729134","CLARE OAKS",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349301142","https://s3.amazonaws.com/irs-form-990/201321349349301142_public.xml","2011v1.5","237227990","BROOKLYN LAW SCHOOL",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349301177","https://s3.amazonaws.com/irs-form-990/201321349349301177_public.xml","2011v1.5","561941380","LEXMEDICAL INC",NA,"990","2011","1","1","0","0","0","1","1","0","0","0"
"201321349349303967","https://s3.amazonaws.com/irs-form-990/201321349349303967_public.xml","2011v1.5","951904355","SOUTHERN CALIFORNIA SCHOOL OF THEOLOGY","DBA CLAREMONT SCHOOL OF THEOLOGY","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349303972","https://s3.amazonaws.com/irs-form-990/201321349349303972_public.xml","2011v1.5","237066134","WILLIAMSBURG JAMES CITY COUNTY COMMUNITY","ACTION AGENCY INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349303977","https://s3.amazonaws.com/irs-form-990/201321349349303977_public.xml","2011v1.5","942502308","LIFELONG MEDICAL CENTER",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349303982","https://s3.amazonaws.com/irs-form-990/201321349349303982_public.xml","2011v1.5","610667805","Northern Kentucky Community Action","Commission Inc","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349303997","https://s3.amazonaws.com/irs-form-990/201321349349303997_public.xml","2011v1.5","581021791","JEWISH FEDERATION OF GREATER ATLANTA INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349304002","https://s3.amazonaws.com/irs-form-990/201321349349304002_public.xml","2011v1.2","810479209","National Smokejumper Association",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349304022","https://s3.amazonaws.com/irs-form-990/201321349349304022_public.xml","2011v1.5","042103634","TRUSTEES OF TUFTS COLLEGE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349307287","https://s3.amazonaws.com/irs-form-990/201321349349307287_public.xml","2011v1.5","680370742","THE DIXIE EDUCATION FOUNDATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349307302","https://s3.amazonaws.com/irs-form-990/201321349349307302_public.xml","2011v1.5","412063324","TRANSPORT GROUP INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349307312","https://s3.amazonaws.com/irs-form-990/201321349349307312_public.xml","2011v1.5","237334589","CHICAGOLAND CHAMBER OF COMMERCE FOUNDATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349307322","https://s3.amazonaws.com/irs-form-990/201321349349307322_public.xml","2011v1.5","381358212","Providence Hospital",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349307347","https://s3.amazonaws.com/irs-form-990/201321349349307347_public.xml","2011v1.5","351805196","HABITAT FOR HUMANITY HAMILTON COUNTY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349307422","https://s3.amazonaws.com/irs-form-990/201321349349307422_public.xml","2011v1.5","273710799","THE TEACHING CHANNEL",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321359349302037","https://s3.amazonaws.com/irs-form-990/201321359349302037_public.xml","2011v1.5","371163402","HOSPITAL SISTERS SERVICES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321359349302107","https://s3.amazonaws.com/irs-form-990/201321359349302107_public.xml","2011v1.2","205138278","Concordia Lutheran Ministries",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321359349302112","https://s3.amazonaws.com/irs-form-990/201321359349302112_public.xml","2011v1.5","660289157","ST LUKE'S HOME CARE PROGRAM",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321359349302127","https://s3.amazonaws.com/irs-form-990/201321359349302127_public.xml","2011v1.5","251676478","COMMUNITY HEALTH CHARITIES OF PA INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321359349302137","https://s3.amazonaws.com/irs-form-990/201321359349302137_public.xml","2011v1.5","391636804","Wheaton Franciscan-St Joseph Foundation Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349203148","https://s3.amazonaws.com/irs-form-990/201331339349203148_public.xml","2011v1.5","133202335","ROTARY CLUB OF NEW CITY",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349203158","https://s3.amazonaws.com/irs-form-990/201331339349203158_public.xml","2011v1.2","826008005","AMALGAMATED TRANSIT UNION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349203178","https://s3.amazonaws.com/irs-form-990/201331339349203178_public.xml","2011v1.5","736097122","OKLAHOMA SOCIETY OF PUBLIC","ACCOUNTANTS","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349203268","https://s3.amazonaws.com/irs-form-990/201331339349203268_public.xml","2011v1.5","866042471","ESTRELLA ROTARY CLUB INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349201428","https://s3.amazonaws.com/irs-form-990/201331349349201428_public.xml","2011v1.5","346543325","ROTARY INTERNATIONAL","CANFIELD ROTARY CLUB","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349201533","https://s3.amazonaws.com/irs-form-990/201331349349201533_public.xml","2011v1.2","931099495","TAU ASSOCIATION OF TAU KAPPA EPSILON",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202808","https://s3.amazonaws.com/irs-form-990/201331359349202808_public.xml","2011v1.2","510229384","KNIGHTS OF COLUMBUS #6911 OUR LADY OF THE ISLAND",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202858","https://s3.amazonaws.com/irs-form-990/201331359349202858_public.xml","2011v1.2","621546265","NATIONAL ASSOCIATION OF INSURANCE",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202923","https://s3.amazonaws.com/irs-form-990/201331359349202923_public.xml","2011v1.5","621403718","RESOURCE VALLEY CONSTRUCTION TRAINING","COUNCIL INC","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349307833","https://s3.amazonaws.com/irs-form-990/201331359349307833_public.xml","2011v1.5","943131778","FOUNDATION OF THE ARC OF ANCHORAGE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349307838","https://s3.amazonaws.com/irs-form-990/201331359349307838_public.xml","2011v1.2","770269865","READ FOR LIFE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349307858","https://s3.amazonaws.com/irs-form-990/201331359349307858_public.xml","2011v1.2","341080125","NEIGHBORHOOD DEVELOPMENT CORPORATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349307878","https://s3.amazonaws.com/irs-form-990/201331359349307878_public.xml","2011v1.5","810255832","MOUNTAINVIEW MEDICAL CENTER INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349307883","https://s3.amazonaws.com/irs-form-990/201331359349307883_public.xml","2011v1.5","030362954","PURE WATER FOR THE WORLD INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349301204","https://s3.amazonaws.com/irs-form-990/201341309349301204_public.xml","2011v1.2","592738676","THE BEACON COUNCIL ECONOMIC DEVELOPMENT","FOUNDATION INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349301309","https://s3.amazonaws.com/irs-form-990/201341309349301309_public.xml","2011v1.5","310537130","THE CHILDREN'S HOSPITAL",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349301329","https://s3.amazonaws.com/irs-form-990/201341309349301329_public.xml","2011v1.2","592481742","ALL CHILDREN'S RESEARCH INSTITUTE INC","ATTN FINANCE DEPT 9010","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349301454","https://s3.amazonaws.com/irs-form-990/201341309349301454_public.xml","2011v1.5","205136699","LIFE SKILLS CENTER OF COLUMBUS NORTH",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349301499","https://s3.amazonaws.com/irs-form-990/201341309349301499_public.xml","2011v1.2","990299264","HEALTHY MOTHERS HEALTHY BABIES",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349301504","https://s3.amazonaws.com/irs-form-990/201341309349301504_public.xml","2011v1.5","562038193","Wake Forest University Foundation",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321319349300612","https://s3.amazonaws.com/irs-form-990/201321319349300612_public.xml","2011v1.5","590785835","THE PROFESSIONAL GOLFERS ASSOC","OF AMERICA","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321349349303927","https://s3.amazonaws.com/irs-form-990/201321349349303927_public.xml","2011v1.5","311788636","NEW CENTURY HOUSING INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349302438","https://s3.amazonaws.com/irs-form-990/201331309349302438_public.xml","2011v1.5","133391215","414-418 EAST 119TH STREET GREENHOPE","HOUSING DEVELOPMENT FUND CORPORATION","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349302443","https://s3.amazonaws.com/irs-form-990/201331309349302443_public.xml","2011v1.5","131740483","RIVERDALE COUNTRY SCHOOL",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349302453","https://s3.amazonaws.com/irs-form-990/201331309349302453_public.xml","2011v1.5","621548336","DELAWARE HEALTH CORPORATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331309349302503","https://s3.amazonaws.com/irs-form-990/201331309349302503_public.xml","2011v1.5","470665946","QUALITY LIVING INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349303288","https://s3.amazonaws.com/irs-form-990/201331339349303288_public.xml","2011v1.5","132584273","ALVIN AILEY DANCE FOUNDATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
