"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X"
"201120949349200202","https://s3.amazonaws.com/irs-form-990/201120949349200202_public.xml","2009v1.2","432019407","RED WING BAND BOOSTERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120949349200517","https://s3.amazonaws.com/irs-form-990/201120949349200517_public.xml","2009v1.7","631280894","MEDICAL GROUP MANAGEMENT","ASSOCIATION OF ALABAMA - MOBILE","990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120949349300002","https://s3.amazonaws.com/irs-form-990/201120949349300002_public.xml","2009v1.7","752806289","Lakewood Montessori School",NA,"990","2009",NA,"0","0","false","16","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201121189349200552","https://s3.amazonaws.com/irs-form-990/201121189349200552_public.xml","2009v1.7","742958842","TEXAS RETIRED TEACHERS FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"true","true","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121189349200617","https://s3.amazonaws.com/irs-form-990/201121189349200617_public.xml","2009v1.7","237015858","LUBBOCK ARTS ALLIANCE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121189349300022","https://s3.amazonaws.com/irs-form-990/201121189349300022_public.xml","2009v1.4","150539129","SPRINGBROOK NY INC",NA,"990","2009",NA,"1239","0","1","1184","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121189349300232","https://s3.amazonaws.com/irs-form-990/201121189349300232_public.xml","2009v1.7","850110218","INTERNATIONAL UNION OF OPERATING LOCALS","953953A953B953C953RA","990","2009",NA,"15","0","true","9","true","false","false","false",NA,"false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201121189349300307","https://s3.amazonaws.com/irs-form-990/201121189349300307_public.xml","2009v1.7","570916245","HILTON HEAD REGIONAL HABITAT FOR HUMANITY INC",NA,"990","2009",NA,"3","0",NA,"24","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121189349300402","https://s3.amazonaws.com/irs-form-990/201121189349300402_public.xml","2009v1.7","742840698","CHILDREN'S ADVOCACY CENTER OF CENTRAL TEXAS INC",NA,"990","2009",NA,"2","0","1","13","1","1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121189349300612","https://s3.amazonaws.com/irs-form-990/201121189349300612_public.xml","2009v1.7","954059206","SAN GABRIELPOMONA VALLEYS","DEVELOPMENTAL SERVICES INC","990","2009",NA,"332","0","1","322","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121189349300712","https://s3.amazonaws.com/irs-form-990/201121189349300712_public.xml","2009v1.7","520696384","UNITED CEREBRAL PALSY OF CENTRAL MD",NA,"990","2009",NA,"0","0",NA,"774","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121189349300737","https://s3.amazonaws.com/irs-form-990/201121189349300737_public.xml","2009v1.4","840913391","Carbondale Senior Housing Corp",NA,"990","2009",NA,"3","0","true","2","true","false","false","false",NA,"false","false","false","false","false","false","false","false",NA,"false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121189349300777","https://s3.amazonaws.com/irs-form-990/201121189349300777_public.xml","2009v1.7","956093496","POMONA VALLEY PROTECTIVE","ASSOCIATION","990","2009",NA,"7","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121189349300802","https://s3.amazonaws.com/irs-form-990/201121189349300802_public.xml","2009v1.7","530220900","RESOURCES FOR THE FUTURE INC",NA,"990","2009",NA,"167","0","true","110","true","true","true","true","CJ","false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120219349300912","https://s3.amazonaws.com/irs-form-990/201120219349300912_public.xml","2009v1.7","592387417","PENSACOLA OPERA INC",NA,"990","2009",NA,"37","0","false","6","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120219349301002","https://s3.amazonaws.com/irs-form-990/201120219349301002_public.xml","2009v1.7","200911301","KANSAS PEDIATRIC FOUNDATION",NA,"990","2009",NA,"1","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120219349301202","https://s3.amazonaws.com/irs-form-990/201120219349301202_public.xml","2009v1.7","231700999","Saint Joseph Villa",NA,"990","2009",NA,"43","0",NA,"342","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140209349301054","https://s3.amazonaws.com/irs-form-990/201140209349301054_public.xml","2009v1.7","381539457","MIDLAND COUNTY AGRICULTURE","HORTICULTURAL SOCIETY","990","2009",NA,"46","0","true","8","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140219349300009","https://s3.amazonaws.com/irs-form-990/201140219349300009_public.xml","2009v1.7","460271277","Rummel Memorial Home Inc",NA,"990","2009",NA,"7","0","1","249","1","1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140219349300209","https://s3.amazonaws.com/irs-form-990/201140219349300209_public.xml","2009v1.7","391759404","PRIMARY CONNECTION HEALTH CARE INC",NA,"990","2009",NA,"1","0","false","60","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110979349300206","https://s3.amazonaws.com/irs-form-990/201110979349300206_public.xml","2009v1.7","251215557","Mainstay Life Services",NA,"990","2009",NA,"10","0",NA,"355","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110979349300216","https://s3.amazonaws.com/irs-form-990/201110979349300216_public.xml","2009v1.7","850276563","New Horizons Developmental Center Inc",NA,"990","2009",NA,"12","0","1","48","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110979349300326","https://s3.amazonaws.com/irs-form-990/201110979349300326_public.xml","2009v1.7","810381097","Valley Christian School",NA,"990","2009",NA,"15","0",NA,"94","1","1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110979349300406","https://s3.amazonaws.com/irs-form-990/201110979349300406_public.xml","2009v1.3","421364300","HARLAN LITTLE LEAGUE INC",NA,"990","2009",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110979349300601","https://s3.amazonaws.com/irs-form-990/201110979349300601_public.xml","2009v1.7","616008014","CLINTON COUNTY HOSPITAL INC",NA,"990","2009",NA,"26","0",NA,"244","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110979349300606","https://s3.amazonaws.com/irs-form-990/201110979349300606_public.xml","2009v1.7","591117362","Capital Area Community Action Agency In",NA,"990","2009",NA,"126","0","1","156","0","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110979349300701","https://s3.amazonaws.com/irs-form-990/201110979349300701_public.xml","2009v1.7","521238026","AMERICAN INSTITUTE FOR CANCER RESEARCH",NA,"990","2009",NA,"159","0","true","72","true","false",NA,"true","{UK};{HK};{NL};{FR};{BE}","false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110979349300711","https://s3.amazonaws.com/irs-form-990/201110979349300711_public.xml","2009v1.7","562307147","THE PEW CHARITABLE TRUSTS",NA,"990","2009",NA,"428","0","true","683","true","true","true","true","{AS};{BE};{UK}","false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110989349300411","https://s3.amazonaws.com/irs-form-990/201110989349300411_public.xml","2009v1.7","520892064","UNIVERSITIES SPACE RESEARCH ASSOCIATION",NA,"990","2009",NA,"802","0","1","496","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130979349300018","https://s3.amazonaws.com/irs-form-990/201130979349300018_public.xml","2009v1.7","436048125","HIGHER EDUCATION COORDINATING COUNCIL","OF METROPOLITAN ST LOUIS","990","2009",NA,"12","0","1","53","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","1","1","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130979349300203","https://s3.amazonaws.com/irs-form-990/201130979349300203_public.xml","2009v1.7","111633572","LITTLE FLOWER CHILDREN and family","services of new york","990","2009",NA,"265","0","1","696","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130979349300303","https://s3.amazonaws.com/irs-form-990/201130979349300303_public.xml","2009v1.7","061485748","NHC VNA FOUNDATION INC",NA,"990","2009",NA,"0","0",NA,"3","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130979349300323","https://s3.amazonaws.com/irs-form-990/201130979349300323_public.xml","2009v1.7","581945773","CHILDRENS MUSEUM OF ACADIANA","CO MARVITA HUDSON","990","2009",NA,"0","0","false","19","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201130979349300413","https://s3.amazonaws.com/irs-form-990/201130979349300413_public.xml","2009v1.7","320071651","VISION Y COMPROMISO",NA,"990","2009",NA,"0","0","false","10","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201130979349300418","https://s3.amazonaws.com/irs-form-990/201130979349300418_public.xml","2009v1.7","870212477","ROWLAND HALL-ST MARK'S SCHOOL",NA,"990","2009",NA,"12","0","1","365","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130979349300603","https://s3.amazonaws.com/irs-form-990/201130979349300603_public.xml","2009v1.2","910236600","CORPORATION OF GONZAGA UNIVERSITY",NA,"990","2009",NA,"420","0","1","3814","1","1","1","1","IT","0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130979349300608","https://s3.amazonaws.com/irs-form-990/201130979349300608_public.xml","2009v1.7","431857008","Scuola Vita Nuova",NA,"990","2009",NA,"15","0","true","59","true","false","false","false",NA,"false","false","false","false","false","true","true","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201130979349300708","https://s3.amazonaws.com/irs-form-990/201130979349300708_public.xml","2009v1.7","620475743","BOYS & GIRLS CLUBS","OF THE TENNESSEE VALLEY","990","2009",NA,"30","0","true","329","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130979349300723","https://s3.amazonaws.com/irs-form-990/201130979349300723_public.xml","2009v1.7","742760534","BASTROP ECONOMIC DEVELOPEMENT CORP",NA,"990","2009",NA,"0","0",NA,"2","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100959349300715","https://s3.amazonaws.com/irs-form-990/201100959349300715_public.xml","2009v1.7","943362338","North Peninsula Jewish Campus",NA,"990","2009",NA,"7","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110949349300001","https://s3.amazonaws.com/irs-form-990/201110949349300001_public.xml","2009v1.7","743162136","HYDE LEADERSHIP CHARTER SCHOOL",NA,"990","2009",NA,"10","0","1","119","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110949349300011","https://s3.amazonaws.com/irs-form-990/201110949349300011_public.xml","2009v1.7","341135374","COMMUNITY MENTAL HEALTHCARE INC",NA,"990","2009",NA,"9","0","1","114","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110949349300016","https://s3.amazonaws.com/irs-form-990/201110949349300016_public.xml","2009v1.2","930391586","LINFIELD COLLEGE",NA,"990","2009",NA,"3350","0","1","2205","1","0",NA,"1","CS","0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110949349300311","https://s3.amazonaws.com/irs-form-990/201110949349300311_public.xml","2009v1.7","581844142","Center for the Visually Impaired Foundation Inc",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100219349300900","https://s3.amazonaws.com/irs-form-990/201100219349300900_public.xml","2009v1.7","520884366","The ARC of Howard County Inc",NA,"990","2009",NA,"21","0","1","361","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100219349300910","https://s3.amazonaws.com/irs-form-990/201100219349300910_public.xml","2009v1.7","520967384","INDIAN CREEK SCHOOL INC",NA,"990","2009",NA,"18","0",NA,"220","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100219349301000","https://s3.amazonaws.com/irs-form-990/201100219349301000_public.xml","2009v1.7","371472181","WETHERINGTON FOUNDATION INC","CO COMMUNITY FOUNDATION OF SARASOTA","990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100219349301005","https://s3.amazonaws.com/irs-form-990/201100219349301005_public.xml","2009v1.7","561792183","COMMUNITIES IN SCHOOLS","ROBESON COUNTY INC","990","2009",NA,"19","0","true","38","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100219349301300","https://s3.amazonaws.com/irs-form-990/201100219349301300_public.xml","2009v1.7","430652622","Childrens Home Society of Missouri",NA,"990","2009",NA,"0","0",NA,"77","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140179349300514","https://s3.amazonaws.com/irs-form-990/201140179349300514_public.xml","2009v1.7","931152222","Sustainable Northwest",NA,"990","2009",NA,"7","0","true","15","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201140179349300519","https://s3.amazonaws.com/irs-form-990/201140179349300519_public.xml","2009v1.7","371294139","The Society for the Preservation of Greek Housing",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140179349300524","https://s3.amazonaws.com/irs-form-990/201140179349300524_public.xml","2009v1.7","363774978","DOWNTOWN LINCOLN FOUNDATION",NA,"990","2009",NA,"0","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140179349300554","https://s3.amazonaws.com/irs-form-990/201140179349300554_public.xml","2009v1.7","381358058","THE YOUNG MEN'S CHRISTIAN ASSOCIATION OF","GREATER GRAND RAPIDS","990","2009",NA,"7","0","1","1543","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"1","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110809349300801","https://s3.amazonaws.com/irs-form-990/201110809349300801_public.xml","2009v1.7","546069786","Southeastern Virginia Areawide Model Program Inc",NA,"990","2009",NA,"0","0",NA,"148","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120819349300202","https://s3.amazonaws.com/irs-form-990/201120819349300202_public.xml","2009v1.7","520619002","JEWISH COMMUNITY CENTER OF BALTIMORE INC",NA,"990","2009",NA,"874","0","1","842","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349300007","https://s3.amazonaws.com/irs-form-990/201120839349300007_public.xml","2009v1.2","390833608","CONCORDIA UNIVERSITY WISCONSIN",NA,"990","2009",NA,"7769","0","1","1952","1","0",NA,"1","CJ","0","0",NA,"1","1","1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349300102","https://s3.amazonaws.com/irs-form-990/201120839349300102_public.xml","2009v1.7","521191109","Montessori County School of Maryland Inc",NA,"990","2009",NA,"8","0","true","86","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349300112","https://s3.amazonaws.com/irs-form-990/201120839349300112_public.xml","2009v1.7","133837559","THE US RUSSIA INVESTMENT FUND",NA,"990","2009",NA,"8","0","1","3","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349300217","https://s3.amazonaws.com/irs-form-990/201120839349300217_public.xml","2009v1.7","381742032","TIBBITS OPERA FOUNDATION","AND ARTS COUNCIL","990","2009",NA,"1","1","false","56","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349300307","https://s3.amazonaws.com/irs-form-990/201120839349300307_public.xml","2009v1.7","841577682","COMMUNITY RADIO","FOR NORTHERN COLORADO","990","2009",NA,"10","0","true","21","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,"true",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349300317","https://s3.amazonaws.com/irs-form-990/201120839349300317_public.xml","2009v1.7","351044585","AMERICAN LEBANESE SYRIAN ASSOCIATED","CHARITIES INC","990","2009",NA,"1153","48","1","1511","1","1","1","1","{BR};{CH};{EZ};{EG};{FI};{FR};{GM};{GR};{HK};{HU};{IS};{IT};{JA};{KS};{MY};{NL};{NZ};{PK};{PE};{PO};{RS};{SP};{SW};{SZ};{TW};{UK}","0","0",NA,"1","1","1","1","0",NA,"0","0","1","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349300407","https://s3.amazonaws.com/irs-form-990/201120839349300407_public.xml","2009v1.3","760470067","GOLDEN RULE SERVICES INC",NA,"990","2009",NA,"39","0","true","82","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349300417","https://s3.amazonaws.com/irs-form-990/201120839349300417_public.xml","2009v1.7","260597359","COLORADO ROBOTICS EXCELLING AT","SCIENCE AND TECHNOLOGY INC","990","2009",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349300902","https://s3.amazonaws.com/irs-form-990/201120839349300902_public.xml","2009v1.7","043035964","Camp Ramah In New England",NA,"990","2009",NA,"19","0","false","156","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201130859349300703","https://s3.amazonaws.com/irs-form-990/201130859349300703_public.xml","2009v1.7","311461990","Council of Clark County Day Care Center","dba Early Childhood Education Center","990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140829349300009","https://s3.amazonaws.com/irs-form-990/201140829349300009_public.xml","2009v1.7","930582124","United Way of the Columbia-Willamette",NA,"990","2009",NA,"11","0",NA,"81","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140829349300109","https://s3.amazonaws.com/irs-form-990/201140829349300109_public.xml","2009v1.7","382048765","SENIOR RESOURCES",NA,"990","2009",NA,"78","0","1","41","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100799349300100","https://s3.amazonaws.com/irs-form-990/201100799349300100_public.xml","2009v1.3","150587923","CHENANGO COUNTY AGRICULTURAL SOCIETY",NA,"990","2009",NA,"0","0","true","19","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110819349300706","https://s3.amazonaws.com/irs-form-990/201110819349300706_public.xml","2009v1.7","111991614","SUFFOLK COMMUNITY COLLEGE ASSOCIATION INC",NA,"990","2009",NA,"47","0",NA,"425","0","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110819349300711","https://s3.amazonaws.com/irs-form-990/201110819349300711_public.xml","2009v1.3","136204689","PTA NY CONGRESS 18-126 BYRAM HILLS PTSA",NA,"990","2009",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
