"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_06_ORG_LAND_COST_INVEST","SD_06_ORG_LAND_COST_OTH","SD_06_ORG_LAND_BV","SD_06_ORG_BLDG_COST_INVEST","SD_06_ORG_BLDG_COST_OTH","SD_06_ORG_BLDG_DEPREC","SD_06_ORG_BLDG_BV","SD_06_ORG_LEASEHOLD_COST_INVEST","SD_06_ORG_LEASEHOLD_COST_OTH","SD_06_ORG_LEASEHOLD_DEPREC","SD_06_ORG_LEASEHOLD_BV","SD_06_ORG_EQUIP_COST_INVEST","SD_06_ORG_EQUIP_COST_OTH","SD_06_ORG_EQUIP_DEPREC","SD_06_ORG_EQUIP_BV","SD_06_ORG_OTH_COST_INVEST","SD_06_ORG_OTH_COST_OTH","SD_06_ORG_OTH_DEPREC","SD_06_ORG_OTH_BV","SD_06_ORG_TOT_BV"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311539349200211","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311539349200211_public.xml","2022v5.0","821076365","UNIFIED HEALTHCARE FOR RURAL UNDERSERVED","INC","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340549349201654","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340549349201654_public.xml","2022v4.1","311687858","Los Angeles Dream Shapers",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349309954","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349309954_public.xml","2022v5.0","815089538","INLAND EMPIRE HEALTH INFORMATION","ORGANIZATION","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311109349201231","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311109349201231_public.xml","2022v5.0","872060293","LIVING FAITH MINISTRIES INTERNATIONAL",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341019349200314","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341019349200314_public.xml","2022v5.0","640922024","EDDIE JOHNSON & FAMILY FOUNDATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301069349200910","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301069349200910_public.xml","2022v5.0","862940711","A VISION OF FREEDOM BEYOND THE WALLS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321509349200727","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321509349200727_public.xml","2022v5.0","542024437","VIRGINIA FREE ENTERPRISE FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349210817","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349210817_public.xml","2022v5.0","546054237","Edsall Park Swim Club",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349204174","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349204174_public.xml","2022v5.0","450375116","LAMOURE MEMORIAL GOLF COURSE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330829349201703","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330829349201703_public.xml","2022v5.0","815378222","PERSONAL PEACE FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349309343","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349309343_public.xml","2022v5.0","880471272","PERSHING COUNTY CHUKARS UNLIMITED",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340949349201234","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340949349201234_public.xml","2022v5.0","900952473","The Dollar Club - Helping Animals 100","at a Time","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349306583","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349306583_public.xml","2022v5.0","260856285","AMERICAN COLLEGE OF ENVIRONMENTAL LAWYERS INCORPORATED",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349301580","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349301580_public.xml","2022v5.0","351404776","JENNINGS WATER INC",NA,"990","2022",NA,"228393","228393",NA,"19107568","6393290","12714278",NA,NA,NA,NA,NA,"698235","335880","362355",NA,"30553","19120","11433","13316459"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300739349201305","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300739349201305_public.xml","2022v4.1","900787593","COMMUNITY PRAYER ROOM INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310469349202046","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310469349202046_public.xml","2022v4.0","841608047","ADVENTURES IN PRESERVATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349301818","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349301818_public.xml","2022v5.0","352357897","PINEHILLS AFFORDABLE HOUSING CHARITABLE","TRUST INC","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331019349200933","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331019349200933_public.xml","2022v5.0","800637853","Ivy Bluff Cemetery Fund",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301209349200110","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301209349200110_public.xml","2022v5.0","813694200","Grassroots Developer Education Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340619349200509","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340619349200509_public.xml","2022v4.1","746055419","T J Sokol of Houston",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341459349200519","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341459349200519_public.xml","2022v5.0","460359815","Alliance of Substance Abuse Prevention Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320329349300302","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320329349300302_public.xml","2022v4.1","550404907","COLONIAL HOUSE",NA,"990","2022",NA,"42911","42911",NA,"671240","512338","158902",NA,NA,NA,NA,NA,NA,NA,NA,NA,"177902",NA,"177902","379715"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321309349203057","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321309349203057_public.xml","2022v5.0","871848135","MA CONE FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331649349200528","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331649349200528_public.xml","2022v5.0","201251187","THE TAILWIND AVIATION FOUNDATION","INC","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330389349200888","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330389349200888_public.xml","2022v4.1","270913082","HOPE SPAY NEUTER CLINIC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331579349300303","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331579349300303_public.xml","2022v5.0","540624645","CLUB 533",NA,"990","2022","70000",NA,"70000","429316",NA,"258283","171033","3400",NA,"3400",NA,"58158",NA,"58158",NA,NA,NA,NA,NA,"241033"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301509349200700","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301509349200700_public.xml","2022v5.0","451135123","LIFEBRIDGE OF SOUTH CAROLINA",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331529349301128","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331529349301128_public.xml","2022v5.0","264101808","CAMPHILL HUDSON INC",NA,"990","2022",NA,NA,NA,NA,"1544047","290931","1253116",NA,"46661",NA,"46661",NA,"44213","34709","9504",NA,"162699","145289","17410","1326691"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301659349200745","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301659349200745_public.xml","2022v5.0","472480088","INTERNATIONAL ASSOCIATION FOR IAPMD",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311509349300721","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311509349300721_public.xml","2022v5.0","463532424","GIRLS ON THE RUN GREATER BOSTON",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6919","4754","2165",NA,NA,NA,NA,"2165"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311609349300626","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311609349300626_public.xml","2022v5.0","421634330","COOL KIDS CAMPAIGN FOUNDATION INC",NA,"990","2022",NA,"15145","15145",NA,"412059","47787","364272",NA,"147867","96763","51104",NA,"31040","8650","22390",NA,"98435","63259","35176","488087"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311089349201936","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311089349201936_public.xml","2022v5.0","843860605","CASITA COALITION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300779349200705","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300779349200705_public.xml","2022v4.1","940577640","United Steelworkers Local 164B",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330749349200633","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330749349200633_public.xml","2022v4.1","813128890","Legatus of Charlotte",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341169349201654","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341169349201654_public.xml","2022v5.0","237175057","PORT CHESTER TEACHERS ASSOCIATION FUND INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340739349201664","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340739349201664_public.xml","2022v4.0","582596216","FAITHLIFE MINISTRIES INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340339349200229","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340339349200229_public.xml","2022v4.1","230343085","AMERICAN FEDERATION OF MUSICIANS 135",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349202070","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349202070_public.xml","2022v5.0","421440222","PLEASANT HILL SOCCER CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321389349200522","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321389349200522_public.xml","2022v5.0","611443927","COMMUNITY AND FAMILY DEVELOPMENT SFC INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202742","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202742_public.xml","2022v5.0","810300389","HIGHLAND PARK UTILITIES ASSOCIATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301389349301565","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301389349301565_public.xml","2022v5.0","611410528","THE JOHN W HANBERY SOCIETY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301299349303500","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301299349303500_public.xml","2022v5.0","201204699","RIGHT TURN INC",NA,"990","2022",NA,"5100","5100",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"267049","167666","99383","104483"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349310496","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349310496_public.xml","2022v5.0","760525700","Sports Quest",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9537","9537",NA,NA,"28277","28277",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340629349300504","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340629349300504_public.xml","2022v4.0","853494110","COLORADO BUSINESS ROUNDTABLE PARTNERS",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300469349300600","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300469349300600_public.xml","2022v4.1","581592121","RICHMOND COUNTY HISTORICAL SOCIETY INC",NA,"990","2022",NA,"100000","100000",NA,"537802","365765","172037",NA,"2384",NA,"2384",NA,"12321","3000","9321",NA,NA,NA,NA,"283742"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310719349200511","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310719349200511_public.xml","2022v4.1","841491959","Stephen T Marchello Scholarship Foundation",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331319349301448","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331319349301448_public.xml","2022v5.0","237297040","NODAK HOMES CORPORATION",NA,"990","2022",NA,NA,NA,NA,"947500",NA,"947500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"947500"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311639349301376","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311639349301376_public.xml","2022v5.0","911257237","GRAYWOLF PRESS",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,"371907","85995","285912",NA,"216613","116458","100155",NA,"148147","165742","-17595","368472"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331319349302068","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331319349302068_public.xml","2022v5.0","800030492","Passumpsic View Inc","c/o Gilman Housing Trust Inc","990","2022",NA,"58000","58000",NA,"3147192","1490236","1656956",NA,NA,NA,NA,NA,"169355","133992","35363",NA,NA,NA,NA,"1750319"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310919349300216","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310919349300216_public.xml","2022v5.0","256019000","PHILADELPHIA FOUNTAIN SOCIETY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349200914","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349200914_public.xml","2022v5.0","815474492","HIRELIVING INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349300711","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349300711_public.xml","2020v4.1","208147488","Edward E Stone Foundation",NA,"990PF","2020",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310529349200106","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310529349200106_public.xml","2022v4.1","043408825","COASTAL AMERICA FOUNDATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349301516","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349301516_public.xml","2022v5.0","370347784","LABORERS INTERNATIONAL UNION OF NORTH","AMERICA 397","990","2022",NA,"204155","204155",NA,"684176","394791","289385",NA,"5816","3751","2065",NA,"93533","42331","51202",NA,"62066","59252","2814","549621"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301239349202565","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301239349202565_public.xml","2022v5.0","832826996","CLOVIS AREA MODELERS INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321449349200827","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321449349200827_public.xml","2022v5.0","042540174","NENAMESECK SPORTSMAN'S CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349203462","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349203462_public.xml","2022v5.0","465570882","DENVER BALLET THEATRE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349201330","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349201330_public.xml","2022v4.1","860616834","ARIZONA ASSOCIATION OF RV PARKS &","CAMPGROUNDS","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330369349200203","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330369349200203_public.xml","2022v4.1","273790457","Hoboken Public Library Foundation",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349209176","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349209176_public.xml","2022v5.0","562518139","ALMA G DAVIS FOUNDATION","ALMA DOMESTIC VIOLENCE FOUNDATION","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341289349300004","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341289349300004_public.xml","2022v5.0","223811809","ALWC OF WHIPPANY COMMUNITY CENTER",NA,"990","2022",NA,NA,NA,"434500",NA,"293873","140627",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"140627"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341089349300634","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341089349300634_public.xml","2022v5.0","222137253","COMMITTEE FOR THE ABSORPTION OF SOVIET EMIGREES",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301349349201300","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301349349201300_public.xml","2022v5.0","474447295","SOUND HEALING RESEARCH FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349302269","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349302269_public.xml","2022v5.0","475249259","GREEN SHOE FOUNDATION",NA,"990","2022","362874",NA,"362874",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6258576",NA,"43554","6215022","6577896"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349302116","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349302116_public.xml","2022v5.0","811914857","SDHB COALITION INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320879349300812","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320879349300812_public.xml","2022v5.0","463578275","COME & SEE",NA,"990","2022","0","1560277","1560277","0","219887","0","219887","0","0","0","0","0","8629","0","8629","0","19180","0","19180","1807973"
