"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_01_FAP_X","SH_01_FAP_WRITTEN_X","SH_01_FAP_ALL_HOSPITAL_X","SH_01_FAP_INDIV_HOSPITAL_X","SH_01_FAP_MOST_HOSPITAL_X","SH_01_FPG_FREE_CARE_PCT_100_X","SH_01_FPG_FREE_CARE_PCT_150_X","SH_01_FPG_FREE_CARE_PCT_200_X","SH_01_FPG_FREE_CARE_PCT_OTH","SH_01_FPG_FREE_CARE_PCT_OTH_X","SH_01_FPG_FREE_CARE_X","SH_01_FPG_DCNT_CARE_PCT_200_X","SH_01_FPG_DCNT_CARE_PCT_250_X","SH_01_FPG_DCNT_CARE_PCT_300_X","SH_01_FPG_DCNT_CARE_PCT_350_X","SH_01_FPG_DCNT_CARE_PCT_400_X","SH_01_FPG_DCNT_CARE_PCT_OTH","SH_01_FPG_DCNT_CARE_PCT_OTH_X","SH_01_FPG_DCNT_CARE_X","SH_01_FAP_FREE_DCNT_CARE_X","SH_01_FA_AMT_BUDGETED_CARE_X","SH_01_FA_EXP_EXCEED_BUDGET_X","SH_01_FA_UNAVBL_PROV_CARE_X","SH_01_REP_ANNUAL_COM_BEN_X","SH_01_REP_AVBL_PUB_X","SH_01_FA_NUM_ACT_PROG","SH_01_FA_PERS_SERVED","SH_01_FA_EXP_TOT_COM_BEN","SH_01_FA_REV_DIRECT_OFFSET","SH_01_FA_EXP_NET_COM_BEN","SH_01_FA_PCT_EXP_TOT","SH_01_MEDICAID_NUM_ACT_PROG","SH_01_MEDICAID_PERS_SERVED","SH_01_MEDICAID_EXP_TOT_COM_BEN","SH_01_MEDICAID_REV_DIRECT_OFFSET","SH_01_MEDICAID_EXP_NET_COM_BEN","SH_01_MEDICAID_PCT_EXP_TOT","SH_01_MEAN_NUM_ACT_PROG","SH_01_MEAN_PERS_SERVED","SH_01_MEAN_EXP_TOT_COM_BEN","SH_01_MEAN_REV_DIRECT_OFFSET","SH_01_MEAN_EXP_NET_COM_BEN","SH_01_MEAN_PCT_EXP_TOT","SH_01_TOT_FA_NUM_ACT_PROG","SH_01_TOT_FA_PERS_SERVED","SH_01_TOT_FA_EXP_TOT_COM_BEN","SH_01_TOT_FA_REV_DIRECT_OFFSET","SH_01_TOT_FA_EXP_NET_COM_BEN","SH_01_TOT_FA_PCT_EXP_TOT","SH_01_H_SVC_NUM_ACT_PROG","SH_01_H_SVC_PERS_SERVED","SH_01_H_SVC_EXP_TOT_COM_BEN","SH_01_H_SVC_REV_DIRECT_OFFSET","SH_01_H_SVC_EXP_NET_COM_BEN","SH_01_H_SVC_PCT_EXP_TOT","SH_01_H_EDU_NUM_ACT_PROG","SH_01_H_EDU_PERS_SERVEDU","SH_01_H_EDU_EXP_TOT_COM_BEN","SH_01_H_EDU_REV_DIRECT_OFFSET","SH_01_H_EDU_EXP_NET_COM_BEN","SH_01_H_EDU_PCT_EXP_TOT","SH_01_H_SUBSID_NUM_ACT_PROG","SH_01_H_SUBSID_PERS_SERVED","SH_01_H_SUBSID_EXP_TOT_COM_BEN","SH_01_H_SUBSID_REV_DIRECT_OFFSET","SH_01_H_SUBSID_EXP_NET_COM_BEN","SH_01_H_SUBSID_PCT_EXP_TOT","SH_01_RSRCH_NUM_ACT_PROG","SH_01_RSRCH_PERS_SERVED","SH_01_RSRCH_EXP_TOT_COM_BEN","SH_01_RSRCH_REV_DIRECT_OFFSET","SH_01_RSRCH_EXP_NET_COM_BEN","SH_01_RSRCH_PCT_EXP_TOT","SH_01_CASH_NUM_ACT_PROG","SH_01_CASH_PERS_SERVED","SH_01_CASH_EXP_TOT_COM_BEN","SH_01_CASH_REV_DIRECT_OFFSET","SH_01_CASH_EXP_NET_COM_BEN","SH_01_CASH_PCT_EXP_TOT","SH_01_TOT_OTH_NUM_ACT_PROG","SH_01_TOT_OTH_PERS_SERVED","SH_01_TOT_OTH_EXP_TOT_COM_BEN","SH_01_TOT_OTH_REV_DIRECT_OFFSET","SH_01_TOT_OTH_EXP_NET_COM_BEN","SH_01_TOT_OTH_PCT_EXP_TOT","SH_01_TOT_NUM_ACT_PROG","SH_01_TOT_PERS_SERVED","SH_01_TOT_EXP_TOT_COM_BEN","SH_01_TOT_REV_DIRECT_OFFSET","SH_01_TOT_EXP_NET_COM_BEN","SH_01_TOT_PCT_EXP_TOT"
"201132249349301263","https://s3.amazonaws.com/irs-form-990/201132249349301263_public.xml","2010v3.4","203536704","NORTHWEST NORTH CAROLINA COMMUNITY FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132249349301313","https://s3.amazonaws.com/irs-form-990/201132249349301313_public.xml","2010v3.2","721192571","CHRISTWOOD",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132249349301318","https://s3.amazonaws.com/irs-form-990/201132249349301318_public.xml","2010v3.4","232027524","Pottsgrove Fire Company",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132249349301328","https://s3.amazonaws.com/irs-form-990/201132249349301328_public.xml","2010v3.4","233014323","GOSPEL THROUGH COLOMBIA",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102219349300410","https://s3.amazonaws.com/irs-form-990/201102219349300410_public.xml","2010v3.4","411278194","HOME AND COMMUNITY OPTIONS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112239349200116","https://s3.amazonaws.com/irs-form-990/201112239349200116_public.xml","2010v3.2","208840573","THE INTERDEPENDENCE PROJECT","A NOT FOR PROFIT ORGANIZATION","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102239349200025","https://s3.amazonaws.com/irs-form-990/201102239349200025_public.xml","2010v3.2","721553771","OAK RIDGE BASEBALL BOOSTERS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102239349200035","https://s3.amazonaws.com/irs-form-990/201102239349200035_public.xml","2010v3.2","742993941","DUNCAN MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102249349200520","https://s3.amazonaws.com/irs-form-990/201102249349200520_public.xml","2010v3.2","364543678","KATALYST MINISTRIES",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112199349200501","https://s3.amazonaws.com/irs-form-990/201112199349200501_public.xml","2010v3.4","752550777","Royse City Youth Association",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112239349201056","https://s3.amazonaws.com/irs-form-990/201112239349201056_public.xml","2010v3.4","272336700","CANCER FREE KIDS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132219349200203","https://s3.amazonaws.com/irs-form-990/201132219349200203_public.xml","2010v3.2","591636093","CHILDREN'S GOSPEL CRUSADE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132259349200813","https://s3.amazonaws.com/irs-form-990/201132259349200813_public.xml","2010v3.4","621464878","DONELSON HERMITAGE WARRIORS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132299349200518","https://s3.amazonaws.com/irs-form-990/201132299349200518_public.xml","2010v3.2","621633662","GARDENS OF WOOD VILLAGE INC","C/O WOOD PRESBYTERIAN HOME","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142199349200304","https://s3.amazonaws.com/irs-form-990/201142199349200304_public.xml","2010v3.2","261948454","WINGING CAT RESCUE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200014","https://s3.amazonaws.com/irs-form-990/201142229349200014_public.xml","2010v3.2","450497743","VETERANS FOR COMMON SENSE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200144","https://s3.amazonaws.com/irs-form-990/201142229349200144_public.xml","2010v3.2","383701450","NEW LIFE BIBLE INSTITUTE MISSIONARY TRAINING SCHOOL",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200409","https://s3.amazonaws.com/irs-form-990/201142229349200409_public.xml","2010v3.2","592945957","DAVID MC ABEE MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142259349200604","https://s3.amazonaws.com/irs-form-990/201142259349200604_public.xml","2010v3.2","912190340","SHIRDI SAI DHAM INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142259349200709","https://s3.amazonaws.com/irs-form-990/201142259349200709_public.xml","2010v3.4","383487675","Keweenaw Krayons",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142259349200714","https://s3.amazonaws.com/irs-form-990/201142259349200714_public.xml","2010v3.4","237128115","KANSAS P E O SUNFLOWER CORPORATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142259349200804","https://s3.amazonaws.com/irs-form-990/201142259349200804_public.xml","2010v3.2","432053483","MS HOUSE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142259349200809","https://s3.amazonaws.com/irs-form-990/201142259349200809_public.xml","2010v3.4","420864031","BROADLAWNS MEDICAL CENTER GUILD",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349201824","https://s3.amazonaws.com/irs-form-990/201142279349201824_public.xml","2010v3.4","550841562","PODER CHARITIES & EDUCATION FUND INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349201929","https://s3.amazonaws.com/irs-form-990/201142279349201929_public.xml","2010v3.2","252583006","NEW ENGLAND ENVIRONMENTAL EDUCATION ALLIANCE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102219349200000","https://s3.amazonaws.com/irs-form-990/201102219349200000_public.xml","2010v3.4","711036466","DAUGHTERS OF ZION MINISTRIES",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102219349200005","https://s3.amazonaws.com/irs-form-990/201102219349200005_public.xml","2010v3.2","200257861","APOSTOLIC COVENANT MINISTRIES",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102219349200020","https://s3.amazonaws.com/irs-form-990/201102219349200020_public.xml","2010v3.2","680633279","CREATIVE COUNSELING NETWORK INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112209349200221","https://s3.amazonaws.com/irs-form-990/201112209349200221_public.xml","2010v3.2","391585516","LA CROSSE YOUTH SOCCER PARENTS","ASSOCIATION INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112209349200226","https://s3.amazonaws.com/irs-form-990/201112209349200226_public.xml","2010v3.2","470729580","AFFORDABLE HOUSING MGMT ASSOC OF IOWANEBR",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112209349200306","https://s3.amazonaws.com/irs-form-990/201112209349200306_public.xml","2010v3.2","581965146","WATAUGA COUNTY SWIM CLUB INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112209349200346","https://s3.amazonaws.com/irs-form-990/201112209349200346_public.xml","2010v3.2","262549833","FATHERS HOUSE INTERNATIONAL-GHANA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
