"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_01_INFO_SCHED_O_X","F9_01_EXP_FEE_OTH_PAY_KONTR"
"201100749349300040","https://s3.amazonaws.com/irs-form-990/201100749349300040_public.xml","2009v1.7","942520840","CENTER FOR HUMAN DEVELOPMENT",NA,"990","2009",NA,NA
"201100749349300105","https://s3.amazonaws.com/irs-form-990/201100749349300105_public.xml","2009v1.7","131599108","THE CHANCELLOR MASTERS AND SCHOLARS OF","THE UNIVERSITY OF CAMBRIDGE","990","2009",NA,NA
"201100749349300200","https://s3.amazonaws.com/irs-form-990/201100749349300200_public.xml","2009v1.7","362699499","CHICAGO CENTER FOR URBAN LIFE",NA,"990","2009",NA,NA
"201100749349300210","https://s3.amazonaws.com/irs-form-990/201100749349300210_public.xml","2009v1.2","942562752","SCOTTSDALE LEAGUE FOR THE ARTS",NA,"990","2009",NA,NA
"201100749349300305","https://s3.amazonaws.com/irs-form-990/201100749349300305_public.xml","2009v1.7","010700085","FRONTIER NURSING HEALTHCARE INC",NA,"990","2009",NA,NA
"201100749349300310","https://s3.amazonaws.com/irs-form-990/201100749349300310_public.xml","2009v1.3","621821976","LITTLE ROCK SUPPORTIVE HOUSING INC",NA,"990","2009",NA,NA
"201100749349300315","https://s3.amazonaws.com/irs-form-990/201100749349300315_public.xml","2009v1.7","411421522","Loaves and Fishes Too",NA,"990","2009",NA,NA
"201100749349300335","https://s3.amazonaws.com/irs-form-990/201100749349300335_public.xml","2009v1.4","510180482","DARIEN ARTS CENTER INC",NA,"990","2009",NA,NA
"201100749349300340","https://s3.amazonaws.com/irs-form-990/201100749349300340_public.xml","2009v1.7","362743881","Northeastern Illinois Area Agency on Agi","AGENCY ON AGING","990","2009",NA,NA
"201100749349300605","https://s3.amazonaws.com/irs-form-990/201100749349300605_public.xml","2009v1.7","460442266","SIOUX EMPIRE HOUSING PARTNERSHIP INC",NA,"990","2009",NA,NA
"201110739349300911","https://s3.amazonaws.com/irs-form-990/201110739349300911_public.xml","2009v1.7","520591604","GILMAN SCHOOL INCORPORATED",NA,"990","2009",NA,NA
"201120739349300607","https://s3.amazonaws.com/irs-form-990/201120739349300607_public.xml","2009v1.7","382558895","AFFILIATED MANAGEMENT GROUP INC",NA,"990","2009",NA,NA
"201120739349300767","https://s3.amazonaws.com/irs-form-990/201120739349300767_public.xml","2009v1.7","720749959","LINCOLN COUNCIL ON AGING INC",NA,"990","2009",NA,NA
"201120739349300812","https://s3.amazonaws.com/irs-form-990/201120739349300812_public.xml","2009v1.7","420938934","COMMUNITY & FAMILY RESOURCES",NA,"990","2009",NA,NA
"201120739349300852","https://s3.amazonaws.com/irs-form-990/201120739349300852_public.xml","2009v1.4","135596877","TRUSTEES OF ROBERT COLLEGE OF ISTANBUL",NA,"990","2009",NA,NA
"201130739349300858","https://s3.amazonaws.com/irs-form-990/201130739349300858_public.xml","2009v1.7","010631183","ANDOVER HUSKIES YOUTH HOCKEY ASSOCIATION",NA,"990","2009",NA,NA
"201130739349300868","https://s3.amazonaws.com/irs-form-990/201130739349300868_public.xml","2009v1.7","431851910","BSDS Inc",NA,"990","2009",NA,NA
"201100739349300505","https://s3.amazonaws.com/irs-form-990/201100739349300505_public.xml","2009v1.7","530167933","THE WILDERNESS SOCIETY",NA,"990","2009",NA,NA
"201100779349300605","https://s3.amazonaws.com/irs-form-990/201100779349300605_public.xml","2009v1.7","251144791","VALLONIA INDUSTRIES INC",NA,"990","2009",NA,NA
"201110749349301101","https://s3.amazonaws.com/irs-form-990/201110749349301101_public.xml","2009v1.7","410618870","The Woman's Club of Minneapolis",NA,"990","2009",NA,NA
"201140749349300014","https://s3.amazonaws.com/irs-form-990/201140749349300014_public.xml","2009v1.7","752386500","ACU Foundation",NA,"990","2009",NA,NA
"201110389349200711","https://s3.amazonaws.com/irs-form-990/201110389349200711_public.xml","2009v1.3","941563553","OPTOMETRY ALUMNI ASSOCIATION","OF THE UNIVERSITY OF CALIFORNIA","990EZ","2009",NA,"4325"
"201110389349200716","https://s3.amazonaws.com/irs-form-990/201110389349200716_public.xml","2009v1.7","411238021","Mille Lacs County Agricultural Society",NA,"990EZ","2009",NA,NA
"201110389349200821","https://s3.amazonaws.com/irs-form-990/201110389349200821_public.xml","2009v1.7","411749124","WASECA COMMUNITY ARENA",NA,"990EZ","2009",NA,"838"
"201110389349200901","https://s3.amazonaws.com/irs-form-990/201110389349200901_public.xml","2009v1.7","411845740","SOUTHVIEW ESTATES",NA,"990EZ","2009",NA,"19367"
"201110389349200951","https://s3.amazonaws.com/irs-form-990/201110389349200951_public.xml","2009v1.7","611230768","DISABILITY RESOURCE INITIATIVE INC",NA,"990EZ","2009",NA,"3515"
"201110429349200006","https://s3.amazonaws.com/irs-form-990/201110429349200006_public.xml","2009v1.7","201968313","JACQUELINE A MILZOW SCHOLARSHIP FUND",NA,"990EZ","2009",NA,"2465"
"201140399349200134","https://s3.amazonaws.com/irs-form-990/201140399349200134_public.xml","2009v1.7","421459332","Northwest Iowa Corridor","Habitat for Humanity","990EZ","2009",NA,NA
"201140399349200204","https://s3.amazonaws.com/irs-form-990/201140399349200204_public.xml","2009v1.7","260426410","THINKDANCE INC",NA,"990EZ","2009",NA,"21096"
"201140399349200209","https://s3.amazonaws.com/irs-form-990/201140399349200209_public.xml","2009v1.7","270737709","GOOSE CREEK CISD EDUCATION FOUNDATION",NA,"990EZ","2009",NA,NA
"201140399349200304","https://s3.amazonaws.com/irs-form-990/201140399349200304_public.xml","2009v1.7","510540412","THE HOPE CENTER",NA,"990EZ","2009",NA,"3568"
"201140399349200309","https://s3.amazonaws.com/irs-form-990/201140399349200309_public.xml","2009v1.2","860762169","PAN LEFT PRODUCTIONS","dba Progressive Video Services","990EZ","2009",NA,"11462"
"201100459349300645","https://s3.amazonaws.com/irs-form-990/201100459349300645_public.xml","2009v1.7","310811788","CORPORATION FOR OHIO APPALACHIAN DEVELOPMENT",NA,"990","2009",NA,NA
"201100459349300700","https://s3.amazonaws.com/irs-form-990/201100459349300700_public.xml","2009v1.3","383382353","SPECTRUM HEALTH SYSTEM",NA,"990","2009",NA,NA
"201100459349300705","https://s3.amazonaws.com/irs-form-990/201100459349300705_public.xml","2009v1.3","430828205","GREEN HILLS COMMUNITY ACTION AGENCY",NA,"990","2009",NA,NA
"201100459349300710","https://s3.amazonaws.com/irs-form-990/201100459349300710_public.xml","2009v1.7","251070499","accessAbilities Inc",NA,"990","2009",NA,NA
"201100459349300715","https://s3.amazonaws.com/irs-form-990/201100459349300715_public.xml","2009v1.7","237004456","SJA FOUNDATION",NA,"990","2009",NA,NA
"201100459349300735","https://s3.amazonaws.com/irs-form-990/201100459349300735_public.xml","2009v1.7","521248949","CARES INCORPORATED",NA,"990","2009",NA,NA
"201100459349300745","https://s3.amazonaws.com/irs-form-990/201100459349300745_public.xml","2009v1.2","541422843","Harmony Place Inc",NA,"990","2009",NA,NA
"201100459349300760","https://s3.amazonaws.com/irs-form-990/201100459349300760_public.xml","2009v1.3","161266087","NEW YORK STATE DISPUTE RESOLUTION ASSOC INC",NA,"990","2009",NA,NA
"201100459349300770","https://s3.amazonaws.com/irs-form-990/201100459349300770_public.xml","2009v1.7","580568687","Andrew College",NA,"990","2009",NA,NA
"201100459349300785","https://s3.amazonaws.com/irs-form-990/201100459349300785_public.xml","2009v1.4","112501328","Clifford Glover Day Care Center Inc",NA,"990","2009",NA,NA
"201100459349300790","https://s3.amazonaws.com/irs-form-990/201100459349300790_public.xml","2009v1.7","226410055","PHOTOGRAPHIC SOCIETY OF AMERICA ENDOWNMENT FUND 1",NA,"990","2009",NA,NA
"201100459349300795","https://s3.amazonaws.com/irs-form-990/201100459349300795_public.xml","2009v1.7","141805402","THE SUSAN ODELL TAYLOR SCHOOL FOR CHILDREN",NA,"990","2009",NA,NA
"201100459349300805","https://s3.amazonaws.com/irs-form-990/201100459349300805_public.xml","2009v1.7","510208157","B'NAI B'RITH SENIOR CITIZEN HOUSING INC",NA,"990","2009",NA,NA
"201100459349300810","https://s3.amazonaws.com/irs-form-990/201100459349300810_public.xml","2009v1.7","630836930","SPECIALIZED TREATMENT EDUCATION","PREVENTION SERVICES INC","990","2009",NA,NA
"201100469349300430","https://s3.amazonaws.com/irs-form-990/201100469349300430_public.xml","2009v1.3","541054117","DEEP CREEK BASEBALL ASSOCIATION","INC","990","2009",NA,NA
"201130469349301353","https://s3.amazonaws.com/irs-form-990/201130469349301353_public.xml","2009v1.7","223004892","THE WAY HOME",NA,"990","2009",NA,NA
"201130469349301363","https://s3.amazonaws.com/irs-form-990/201130469349301363_public.xml","2009v1.7","200101133","WILLIAM S DAVIES HOMELESS SHELTER",NA,"990","2009",NA,NA
"201130469349301413","https://s3.amazonaws.com/irs-form-990/201130469349301413_public.xml","2009v1.2","362200248","LORETTO HOSPITAL",NA,"990","2009",NA,NA
"201130469349301508","https://s3.amazonaws.com/irs-form-990/201130469349301508_public.xml","2009v1.2","310870694","HEALTH RECOVERY SERVICES INC",NA,"990","2009",NA,NA
"201140459349300724","https://s3.amazonaws.com/irs-form-990/201140459349300724_public.xml","2009v1.4","581720393","LIVING INDEPENDENCE FOR EVERYONE INC",NA,"990","2009",NA,NA
"201140459349300729","https://s3.amazonaws.com/irs-form-990/201140459349300729_public.xml","2009v1.7","870386379","DAVIS EDUCATION FOUNDATION",NA,"990","2009",NA,NA
"201140459349300734","https://s3.amazonaws.com/irs-form-990/201140459349300734_public.xml","2009v1.7","391560486","Wisconsin Coalition Against Sexual Assault",NA,"990","2009",NA,NA
"201140459349300749","https://s3.amazonaws.com/irs-form-990/201140459349300749_public.xml","2009v1.7","621833867","Tennessee Temple University Endowment Fund",NA,"990","2009",NA,NA
"201140459349300764","https://s3.amazonaws.com/irs-form-990/201140459349300764_public.xml","2009v1.7","570354696","Coastal Educational Foundation Inc",NA,"990","2009",NA,NA
"201140459349300769","https://s3.amazonaws.com/irs-form-990/201140459349300769_public.xml","2009v1.7","061418097","BURROUGHS COMMUNITY CENTER INC",NA,"990","2009",NA,NA
"201140459349300794","https://s3.amazonaws.com/irs-form-990/201140459349300794_public.xml","2009v1.7","650024030","MARTIN COUNTY COMMUNITY FOUNDATION","INC CO BRIDGET BARATTA","990","2009",NA,NA
"201140459349300819","https://s3.amazonaws.com/irs-form-990/201140459349300819_public.xml","2009v1.4","841530736","Casa of Jefferson & Gilpin Counties",NA,"990","2009",NA,NA
"201140459349300824","https://s3.amazonaws.com/irs-form-990/201140459349300824_public.xml","2009v1.7","030229430","HILLTOP MONTESSORI SCHOOL INC",NA,"990","2009",NA,NA
"201140459349300834","https://s3.amazonaws.com/irs-form-990/201140459349300834_public.xml","2009v1.7","610444788","PIKEVILLE COLLEGE INC",NA,"990","2009",NA,NA
"201140459349300854","https://s3.amazonaws.com/irs-form-990/201140459349300854_public.xml","2009v1.7","160743996","Elmira College",NA,"990","2009",NA,NA
"201140459349300859","https://s3.amazonaws.com/irs-form-990/201140459349300859_public.xml","2009v1.7","060655482","JEWISH FEDERATION OF GREATER HARTFORD",NA,"990","2009",NA,NA
"201140459349300874","https://s3.amazonaws.com/irs-form-990/201140459349300874_public.xml","2009v1.7","431684627","New Liberty Hospital Corporation",NA,"990","2009",NA,NA
"201140459349300879","https://s3.amazonaws.com/irs-form-990/201140459349300879_public.xml","2009v1.2","370673475","UNITED WAY OF DECATUR AND MID ILLINOIS",NA,"990","2009",NA,NA
"201100409349300805","https://s3.amazonaws.com/irs-form-990/201100409349300805_public.xml","2009v1.3","210733696","CUMBERLAND COUNTY GUIDANCE CENTER INC",NA,"990","2009",NA,NA
"201100409349300810","https://s3.amazonaws.com/irs-form-990/201100409349300810_public.xml","2009v1.7","203733716","CUCS Initiatives Inc","C/O CUCS","990","2009",NA,NA
"201100459349300355","https://s3.amazonaws.com/irs-form-990/201100459349300355_public.xml","2009v1.3","382415333","SPECTRUM HEALTH CONTINUING CARE","CENTER INC","990","2009",NA,NA
"201100459349300360","https://s3.amazonaws.com/irs-form-990/201100459349300360_public.xml","2009v1.7","132986204","ACRMD RESIDENTIAL FACILITIES","HOUSING DEVELOPMENT FUND CORPORATION","990","2009",NA,NA
"201100459349300545","https://s3.amazonaws.com/irs-form-990/201100459349300545_public.xml","2009v1.7","870333555","ASIAN ASSOCIATION OF UTAH",NA,"990","2009",NA,NA
"201100459349300600","https://s3.amazonaws.com/irs-form-990/201100459349300600_public.xml","2009v1.2","521486616","BACKBONE HOUSING INC",NA,"990","2009",NA,NA
"201100469349302205","https://s3.amazonaws.com/irs-form-990/201100469349302205_public.xml","2009v1.7","610722501","GEORGETOWN CHILD DEVELOPMENT CENTER INC",NA,"990","2009",NA,NA
"201100469349302210","https://s3.amazonaws.com/irs-form-990/201100469349302210_public.xml","2009v1.7","331032551","AFRICAN BAOBAB INC CO RONALD S SHEPHERD",NA,"990","2009",NA,NA
"201110459349301251","https://s3.amazonaws.com/irs-form-990/201110459349301251_public.xml","2009v1.2","205314127","DEMOCRATIC CHINA INCORPORATED",NA,"990","2009",NA,NA
"201110459349301256","https://s3.amazonaws.com/irs-form-990/201110459349301256_public.xml","2009v1.7","522265744","THURGOOD MARSHALL ACADEMY",NA,"990","2009",NA,NA
"201110459349301421","https://s3.amazonaws.com/irs-form-990/201110459349301421_public.xml","2009v1.7","042254705","MASSACHUSETTS HIGHER EDUCATION ASSISTANCE","CORPORATION","990","2009",NA,NA
"201110459349301426","https://s3.amazonaws.com/irs-form-990/201110459349301426_public.xml","2009v1.7","941558073","Girls Incorporated of Alameda County",NA,"990","2009",NA,NA
"201110469349300506","https://s3.amazonaws.com/irs-form-990/201110469349300506_public.xml","2009v1.7","260627813","THE PETIT FAMILY FOUNDATION INC",NA,"990","2009",NA,NA
"201110479349300901","https://s3.amazonaws.com/irs-form-990/201110479349300901_public.xml","2009v1.7","593467610","CENTRAL FLORIDA BEHAVIORAL HEALTH NETWORK INC",NA,"990","2009",NA,NA
"201130419349301233","https://s3.amazonaws.com/irs-form-990/201130419349301233_public.xml","2009v1.7","460242831","Jenkins Living Center Inc",NA,"990","2009",NA,NA
"201130469349301323","https://s3.amazonaws.com/irs-form-990/201130469349301323_public.xml","2009v1.7","930386804","The Catlin Gabel School",NA,"990","2009",NA,NA
"201130469349301328","https://s3.amazonaws.com/irs-form-990/201130469349301328_public.xml","2009v1.7","943420777","FLORENCE LIBRARY FOUNDATION INC",NA,"990","2009",NA,NA
"201130469349301423","https://s3.amazonaws.com/irs-form-990/201130469349301423_public.xml","2009v1.7","412025064","Pathways to Care Inc","co Catholic Charities of CFL Inc","990","2009",NA,NA
"201140399349300879","https://s3.amazonaws.com/irs-form-990/201140399349300879_public.xml","2009v1.7","590714826","WESTMINSTER SHORES INC",NA,"990","2009",NA,NA
"201140399349300884","https://s3.amazonaws.com/irs-form-990/201140399349300884_public.xml","2009v1.7","263405843","Wiseburn 21st Century Charter School",NA,"990","2009",NA,NA
"201140429349301499","https://s3.amazonaws.com/irs-form-990/201140429349301499_public.xml","2009v1.7","237120815","MULTI-SERVICE CENTER",NA,"990","2009",NA,NA
"201140429349301504","https://s3.amazonaws.com/irs-form-990/201140429349301504_public.xml","2009v1.7","470770954","PROVIDERS NETWORK INC",NA,"990","2009",NA,NA
"201140429349301819","https://s3.amazonaws.com/irs-form-990/201140429349301819_public.xml","2009v1.7","930782467","Friends of the Columbia Gorge",NA,"990","2009",NA,NA
"201120469349300842","https://s3.amazonaws.com/irs-form-990/201120469349300842_public.xml","2009v1.7","460252876","JAMES VALLEY CHRISTIAN SCHOOL",NA,"990","2009",NA,NA
"201120469349300902","https://s3.amazonaws.com/irs-form-990/201120469349300902_public.xml","2009v1.7","344427947","UNITED WAY OF GREATER TOLEDO",NA,"990","2009",NA,NA
"201140469349301929","https://s3.amazonaws.com/irs-form-990/201140469349301929_public.xml","2009v1.2","522112449","Community Academy Public Charter School",NA,"990","2009",NA,NA
"201140469349301949","https://s3.amazonaws.com/irs-form-990/201140469349301949_public.xml","2009v1.3","042308155","UNITED WAY OF SOUTHBRIDGE STURBRIDGE AND CHARLTON INC",NA,"990","2009",NA,NA
"201140469349301954","https://s3.amazonaws.com/irs-form-990/201140469349301954_public.xml","2009v1.7","263735637","LSA ELMS AT TANGLEWOOD INC",NA,"990","2009",NA,NA
"201140469349302004","https://s3.amazonaws.com/irs-form-990/201140469349302004_public.xml","2009v1.3","740164953","HOA INCORPORATED OF AUSTIN COUNTY",NA,"990","2009",NA,NA
"201140469349302024","https://s3.amazonaws.com/irs-form-990/201140469349302024_public.xml","2009v1.7","621084287","CDS HOUSING CORPORATION",NA,"990","2009",NA,NA
"201140469349302029","https://s3.amazonaws.com/irs-form-990/201140469349302029_public.xml","2009v1.7","201314857","HOME HEALTH SERVICES OF HOUSTON INC",NA,"990","2009",NA,NA
"201140469349302039","https://s3.amazonaws.com/irs-form-990/201140469349302039_public.xml","2009v1.7","931121816","LEGACY ADVENTIST VENTURE",NA,"990","2009",NA,NA
"201140469349302104","https://s3.amazonaws.com/irs-form-990/201140469349302104_public.xml","2009v1.7","521281647","Stepping Stones Shelter Inc",NA,"990","2009",NA,NA
"201140469349302109","https://s3.amazonaws.com/irs-form-990/201140469349302109_public.xml","2009v1.7","440562039","ALPHA PHI OMEGA NATIONAL SERVICE FRATERNITY",NA,"990","2009",NA,NA
"201140469349302114","https://s3.amazonaws.com/irs-form-990/201140469349302114_public.xml","2009v1.7","231973053","LIGHTHOUSE VOCATIONAL SERVICES",NA,"990","2009",NA,NA
"201140469349302119","https://s3.amazonaws.com/irs-form-990/201140469349302119_public.xml","2009v1.7","591275598","MIRACLE HILL NURSING &","REHABILITATION CENTER INC","990","2009",NA,NA
"201140469349302129","https://s3.amazonaws.com/irs-form-990/201140469349302129_public.xml","2009v1.2","521983424","FEDERAL FUNDS INFORMATION FOR STATES INCORPORATED",NA,"990","2009",NA,NA
"201140469349302159","https://s3.amazonaws.com/irs-form-990/201140469349302159_public.xml","2009v1.2","391655132","LAKELAND COLLEGE FOUNDATION INC",NA,"990","2009",NA,NA
"201140469349302204","https://s3.amazonaws.com/irs-form-990/201140469349302204_public.xml","2009v1.7","911233256","WASHINGTON STATE NURSES FOUNDATION",NA,"990","2009",NA,NA
"201120469349201352","https://s3.amazonaws.com/irs-form-990/201120469349201352_public.xml","2009v1.3","742867871","AUSTIN CHILDREN'S CHOIR",NA,"990EZ","2009",NA,"550"
"201120469349201357","https://s3.amazonaws.com/irs-form-990/201120469349201357_public.xml","2009v1.7","680479473","National Study Group on Chronic Disorganization",NA,"990EZ","2009",NA,"10970"
"201130459349200003","https://s3.amazonaws.com/irs-form-990/201130459349200003_public.xml","2009v1.3","208299303","PROMISE CHRISTIAN ACADEMY",NA,"990EZ","2009",NA,"19050"
"201130459349200013","https://s3.amazonaws.com/irs-form-990/201130459349200013_public.xml","2009v1.2","731314494","PTA OKLAHOMA CONGRESS","Jefferson Elementary PTA","990EZ","2009",NA,"0"
"201130459349200103","https://s3.amazonaws.com/irs-form-990/201130459349200103_public.xml","2009v1.7","260359201","FAIRBANKS PANTHERS ATHLETIC BOOSTER",NA,"990EZ","2009",NA,NA
"201100459349200605","https://s3.amazonaws.com/irs-form-990/201100459349200605_public.xml","2009v1.7","541183740","LIONS OF VIRGINIA HEARING FOUNDATION INC",NA,"990EZ","2009",NA,NA
"201100459349200610","https://s3.amazonaws.com/irs-form-990/201100459349200610_public.xml","2009v1.4","050541550","New Hampshire Association for Infant Mental Health",NA,"990EZ","2009",NA,"13210"
"201100459349200615","https://s3.amazonaws.com/irs-form-990/201100459349200615_public.xml","2009v1.7","621412287","BLOUNT MEMORIAL FOUNDATION",NA,"990EZ","2009",NA,"2198"
"201100459349200620","https://s3.amazonaws.com/irs-form-990/201100459349200620_public.xml","2009v1.7","201294532","East & Alternative Schools Parent","Teacher Organization Inc","990EZ","2009",NA,NA
"201100459349200700","https://s3.amazonaws.com/irs-form-990/201100459349200700_public.xml","2009v1.7","571020951","Williamsburg Enterprise Community","Commission","990EZ","2009",NA,"3588"
"201100459349200705","https://s3.amazonaws.com/irs-form-990/201100459349200705_public.xml","2009v1.7","752844821","Amarillo Chamber Of Commerce Foundation",NA,"990EZ","2009",NA,NA
"201100459349200710","https://s3.amazonaws.com/irs-form-990/201100459349200710_public.xml","2009v1.7","223849222","ABILITIES AT ST ANDREWS COVE INC",NA,"990EZ","2009",NA,"17773"
"201100459349200720","https://s3.amazonaws.com/irs-form-990/201100459349200720_public.xml","2009v1.7","363254863","DesPlaines River Valley Enterprise Zone",NA,"990EZ","2009",NA,"19803"
"201100459349200725","https://s3.amazonaws.com/irs-form-990/201100459349200725_public.xml","2009v1.7","830305429","NORTH EASTERN WYOMING","REHABILITATION FOUNDATION","990EZ","2009",NA,"634"
"201100459349200730","https://s3.amazonaws.com/irs-form-990/201100459349200730_public.xml","2009v1.2","911315114","LOWELL PTA TACOMA COUNCIL 10 9 115",NA,"990EZ","2009",NA,"0"
"201100459349200750","https://s3.amazonaws.com/irs-form-990/201100459349200750_public.xml","2009v1.2","382618924","PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS",NA,"990EZ","2009",NA,"0"
"201100459349200760","https://s3.amazonaws.com/irs-form-990/201100459349200760_public.xml","2009v1.3","752821091","PLANO WEST SENIOR HIGH SCHOOL BASEBALL BOOSTER CLUB",NA,"990EZ","2009",NA,NA
"201100459349200765","https://s3.amazonaws.com/irs-form-990/201100459349200765_public.xml","2009v1.7","742227972","ASSOC OF CHRISTIAN MINISTRIES TO","INTERNATIONALS","990EZ","2009",NA,"1213"
"201100459349200780","https://s3.amazonaws.com/irs-form-990/201100459349200780_public.xml","2009v1.7","060850195","TOLLAND COOPERATIVE PRESCHOOL INC",NA,"990EZ","2009",NA,NA
"201100459349200785","https://s3.amazonaws.com/irs-form-990/201100459349200785_public.xml","2009v1.7","330810174","SOCSA FOUNDATION",NA,"990EZ","2009",NA,NA
"201100459349200805","https://s3.amazonaws.com/irs-form-990/201100459349200805_public.xml","2009v1.3","742091174","HELEN KELLER ELEMENTARY PTA",NA,"990EZ","2009",NA,"350"
"201100459349200815","https://s3.amazonaws.com/irs-form-990/201100459349200815_public.xml","2009v1.2","261102950","PANDORAS AQUARIUM INC",NA,"990EZ","2009",NA,"484"
"201100459349200840","https://s3.amazonaws.com/irs-form-990/201100459349200840_public.xml","2009v1.7","020749188","WHALE AND DOLPHIN CONSERVATION SOCIETY","(NORTH AMERICA) INC","990EZ","2009",NA,"20758"
"201110409349200716","https://s3.amazonaws.com/irs-form-990/201110409349200716_public.xml","2009v1.3","200564702","FRIENDS OF THE THREE BEARS",NA,"990EZ","2009",NA,"120"
"201110409349200721","https://s3.amazonaws.com/irs-form-990/201110409349200721_public.xml","2009v1.3","810494366","WEST YELLOWSTONE FOUNDATION",NA,"990EZ","2009",NA,"3959"
"201110409349200806","https://s3.amazonaws.com/irs-form-990/201110409349200806_public.xml","2009v1.7","161406065","East Syracuse Minoa Little League",NA,"990EZ","2009",NA,"1381"
"201110409349200816","https://s3.amazonaws.com/irs-form-990/201110409349200816_public.xml","2009v1.2","010736005","STEPHEN J GERACE HOME & SCHOOL ASSOCIATION",NA,"990EZ","2009",NA,"500"
"201110409349200821","https://s3.amazonaws.com/irs-form-990/201110409349200821_public.xml","2009v1.7","680203710","Innovative Preschool",NA,"990EZ","2009",NA,"8215"
"201100399349200000","https://s3.amazonaws.com/irs-form-990/201100399349200000_public.xml","2009v1.3","943273612","HUALALAI ACADEMY PARENTS","ASSOCIATION","990EZ","2009",NA,NA
"201100399349200015","https://s3.amazonaws.com/irs-form-990/201100399349200015_public.xml","2009v1.2","810528751","POLSON ROTARY FOUNDATION",NA,"990EZ","2009",NA,NA
"201100459349200845","https://s3.amazonaws.com/irs-form-990/201100459349200845_public.xml","2009v1.7","391766396","WHITEFISH BAY LITTLE LEAGUE","% BRUCE ANTHONY","990EZ","2009",NA,"530"
"201140469349200014","https://s3.amazonaws.com/irs-form-990/201140469349200014_public.xml","2009v1.3","460440454","DAKOTA VOICES INC",NA,"990EZ","2009",NA,"3385"
"201140469349200029","https://s3.amazonaws.com/irs-form-990/201140469349200029_public.xml","2009v1.7","593603998","WASHINGTON COUNTY CHAMBER","FOUNDATION INC","990EZ","2009",NA,"700"
"201140469349200109","https://s3.amazonaws.com/irs-form-990/201140469349200109_public.xml","2009v1.7","141748383","EAGLE-MATT LEE VOLUNTEER FIRE CO INC",NA,"990EZ","2009",NA,"325"
"201140469349200119","https://s3.amazonaws.com/irs-form-990/201140469349200119_public.xml","2009v1.7","363452365","Human Resources Development Institute","Inc Technical Resources & Training CTR","990EZ","2009",NA,"715"
"201140469349200219","https://s3.amazonaws.com/irs-form-990/201140469349200219_public.xml","2009v1.2","481298423","LITTLE LEAGUE BASEBALL INC",NA,"990EZ","2009",NA,"0"
"201140469349200309","https://s3.amazonaws.com/irs-form-990/201140469349200309_public.xml","2009v1.4","621840897","LENOIR CITY HOUSING & COMMUNITY","DEVELOPMENT CORPORATION","990EZ","2009",NA,"9927"
"201140469349200314","https://s3.amazonaws.com/irs-form-990/201140469349200314_public.xml","2009v1.7","611050665","lexington kiwanis club endowment inc",NA,"990EZ","2009",NA,"670"
"201110479349200001","https://s3.amazonaws.com/irs-form-990/201110479349200001_public.xml","2009v1.4","880483718","LAS VEGAS REGIONAL CLEAN CITIES COALITION INC",NA,"990EZ","2009",NA,"43541"
"201110479349200006","https://s3.amazonaws.com/irs-form-990/201110479349200006_public.xml","2009v1.7","352056823","CASS COUNTY SEALS SWIM TEAM",NA,"990EZ","2009",NA,"295"
"201110479349200016","https://s3.amazonaws.com/irs-form-990/201110479349200016_public.xml","2009v1.7","311169486","Solid Waste Association of North America","OHIO BUCKEYE CHAPTER","990EZ","2009",NA,"1145"
"201110479349200106","https://s3.amazonaws.com/irs-form-990/201110479349200106_public.xml","2009v1.4","342013970","Supporting Heroes Inc",NA,"990EZ","2009",NA,"4933"
"201110479349200201","https://s3.amazonaws.com/irs-form-990/201110479349200201_public.xml","2009v1.1","203518638","NIBWAAKAAWIN",NA,"990EZ","2009",NA,"4555"
"201110479349200406","https://s3.amazonaws.com/irs-form-990/201110479349200406_public.xml","2009v1.7","311613467","WARREN COUNTY FOUNDATION DEPOSITORY",NA,"990EZ","2009",NA,NA
"201120459349200512","https://s3.amazonaws.com/irs-form-990/201120459349200512_public.xml","2009v1.7","591900456","DUVAL ASSOCIATION FOR RESIDENTIAL CARE INC",NA,"990EZ","2009",NA,"9574"
"201120459349200517","https://s3.amazonaws.com/irs-form-990/201120459349200517_public.xml","2009v1.2","521687821","Viers Mill Elementary School PTA",NA,"990EZ","2009",NA,"1769"
"201120459349200762","https://s3.amazonaws.com/irs-form-990/201120459349200762_public.xml","2009v1.4","521607175","Chesapeake Chamber Music Inc",NA,"990EZ","2009",NA,"90564"
"201120459349200767","https://s3.amazonaws.com/irs-form-990/201120459349200767_public.xml","2009v1.7","232181020","JEFFERSON TOWNSHIP LITTLE LEAGUE",NA,"990EZ","2009",NA,NA
"201120479349200312","https://s3.amazonaws.com/irs-form-990/201120479349200312_public.xml","2009v1.7","166062517","CHENANGO BRIDGE ELEMENTARY PTA",NA,"990EZ","2009",NA,NA
"201120479349200402","https://s3.amazonaws.com/irs-form-990/201120479349200402_public.xml","2009v1.7","412018040","LOYOLA BOOSTER CLUB",NA,"990EZ","2009",NA,NA
"201120479349200502","https://s3.amazonaws.com/irs-form-990/201120479349200502_public.xml","2009v1.7","710902969","ALAMO AREA AQUATIC ASSOCIATION",NA,"990EZ","2009",NA,"3525"
