"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_99_RECO_NETASSET_REV_TOT","SD_99_RECO_NETASSET_EXP_TOT","SD_99_RECO_NETASSET_EXCESS","SD_99_RECO_NETASSET_NUGAINS","SD_99_RECO_NETASSET_DONATED_SVC","SD_99_RECO_NETASSET_INVEST_EXP","SD_99_RECO_NETASSET_PRIOR_ADJ","SD_99_RECO_NETASSET_OTH","SD_99_RECO_NETASSET_TOT_ADJ","SD_99_RECO_NETASSET_EXCESS_AFS"
"201100349349300825","https://s3.amazonaws.com/irs-form-990/201100349349300825_public.xml","2009v1.4","043247717","NHA PROPERTIES INC",NA,"990","2009","860494","675404","185090",NA,NA,NA,NA,NA,"0","185090"
"201100349349300905","https://s3.amazonaws.com/irs-form-990/201100349349300905_public.xml","2009v1.7","060712057","MARC INC OF MANCHESTER",NA,"990","2009","7504027","7396822","107205","1067",NA,NA,NA,NA,"1067","108272"
"201100349349301000","https://s3.amazonaws.com/irs-form-990/201100349349301000_public.xml","2009v1.7","112565791","ST MARY'S MANOR FOR SENIOR CITIZEN","HOUSING DEVELOPMENT FUND CO INC","990","2009","2421892","2047429","374463",NA,NA,NA,NA,NA,"0","374463"
"201100349349301015","https://s3.amazonaws.com/irs-form-990/201100349349301015_public.xml","2009v1.7","730582836","PSI CHAPTER OF ALPHA CHI OMEGA","FRATERNITY INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100349349301105","https://s3.amazonaws.com/irs-form-990/201100349349301105_public.xml","2009v1.3","237125306","THE JUNIOR LEAGUE OF HUNTSVILLE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100349349301205","https://s3.amazonaws.com/irs-form-990/201100349349301205_public.xml","2009v1.7","300407213","RIDGE OAK II INC",NA,"990","2009","375231","529731","-154500",NA,NA,NA,NA,NA,"0","-154500"
"201100359349200205","https://s3.amazonaws.com/irs-form-990/201100359349200205_public.xml","2009v1.7","521766267","TROUT UNLIMITED - WYOMING COUNCIL",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349200215","https://s3.amazonaws.com/irs-form-990/201100359349200215_public.xml","2009v1.7","911765123","HASTINGS CATHOLIC SCHOOLS-BLUE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349200325","https://s3.amazonaws.com/irs-form-990/201100359349200325_public.xml","2009v1.3","912052813","MILLENNIUM ELEMENTARY PTSA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349200760","https://s3.amazonaws.com/irs-form-990/201100359349200760_public.xml","2009v1.2","810510370","KOOTENAI VALLEY CHRISTIAN SCHOOL",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349300015","https://s3.amazonaws.com/irs-form-990/201100359349300015_public.xml","2009v1.4","660177776","Universidad Interamericana de Puerto Rico Inc",NA,"990","2009","263142506","232024936","31117570","4554814",NA,NA,NA,NA,"4554814","35672384"
"201100359349300105","https://s3.amazonaws.com/irs-form-990/201100359349300105_public.xml","2009v1.7","010467073","St Croix Regional Family Health Center",NA,"990","2009","1175868","975570","200298",NA,NA,NA,NA,NA,"0","200298"
"201100359349300205","https://s3.amazonaws.com/irs-form-990/201100359349300205_public.xml","2009v1.7","571098007","Horry County Office of First Steps",NA,"990","2009","903706","797059","106647",NA,NA,NA,NA,NA,"0","106647"
"201100359349300310","https://s3.amazonaws.com/irs-form-990/201100359349300310_public.xml","2009v1.7","846044454","ROCKY MOUNTAIN UFCW UNIONS & EMPLOYERS","HEALTH BENEFIT FUND","990","2009","71242775","108362275","-37119500","-780689",NA,NA,NA,NA,"-780689","-37900189"
"201100359349300315","https://s3.amazonaws.com/irs-form-990/201100359349300315_public.xml","2009v1.7","222627798","PARTNERS FOR YOUTH WITH","DISABILITIES INC","990","2009","816863","860687","-43824",NA,NA,NA,NA,NA,NA,"-43824"
"201100359349300330","https://s3.amazonaws.com/irs-form-990/201100359349300330_public.xml","2009v1.7","383674457","LAKELAND HOSPITAL AUXILIARY ST JOSEPH",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349300405","https://s3.amazonaws.com/irs-form-990/201100359349300405_public.xml","2009v1.4","570164525","FOREST LAKE CLUB",NA,"990","2009","6140888","5632511","508377",NA,NA,NA,NA,"-203750","-203750","304627"
"201100359349300420","https://s3.amazonaws.com/irs-form-990/201100359349300420_public.xml","2009v1.7","310536703","ST JOSEPH INFANT & MATERNITY HOME",NA,"990","2009","9538717","8493714","1045003","1599984",NA,NA,NA,NA,"1599984","2644987"
"201100359349300500","https://s3.amazonaws.com/irs-form-990/201100359349300500_public.xml","2009v1.4","542041314","BARRY-ROBINSON SCHOOLS OF NORFOLK","CO WILLIAM A PRINCE","990","2009","4965333","5005805","-40472","628",NA,NA,NA,NA,"628","-39844"
"201100359349300530","https://s3.amazonaws.com/irs-form-990/201100359349300530_public.xml","2009v1.4","043293798","Massachusetts Bar Institute Inc",NA,"990","2009","756564","1559699","-803135",NA,NA,NA,NA,NA,"0","-803135"
"201100359349300600","https://s3.amazonaws.com/irs-form-990/201100359349300600_public.xml","2009v1.3","582420149","MADISON COUNTY HABITAT FOR HUMANITY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101039349300500","https://s3.amazonaws.com/irs-form-990/201101039349300500_public.xml","2009v1.7","060848965","CONNECTICUT ASSOCIATION OF INDEPENDENT","SCHOOLS INC","990","2009","694753","637096","57657","10614",NA,NA,NA,NA,"10614","68271"
"201101049349200325","https://s3.amazonaws.com/irs-form-990/201101049349200325_public.xml","2009v1.3","270790926","TURNER SYNDROME FOUNDATION OF OREGON",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101049349200520","https://s3.amazonaws.com/irs-form-990/201101049349200520_public.xml","2009v1.2","363911040","MARSH SCHOOL PTO",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101049349200800","https://s3.amazonaws.com/irs-form-990/201101049349200800_public.xml","2009v1.7","860943924","CRECIENDO UNIDOS GROWING TOGETHER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101049349300240","https://s3.amazonaws.com/irs-form-990/201101049349300240_public.xml","2009v1.7","344428223","UJC Holdings Company Inc",NA,"990","2009","222068","239138","-17070",NA,NA,NA,NA,NA,"0","-17070"
"201101049349300410","https://s3.amazonaws.com/irs-form-990/201101049349300410_public.xml","2009v1.7","610716483","FAMILY HEALTH CENTERS INC",NA,"990","2009","26806875","26563900","242975","246511",NA,NA,NA,NA,"246511","489486"
"201101049349300430","https://s3.amazonaws.com/irs-form-990/201101049349300430_public.xml","2009v1.7","166054295","KEUKA COLLEGE",NA,"990","2009","40756418","40421263","335155","1028659","850",NA,NA,"-43338","986171","1321326"
"201101049349300435","https://s3.amazonaws.com/irs-form-990/201101049349300435_public.xml","2009v1.7","237180481","League of Human Dignity Inc",NA,"990","2009","3815163","3921624","-106461",NA,NA,NA,NA,NA,"0","-106461"
"201101049349300510","https://s3.amazonaws.com/irs-form-990/201101049349300510_public.xml","2009v1.7","741769336","University of Texas System Medical","Foundation","990","2009","52466978","51453140","1013838",NA,NA,NA,NA,NA,NA,"1013838"
"201101049349300525","https://s3.amazonaws.com/irs-form-990/201101049349300525_public.xml","2009v1.7","362893854","CHICAGO FAMILY HEALTH CENTER INC",NA,"990","2009","19456221","17886465","1569756",NA,NA,NA,NA,NA,"0","1569756"
"201101049349300600","https://s3.amazonaws.com/irs-form-990/201101049349300600_public.xml","2009v1.7","135615576","NYC DISTRICT COUNCIL OF CARPENTERS WELFARE FUND",NA,"990","2009","334430581","365336213","-30905632","13749580",NA,NA,NA,NA,"13749580","-17156052"
"201101309349300105","https://s3.amazonaws.com/irs-form-990/201101309349300105_public.xml","2009v1.7","250987252","Community Living and Support Services Inc",NA,"990","2009","33166432","32727515","438917",NA,NA,NA,NA,NA,"0","438917"
"201101309349300225","https://s3.amazonaws.com/irs-form-990/201101309349300225_public.xml","2009v1.4","310540399","Ohio County & Independent Agricultural Societies",NA,"990","2009","139242","141188","-1946",NA,NA,NA,NA,NA,NA,"-1946"
"201101309349300420","https://s3.amazonaws.com/irs-form-990/201101309349300420_public.xml","2009v1.7","383493359","UPTOWN REINVESTMENT CORPORATION",NA,"990","2009","13562223","997233","12564990",NA,NA,NA,NA,"1332132","1332132","13897122"
"201101309349300900","https://s3.amazonaws.com/irs-form-990/201101309349300900_public.xml","2009v1.7","043136318","Blood Research Institute Inc",NA,"990","2009","1879915","1513322","366593",NA,NA,NA,"-1072",NA,"-1072","365521"
"201101309349301005","https://s3.amazonaws.com/irs-form-990/201101309349301005_public.xml","2009v1.7","066010303","BRISTOL ADULT RESOURCE CENTER inc",NA,"990","2009","5417447","5467513","-50066",NA,NA,NA,NA,NA,"0","-50066"
"201101309349301045","https://s3.amazonaws.com/irs-form-990/201101309349301045_public.xml","2009v1.7","261458511","244 CLAREMONT CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349301100","https://s3.amazonaws.com/irs-form-990/201101309349301100_public.xml","2009v1.4","050353049","CRANSTON TEACHERS' ALLIANCE",NA,"990","2009","902145","838324","63821",NA,NA,NA,NA,NA,"0","63821"
"201101309349301200","https://s3.amazonaws.com/irs-form-990/201101309349301200_public.xml","2009v1.4","521450994","JOHNS HOPKINS PHARMAQUIP INC",NA,"990","2009","45609622","42426023","3183599",NA,NA,NA,NA,"-139422","-139422","3044177"
"201101309349301325","https://s3.amazonaws.com/irs-form-990/201101309349301325_public.xml","2009v1.7","421419695","St Anthony Foundation",NA,"990","2009","1097664","922872","174792",NA,NA,NA,NA,"190613","190613","365405"
"201101339349302795","https://s3.amazonaws.com/irs-form-990/201101339349302795_public.xml","2009v1.3","550789598","NORTH SHORE TECHNOLOGY COUNCIL INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349302890","https://s3.amazonaws.com/irs-form-990/201101339349302890_public.xml","2009v1.7","020232673","THE ELLIOT HOSPITAL OF THE CITY OF MANCHESTER",NA,"990","2009","324557725","316808696","7749029",NA,NA,NA,NA,"-4871874","-4871874","2877155"
"201101339349302935","https://s3.amazonaws.com/irs-form-990/201101339349302935_public.xml","2009v1.7","381362830","MUNSON MEDICAL CENTER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349302955","https://s3.amazonaws.com/irs-form-990/201101339349302955_public.xml","2009v1.7","941387866","RIDEOUT MEMORIAL HOSPITAL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349302985","https://s3.amazonaws.com/irs-form-990/201101339349302985_public.xml","2009v1.7","020512229","MARY AND JOHN ELLIOT CHARITABLE FOUNDATION",NA,"990","2009","1967082","1258695","708387","49011",NA,NA,NA,NA,"49011","757398"
"201101339349303160","https://s3.amazonaws.com/irs-form-990/201101339349303160_public.xml","2009v1.7","591913819","Shands Jacksonville Affiliates Inc",NA,"990","2009","1564026","892339","671687",NA,NA,NA,NA,NA,NA,"671687"
"201101339349303215","https://s3.amazonaws.com/irs-form-990/201101339349303215_public.xml","2009v1.7","731593024","MERCY HEALTH CENTER FOUNDATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349303225","https://s3.amazonaws.com/irs-form-990/201101339349303225_public.xml","2009v1.7","161275321","PARENT EDUCATION PROGRAM INC",NA,"990","2009","1267326","1264894","2432",NA,NA,NA,NA,NA,NA,"2432"
"201101339349303240","https://s3.amazonaws.com/irs-form-990/201101339349303240_public.xml","2009v1.7","260197349","MEDIA POWER YOUTH",NA,"990","2009","150887","200924","-50037",NA,NA,NA,NA,"-2","-2","-50039"
"201101339349303485","https://s3.amazonaws.com/irs-form-990/201101339349303485_public.xml","2009v1.7","042145652","North Shore Christian School",NA,"990","2009","1538047","1497391","40656","-359",NA,NA,NA,NA,"-359","40297"
"201101339349303515","https://s3.amazonaws.com/irs-form-990/201101339349303515_public.xml","2009v1.7","912145484","DAUGHTERS OF CHARITY HEALTH SYSTEM",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349303540","https://s3.amazonaws.com/irs-form-990/201101339349303540_public.xml","2009v1.7","381359216","Visiting Nurse & Hospice Services of","Southwest Michigan","990","2009","13234350","11770886","1463464","41436",NA,NA,NA,"-38745","2691","1466155"
"201101339349303605","https://s3.amazonaws.com/irs-form-990/201101339349303605_public.xml","2009v1.7","431771217","Mercy Medical Group",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349303615","https://s3.amazonaws.com/irs-form-990/201101339349303615_public.xml","2009v1.7","736109395","DEAN A MCGEE EYE INSTITUTE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349303635","https://s3.amazonaws.com/irs-form-990/201101339349303635_public.xml","2009v1.7","362654558","ASPIRE OF ILLINOIS",NA,"990","2009","16385014","16008082","376932","22055",NA,NA,NA,NA,"22055","398987"
"201101339349303655","https://s3.amazonaws.com/irs-form-990/201101339349303655_public.xml","2009v1.7","383591148","Genesys Health Foundation",NA,"990","2009","2640354","2339651","300703","338140",NA,NA,NA,NA,"338140","638843"
"201101339349303815","https://s3.amazonaws.com/irs-form-990/201101339349303815_public.xml","2009v1.7","941156300","San Francisco Museum of Modern Art",NA,"990","2009","54808997","39126418","15682579","8748635",NA,NA,NA,NA,"8748635","24431214"
"201101339349304075","https://s3.amazonaws.com/irs-form-990/201101339349304075_public.xml","2009v1.7","223026443","Transition II Inc",NA,"990","2009","562096","524637","37459",NA,NA,NA,NA,NA,NA,"37459"
"201101339349304160","https://s3.amazonaws.com/irs-form-990/201101339349304160_public.xml","2009v1.7","132856731","Central Harlem Sobering Up Station Inc",NA,"990","2009","1812699","1859860","-47161",NA,NA,NA,NA,NA,NA,"-47161"
"201101339349304190","https://s3.amazonaws.com/irs-form-990/201101339349304190_public.xml","2009v1.7","020396549","VNA Community Services Inc",NA,"990","2009","1740762","1938312","-197550",NA,NA,NA,NA,NA,"0","-197550"
"201101339349304350","https://s3.amazonaws.com/irs-form-990/201101339349304350_public.xml","2009v1.7","581561343","SPELMAN COLLEGE SPECIAL VENTURES FUND INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101909349300600","https://s3.amazonaws.com/irs-form-990/201101909349300600_public.xml","2009v1.7","640441776","SILVER CROSS HOME",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101929349300530","https://s3.amazonaws.com/irs-form-990/201101929349300530_public.xml","2009v1.7","043433538","HEALTH SERVICES PARTNERSHIP OF DORCHESTER INC",NA,"990","2009","3238585","3374200","-135615",NA,NA,NA,NA,NA,"0","-135615"
"201102289349300970","https://s3.amazonaws.com/irs-form-990/201102289349300970_public.xml","2009v1.7","043579432","WIH FACULTY PHYSICIANS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349301620","https://s3.amazonaws.com/irs-form-990/201102289349301620_public.xml","2009v1.3","061473247","RHODE ISLAND ASSOCIATION OF NURSE ANESTHETISTS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349301650","https://s3.amazonaws.com/irs-form-990/201102289349301650_public.xml","2009v1.7","860176446","American Baptist Estates Inc","The Terraces of Phoenix","990","2009","19684891","21177325","-1492434","87978",NA,NA,NA,"-630845","-542867","-2035301"
"201102289349301705","https://s3.amazonaws.com/irs-form-990/201102289349301705_public.xml","2009v1.7","591987355","MARINERS HOSPITAL INC",NA,"990","2009","63917239","59224363","4692876",NA,NA,NA,NA,"-13477","-13477","4679399"
"201102289349301805","https://s3.amazonaws.com/irs-form-990/201102289349301805_public.xml","2009v1.7","390806167","ST CAMILLUS HEALTH SYSTEM INC",NA,"990","2009","5864737","5984583","-119846",NA,NA,NA,NA,"-63289","-63289","-183135"
"201102289349301860","https://s3.amazonaws.com/irs-form-990/201102289349301860_public.xml","2009v1.7","510140710","Saint Raphael Foundation Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349301905","https://s3.amazonaws.com/irs-form-990/201102289349301905_public.xml","2009v1.7","591113901","University Community Hospital Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201016093492002060","https://s3.amazonaws.com/irs-form-990/201016093492002060_public.xml","2009v1.3","042971984","HOLYOKE JEWISH SENIORS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201016093492004040","https://s3.amazonaws.com/irs-form-990/201016093492004040_public.xml","2009v1.3","204646548","Discoverhope Fund",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201016093492005140","https://s3.amazonaws.com/irs-form-990/201016093492005140_public.xml","2009v1.3","941167549","BENEVOLENT & PROTECTIVE ORDER OF ELKS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201017593493006110","https://s3.amazonaws.com/irs-form-990/201017593493006110_public.xml","2009v1.3","631130295","CAPE INC",NA,"990","2009","24029","31421","-7392",NA,NA,NA,NA,NA,NA,"-7392"
"201020193492004030","https://s3.amazonaws.com/irs-form-990/201020193492004030_public.xml","2009v1.3","386065623","ZONTA CLUB OF MIDLAND",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020193492006080","https://s3.amazonaws.com/irs-form-990/201020193492006080_public.xml","2009v1.3","042251034","NEW ENGLAND ENVIRONMENTAL BALANCING BUREAU",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020293492000110","https://s3.amazonaws.com/irs-form-990/201020293492000110_public.xml","2009v1.3","150426690","REMINGTON ARMS EMPLOYEES CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020293492003080","https://s3.amazonaws.com/irs-form-990/201020293492003080_public.xml","2009v1.3","166057175","WILLOW RIDGE CIVIC ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020293492007050","https://s3.amazonaws.com/irs-form-990/201020293492007050_public.xml","2009v1.3","237202679","ALERT MANOR INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020293492009030","https://s3.amazonaws.com/irs-form-990/201020293492009030_public.xml","2009v1.3","383628555","BENEVOLENTPROTECTIVE ORDER OF ELKS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020393492000080","https://s3.amazonaws.com/irs-form-990/201020393492000080_public.xml","2009v1.3","386139626","SILVER CREEK CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022393492009230","https://s3.amazonaws.com/irs-form-990/201022393492009230_public.xml","2009v1.3","426127951","Rotary International Fairfield",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022493492000120","https://s3.amazonaws.com/irs-form-990/201022493492000120_public.xml","2009v1.2","134242727","CUMBERLAND EDUCATION FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022993492004210","https://s3.amazonaws.com/irs-form-990/201022993492004210_public.xml","2009v1.3","371323826","MID-ILLINOIS JETS GYMNASTICS BOOSTER CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022993492005100","https://s3.amazonaws.com/irs-form-990/201022993492005100_public.xml","2009v1.3","364058662","ROTARY CLUB OF BEACHWOOD-BERKELEY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022993492006060","https://s3.amazonaws.com/irs-form-990/201022993492006060_public.xml","2009v1.3","371460143","FOUNTAIN CITY MINISTRY CENTER INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022993492006100","https://s3.amazonaws.com/irs-form-990/201022993492006100_public.xml","2009v1.3","222511784","BEACON COMMUNICATIONS FOUNDATION I",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022993492008100","https://s3.amazonaws.com/irs-form-990/201022993492008100_public.xml","2009v1.2","710730811","THE ARKANSAS CHAPTER OF THE NATIONA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493004030","https://s3.amazonaws.com/irs-form-990/201023793493004030_public.xml","2009v1.3","426003491","SANBORN CHRISTIAN SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493004060","https://s3.amazonaws.com/irs-form-990/201023793493004060_public.xml","2009v1.3","752095477","PARK CITIES HISTORIC AND PRESERVATION SOCIETY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493004130","https://s3.amazonaws.com/irs-form-990/201023793493004130_public.xml","2009v1.3","042914758","FRIENDS OF AGAWAM SENIOR","CENTER INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493005080","https://s3.amazonaws.com/irs-form-990/201023793493005080_public.xml","2009v1.3","431658246","GATEWAY REGION VOLLEYBALL ASSOC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493007030","https://s3.amazonaws.com/irs-form-990/201023793493007030_public.xml","2009v1.2","450350794","FRATERNAL ORDER OF EAGLES AERIE 3834",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493007050","https://s3.amazonaws.com/irs-form-990/201023793493007050_public.xml","2009v1.3","341758859","JAYCEE VALLEY HOUSING INC",NA,"990","2009","105240","136950","-31710",NA,NA,NA,NA,NA,NA,"-31710"
"201023793493008030","https://s3.amazonaws.com/irs-form-990/201023793493008030_public.xml","2009v1.2","542125085","SHERMANS VALLEY HERITAGE DAYS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493009030","https://s3.amazonaws.com/irs-form-990/201023793493009030_public.xml","2009v1.4","200778360","The Children's Preschool Center Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493009060","https://s3.amazonaws.com/irs-form-990/201023793493009060_public.xml","2009v1.4","043430140","SALEM OFFICE OF TOURISM & CULTURAL","AFFAIRS INC DBA DESTINATION SALEM","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492000010","https://s3.amazonaws.com/irs-form-990/201024693492000010_public.xml","2009v1.1","562386495","MONTICELLO UNITED SOCCER CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492000080","https://s3.amazonaws.com/irs-form-990/201024693492000080_public.xml","2009v1.4","311747994","Family Voices of North Dakota Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492000110","https://s3.amazonaws.com/irs-form-990/201024693492000110_public.xml","2009v1.3","561737203","UPLAND'S REACH CONFERENCE CENTER","INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492001010","https://s3.amazonaws.com/irs-form-990/201024693492001010_public.xml","2009v1.4","743158062","STORMWATER OUTREACH FOR REGIONAL MUNICIPALITIES",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492002030","https://s3.amazonaws.com/irs-form-990/201024693492002030_public.xml","2009v1.2","391253449","WILDE RIVER PROPERTY OWNERS ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492002040","https://s3.amazonaws.com/irs-form-990/201024693492002040_public.xml","2009v1.2","431582857","ROGERS ELEMENTARY SCHOOL PARENT TEACHER ORGANIZATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492002050","https://s3.amazonaws.com/irs-form-990/201024693492002050_public.xml","2009v1.4","631144387","MILLBROOK AREA CHAMBER OF COMMERCE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492003000","https://s3.amazonaws.com/irs-form-990/201024693492003000_public.xml","2009v1.2","030382462","RIVERDALE HIGH SCHOOL PARENT TEACHE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492004060","https://s3.amazonaws.com/irs-form-990/201024693492004060_public.xml","2009v1.3","201795568","MESQUITE SENIOR GAMES INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492006010","https://s3.amazonaws.com/irs-form-990/201024693492006010_public.xml","2009v1.3","223195414","Bear Tavern Parents Association",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492006030","https://s3.amazonaws.com/irs-form-990/201024693492006030_public.xml","2009v1.2","350857131","SHOPMENS LOCAL UNION NUMBER 585",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492006060","https://s3.amazonaws.com/irs-form-990/201024693492006060_public.xml","2009v1.2","431532864","REGENCY TERRACE OF CAPE GIRARDEAU",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492006070","https://s3.amazonaws.com/irs-form-990/201024693492006070_public.xml","2009v1.3","363376111","NEBRASKA MASONIC FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492007010","https://s3.amazonaws.com/irs-form-990/201024693492007010_public.xml","2009v1.1","223007059","OSBORNVILLE SCHOOL PTA INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293493006020","https://s3.amazonaws.com/irs-form-990/201025293493006020_public.xml","2009v1.4","840427063","COLORADO HIGH SCHOOL ACTIVITIES ASSOC",NA,"990","2009","3956342","4171265","-214923",NA,NA,NA,NA,NA,"0","-214923"
"201025293493006030","https://s3.amazonaws.com/irs-form-990/201025293493006030_public.xml","2009v1.2","756040140","VETERANS OF FOREIGN WARS DEPARTMENT",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293493006080","https://s3.amazonaws.com/irs-form-990/201025293493006080_public.xml","2009v1.3","262586751","NEIGHBORS HELPING NEIGHBORS",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293493007010","https://s3.amazonaws.com/irs-form-990/201025293493007010_public.xml","2009v1.4","411601449","FEED MY STARVING CHILDREN",NA,"990","2009","12630362","11965633","664729",NA,"322155",NA,NA,NA,"322155","986884"
"201025293493007030","https://s3.amazonaws.com/irs-form-990/201025293493007030_public.xml","2009v1.3","482682272","WEST END ALANO CLUB INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293493007070","https://s3.amazonaws.com/irs-form-990/201025293493007070_public.xml","2009v1.2","480123885","ARKANSAS CITY COUNTRY CLUB",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293493007110","https://s3.amazonaws.com/irs-form-990/201025293493007110_public.xml","2009v1.3","160841426","INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS HEALTH FUND",NA,"990","2009","10106402","10589344","-482942","3370386",NA,NA,NA,NA,"3370386","2887444"
