"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_10_LIAB_TOT_BV","SD_10_LIAB_FOOTNOTE_PART_08_X"
"201803049349301055","https://s3.amazonaws.com/irs-form-990/201803049349301055_public.xml","2017v2.3","911522507","Altrusa International of Longview-Kelso Foundation",NA,"990","2017",NA,NA
"201803049349301025","https://s3.amazonaws.com/irs-form-990/201803049349301025_public.xml","2017v2.3","621471146","WALDEN'S PUDDLE WILDLIFE","REHABILITATION & EDUCATION CENTER","990","2017",NA,NA
"201803049349301015","https://s3.amazonaws.com/irs-form-990/201803049349301015_public.xml","2017v2.3","452497323","PEACE LUTHERAN CHURCH & SCHOOL","FOUNDATION INC","990","2017",NA,NA
"201803049349301010","https://s3.amazonaws.com/irs-form-990/201803049349301010_public.xml","2017v2.3","363500853","WINONA COMMUNITY FOUNDATION",NA,"990","2017","2456525","X"
"201803049349301000","https://s3.amazonaws.com/irs-form-990/201803049349301000_public.xml","2017v2.3","311113395","DAYTON AREA CHAMBER OF COMMERCE","EDUCATION & PUBLIC IMPROVEMENT FDTN","990","2017",NA,"X"
"201803049349300940","https://s3.amazonaws.com/irs-form-990/201803049349300940_public.xml","2017v2.3","431483863","TRUE NORTH OF COLUMBIA INC",NA,"990","2017",NA,NA
"201833109349301768","https://s3.amazonaws.com/irs-form-990/201833109349301768_public.xml","2017v2.2","954852173","FAMILY KEEPERS INC",NA,"990","2017","3734",NA
"201833109349301763","https://s3.amazonaws.com/irs-form-990/201833109349301763_public.xml","2017v2.2","581988511","CRUMLEY HOUSE BRAIN INJURY","REHABILITATION CENTER","990","2017","31910",NA
"201841249349300739","https://s3.amazonaws.com/irs-form-990/201841249349300739_public.xml","2017v2.2","412064888","Rochester Area Interfaith Hospitality","Network Inc","990","2017",NA,NA
"201841249349300704","https://s3.amazonaws.com/irs-form-990/201841249349300704_public.xml","2017v2.2","237289405","BOYERTOWN AREA MULTI-SERVICE INC",NA,"990","2017",NA,"X"
"201841279349302004","https://s3.amazonaws.com/irs-form-990/201841279349302004_public.xml","2017v2.2","050544887","KEARNY SENIOR RESIDENCE INC",NA,"990","2017","14431","X"
"201841279349301914","https://s3.amazonaws.com/irs-form-990/201841279349301914_public.xml","2017v2.0","721607193","COLORADO PUPPY RESCUE OF COLORADO",NA,"990","2017",NA,NA
"201841279349301894","https://s3.amazonaws.com/irs-form-990/201841279349301894_public.xml","2017v2.3","810761335","LITTLE THOMPSON WATERSHED COALITION",NA,"990","2017","1669","X"
"201841279349301974","https://s3.amazonaws.com/irs-form-990/201841279349301974_public.xml","2017v2.3","912047527","Sachem Ice Hockey Club",NA,"990","2017",NA,NA
"201841279349301944","https://s3.amazonaws.com/irs-form-990/201841279349301944_public.xml","2017v2.2","161666973","THE SARAH GRACE FOUNDATION FOR CHILDREN WITH CANCER INC",NA,"990","2017",NA,NA
"201841279349301934","https://s3.amazonaws.com/irs-form-990/201841279349301934_public.xml","2017v2.2","562139120","Dogwood Alliance Inc",NA,"990","2017",NA,"X"
"201841279349301929","https://s3.amazonaws.com/irs-form-990/201841279349301929_public.xml","2017v2.3","364825921","THE MARK FOUNDATION FOR CANCER RESEARCH","(US) LTD","990","2017","19680","X"
"201841279349301904","https://s3.amazonaws.com/irs-form-990/201841279349301904_public.xml","2017v2.2","205525336","TURN THE TIDE FOUNDATION INC",NA,"990","2017",NA,NA
"201801279349301535","https://s3.amazonaws.com/irs-form-990/201801279349301535_public.xml","2017v2.3","561699793","THE FRIENDS OF THE NORTH CAROLINA","MARITIME MUSEUM AT SOUTHPORT","990","2017",NA,NA
"201801279349301525","https://s3.amazonaws.com/irs-form-990/201801279349301525_public.xml","2017v2.2","300078798","THE RESURGENS CHARITABLE FOUNDATION INC",NA,"990","2017",NA,NA
"201841279349301984","https://s3.amazonaws.com/irs-form-990/201841279349301984_public.xml","2017v2.3","470845714","ECHOES ATHLETIC ASSOCIATION",NA,"990","2017",NA,NA
"201821289349201112","https://s3.amazonaws.com/irs-form-990/201821289349201112_public.xml","2017v2.3","208303077","ST MARY NY CONSTRUCTION FOUNDATION INC",NA,"990EZ","2017",NA,NA
"201821289349201122","https://s3.amazonaws.com/irs-form-990/201821289349201122_public.xml","2017v2.2","376046627","PANTAGRAPH GOODFELLOW FUND",NA,"990EZ","2017",NA,NA
"201840549349200004","https://s3.amazonaws.com/irs-form-990/201840549349200004_public.xml","2017v2.2","421522461","THE MEDICAL ASSISTANCE FOUNDATION",NA,"990EZ","2017",NA,NA
"201821289349201132","https://s3.amazonaws.com/irs-form-990/201821289349201132_public.xml","2017v2.3","261482491","GLADES YOUTH CONNECTION INC",NA,"990EZ","2017",NA,NA
"201821289349201087","https://s3.amazonaws.com/irs-form-990/201821289349201087_public.xml","2017v2.3","460319591","Hill City Senior Citizens Center",NA,"990EZ","2017",NA,NA
"201821289349201062","https://s3.amazonaws.com/irs-form-990/201821289349201062_public.xml","2017v2.2","330379066","SAINTS MICHAEL & GABRIEL","ROMANIAN ORTHODOX CHURCH","990EZ","2017",NA,NA
"201840549349200114","https://s3.amazonaws.com/irs-form-990/201840549349200114_public.xml","2017v2.2","203008753","EVE'S FUND FOR NATIVE AMERICAN","HEALTH INITIATIVES","990EZ","2017",NA,NA
"201840549349200009","https://s3.amazonaws.com/irs-form-990/201840549349200009_public.xml","2017v2.2","200638473","Gotham City Kitties Inc",NA,"990EZ","2017",NA,NA
"201821289349201107","https://s3.amazonaws.com/irs-form-990/201821289349201107_public.xml","2017v2.2","237346617","BROOKVILLE BAND ASSOCIATION",NA,"990EZ","2017",NA,NA
"201840749349200004","https://s3.amazonaws.com/irs-form-990/201840749349200004_public.xml","2017v2.2","810669255","L CHAYIM OF GALT","A WOMENS PLACE INC","990EZ","2017",NA,NA
"201840549349200124","https://s3.amazonaws.com/irs-form-990/201840549349200124_public.xml","2017v2.2","815441355","DISTRICT C",NA,"990EZ","2017",NA,NA
"201840549349200119","https://s3.amazonaws.com/irs-form-990/201840549349200119_public.xml","2017v2.2","474256218","HOLD192 INC",NA,"990EZ","2017",NA,NA
"201840549349200109","https://s3.amazonaws.com/irs-form-990/201840549349200109_public.xml","2017v2.2","451606894","PORCH-Durham",NA,"990EZ","2017",NA,NA
"201840549349200034","https://s3.amazonaws.com/irs-form-990/201840549349200034_public.xml","2017v2.2","952485302","Carpinteria Boys & Girls Club","Foundation Inc","990EZ","2017",NA,NA
"201840549349200019","https://s3.amazonaws.com/irs-form-990/201840549349200019_public.xml","2017v2.2","453939299","EVERY STUDENT EXCELS INC",NA,"990EZ","2017",NA,NA
"201821289349201167","https://s3.amazonaws.com/irs-form-990/201821289349201167_public.xml","2017v2.2","383354089","INSTREAM FLOW COUNCIL INC",NA,"990EZ","2017",NA,NA
"201821289349201162","https://s3.amazonaws.com/irs-form-990/201821289349201162_public.xml","2017v2.3","270239243","PROJECT JOY",NA,"990EZ","2017",NA,NA
"201821289349201157","https://s3.amazonaws.com/irs-form-990/201821289349201157_public.xml","2017v2.2","953626528","Peninsula Shepherd Center",NA,"990EZ","2017",NA,NA
"201821289349201127","https://s3.amazonaws.com/irs-form-990/201821289349201127_public.xml","2017v2.2","205214029","CASA Connection",NA,"990EZ","2017",NA,NA
"201821289349201117","https://s3.amazonaws.com/irs-form-990/201821289349201117_public.xml","2017v2.2","453508594","HOME OF OUR OWN FOUNDATION",NA,"990EZ","2017",NA,NA
"201821289349201102","https://s3.amazonaws.com/irs-form-990/201821289349201102_public.xml","2017v2.2","820896492","MONKEYBUSINESSORG",NA,"990EZ","2017",NA,NA
"201821289349201097","https://s3.amazonaws.com/irs-form-990/201821289349201097_public.xml","2017v2.2","237088401","MARSHALL CO HISTORICAL MUSEUM SOCIY",NA,"990EZ","2017",NA,NA
"201821289349201092","https://s3.amazonaws.com/irs-form-990/201821289349201092_public.xml","2017v2.3","020479353","FRIENDS OF THE WOLFEBORO COMMUNITY","BANDSTAND INC","990EZ","2017",NA,NA
"201821289349201077","https://s3.amazonaws.com/irs-form-990/201821289349201077_public.xml","2017v2.2","464144469","THE ALEX MANDARINO FOUNDATION",NA,"990EZ","2017",NA,NA
"201821289349201072","https://s3.amazonaws.com/irs-form-990/201821289349201072_public.xml","2017v2.2","352086335","MT VERNON BAND BOOSTERS INC",NA,"990EZ","2017",NA,NA
"201821289349201067","https://s3.amazonaws.com/irs-form-990/201821289349201067_public.xml","2017v2.2","811121023","CENTER FOR DOMESTIC PEACE INC",NA,"990EZ","2017",NA,NA
"201821289349201057","https://s3.amazonaws.com/irs-form-990/201821289349201057_public.xml","2017v2.2","273493320","WYCKOFF PARKS AND RECREATION","FOUNDATION INC","990EZ","2017",NA,NA
"201821289349201052","https://s3.amazonaws.com/irs-form-990/201821289349201052_public.xml","2017v2.2","942341872","VOLCANO THEATRE COMPANY",NA,"990EZ","2017",NA,NA
"201821289349201372","https://s3.amazonaws.com/irs-form-990/201821289349201372_public.xml","2017v2.3","341487943","BMR FOUNDATION","C/O BRIAN BROCKWAY","990EZ","2017",NA,NA
"201821279349201267","https://s3.amazonaws.com/irs-form-990/201821279349201267_public.xml","2017v2.3","237202884","CONNECTICUT ALLIANCE FOR MUSIC INC",NA,"990EZ","2017",NA,NA
"201821279349201312","https://s3.amazonaws.com/irs-form-990/201821279349201312_public.xml","2017v2.2","202255984","HELENA COMMUNITY EDUCATION ASSOCIATION",NA,"990EZ","2017",NA,NA
"201821279349201232","https://s3.amazonaws.com/irs-form-990/201821279349201232_public.xml","2017v2.3","411626994","Tor Gul Inc",NA,"990EZ","2017",NA,NA
"201821289349201342","https://s3.amazonaws.com/irs-form-990/201821289349201342_public.xml","2017v2.3","222391233","NORTH WILDWOOD VOLUNTEER FIRE CO 1",NA,"990EZ","2017",NA,NA
"201821289349201392","https://s3.amazonaws.com/irs-form-990/201821289349201392_public.xml","2017v2.2","462428202","OREGON CONSULAR CORPS SCHOLARSHIP FUND",NA,"990EZ","2017",NA,NA
"201821279349201257","https://s3.amazonaws.com/irs-form-990/201821279349201257_public.xml","2017v2.2","311814799","FRIENDS OF THE SOUTH FERRY CHURCH","ASSOCIATION","990EZ","2017",NA,NA
"201821289349201437","https://s3.amazonaws.com/irs-form-990/201821289349201437_public.xml","2017v2.3","352182828","CAT TALES INC",NA,"990EZ","2017",NA,NA
"201821289349201432","https://s3.amazonaws.com/irs-form-990/201821289349201432_public.xml","2017v2.3","311455952","AGONIS CLUB OF COLUMBUS",NA,"990EZ","2017",NA,NA
"201821289349201427","https://s3.amazonaws.com/irs-form-990/201821289349201427_public.xml","2017v2.2","911928020","PARKS ARTS RECREATION AND CULTURAL","FOUNDATION OF THURSTON COUNTY","990EZ","2017",NA,NA
"201831299349301698","https://s3.amazonaws.com/irs-form-990/201831299349301698_public.xml","2017v2.2","430745682","Carmelite Sisters of the Divine Heart of Jesus",NA,"990","2017","68488","X"
"201801269349300250","https://s3.amazonaws.com/irs-form-990/201801269349300250_public.xml","2017v2.2","330897084","LA JOLLA AQUATIC COMPLEX FOUNDATION",NA,"990","2017",NA,NA
"201841079349300104","https://s3.amazonaws.com/irs-form-990/201841079349300104_public.xml","2017v2.2","231880187","MONTGOMERY COUNTY ASSOCIATION","OF REALTORS INC","990","2017","169922",NA
"201833109349301753","https://s3.amazonaws.com/irs-form-990/201833109349301753_public.xml","2017v2.3","112527097","GREATER SHEEPSHEAD BAY DEVELOPMENT","CORPORATION","990","2017",NA,NA
"201833109349301698","https://s3.amazonaws.com/irs-form-990/201833109349301698_public.xml","2017v2.2","954079490","HARVEST HOME INC",NA,"990","2017",NA,NA
"201833109349301693","https://s3.amazonaws.com/irs-form-990/201833109349301693_public.xml","2017v2.3","391966459","QUIT QUI OC ATHLETIC ALLIANCE INC",NA,"990","2017",NA,NA
"201833109349301678","https://s3.amazonaws.com/irs-form-990/201833109349301678_public.xml","2017v2.3","611285473","COMMONWEALTH FUND FOR KET INC",NA,"990","2017","2100517",NA
"201833109349301673","https://s3.amazonaws.com/irs-form-990/201833109349301673_public.xml","2017v2.3","042921889","MI Transportation Inc",NA,"990","2017","25889","X"
"201833109349301658","https://s3.amazonaws.com/irs-form-990/201833109349301658_public.xml","2017v2.2","352262258","BEREA MIPARK HIGH SCHOOL ATHLETIC BOOSTERS",NA,"990","2017",NA,NA
"201833109349301653","https://s3.amazonaws.com/irs-form-990/201833109349301653_public.xml","2017v2.3","951685807","Town & Country Manor of the Christian and","Missionary Alliance","990","2017","7000",NA
"201803049349301075","https://s3.amazonaws.com/irs-form-990/201803049349301075_public.xml","2017v2.2","232257065","Mifflinburg Community Ambulance",NA,"990","2017",NA,NA
"201823199349314672","https://s3.amazonaws.com/irs-form-990/201823199349314672_public.xml","2017v2.2","742977422","BARTIMAEUS MINISTRIES",NA,"990","2017",NA,NA
"201823199349312007","https://s3.amazonaws.com/irs-form-990/201823199349312007_public.xml","2017v2.3","452897446","RIVERHEAD VOLUNTEER FIREFIGHTERS","ASSOCIATION INC","990","2017",NA,NA
"201823199349314642","https://s3.amazonaws.com/irs-form-990/201823199349314642_public.xml","2017v2.2","061614989","AFRICAN CARIBBEAN AMERICAN PARENTS",NA,"990","2017",NA,NA
"201823199349314562","https://s3.amazonaws.com/irs-form-990/201823199349314562_public.xml","2017v2.3","112861698","MARYHAVEN CENTER OF HOPE",NA,"990","2017","19865317","X"
"201823199349312022","https://s3.amazonaws.com/irs-form-990/201823199349312022_public.xml","2017v2.3","042734594","Burr Community Afterschool Program Inc",NA,"990","2017","22865",NA
"201823199349314577","https://s3.amazonaws.com/irs-form-990/201823199349314577_public.xml","2017v2.2","521476905","BOWIE AMBULATORY MANAGEMENT CORP",NA,"990","2017","12866",NA
"201823199349314667","https://s3.amazonaws.com/irs-form-990/201823199349314667_public.xml","2017v2.3","431891411","LOVE MERCY INC",NA,"990","2017",NA,NA
"201823199349315652","https://s3.amazonaws.com/irs-form-990/201823199349315652_public.xml","2017v2.3","473818158","PLACEFUL COMPANY INC",NA,"990","2017","234496","X"
"201823199349314697","https://s3.amazonaws.com/irs-form-990/201823199349314697_public.xml","2017v2.3","412076312","ST CHARLES HOSPITAL FOUNDATION",NA,"990","2017","179796","X"
"201823199349314677","https://s3.amazonaws.com/irs-form-990/201823199349314677_public.xml","2017v2.2","741157108","JACKSON COUNTY YOUTH FAIR ASSOCIATION",NA,"990","2017",NA,NA
"201823199349314622","https://s3.amazonaws.com/irs-form-990/201823199349314622_public.xml","2017v2.3","742618398","Endeavors Unlimited Inc",NA,"990","2017","93711",NA
"201823199349314637","https://s3.amazonaws.com/irs-form-990/201823199349314637_public.xml","2017v2.2","274736088","THE SYCAMORE TREE INC",NA,"990","2017",NA,NA
"201823199349312012","https://s3.amazonaws.com/irs-form-990/201823199349312012_public.xml","2017v2.3","382520774","CAN COUNCIL GREAT LAKES BAY REGION","BAY COUNTY","990","2017",NA,NA
"201823199349314647","https://s3.amazonaws.com/irs-form-990/201823199349314647_public.xml","2017v2.3","710918711","SHUMEI INTERNATIONAL INSTITUTE",NA,"990","2017",NA,NA
"201823199349314602","https://s3.amazonaws.com/irs-form-990/201823199349314602_public.xml","2017v2.2","462455876","ANIMAL NETWORK",NA,"990","2017",NA,NA
"201823199349314552","https://s3.amazonaws.com/irs-form-990/201823199349314552_public.xml","2017v2.3","651172979","THE IRONMAN FOUNDATION INC",NA,"990","2017",NA,"X"
"201823199349315647","https://s3.amazonaws.com/irs-form-990/201823199349315647_public.xml","2017v2.3","480683479","UNITED WAY OF CENTRAL KANSAS INC",NA,"990","2017","1699",NA
"201823199349314707","https://s3.amazonaws.com/irs-form-990/201823199349314707_public.xml","2017v2.3","481000291","COMMUNITY LIVING OPPORTUNITIES II INC",NA,"990","2017","6216",NA
"201823199349314692","https://s3.amazonaws.com/irs-form-990/201823199349314692_public.xml","2017v2.3","222599385","SOLUTIONS HEALTH AND PREGNANCY","CENTER INC","990","2017",NA,NA
"201823199349314682","https://s3.amazonaws.com/irs-form-990/201823199349314682_public.xml","2017v2.3","582569666","TAG EDUCATION COLLABORATIVE INC",NA,"990","2017",NA,NA
"201823199349314662","https://s3.amazonaws.com/irs-form-990/201823199349314662_public.xml","2017v2.3","953282875","ASSOCIATION OF INTERNATIONAL","MEDICAL SERVICES INC","990","2017",NA,NA
"201823199349314652","https://s3.amazonaws.com/irs-form-990/201823199349314652_public.xml","2017v2.3","264144123","THE GIBSON-STRAUBE CHARITABLE GROUP",NA,"990","2017",NA,NA
"201823199349314632","https://s3.amazonaws.com/irs-form-990/201823199349314632_public.xml","2017v2.2","640691126","ZERUBBABEL INC",NA,"990","2017",NA,NA
"201823199349314612","https://s3.amazonaws.com/irs-form-990/201823199349314612_public.xml","2017v2.2","841639778","WTL WAY TRUTH AND LIFE OUTREACH",NA,"990","2017",NA,NA
"201823199349314607","https://s3.amazonaws.com/irs-form-990/201823199349314607_public.xml","2017v2.2","912028889","West African Vocational Schools",NA,"990","2017",NA,NA
"201823199349314597","https://s3.amazonaws.com/irs-form-990/201823199349314597_public.xml","2017v2.3","261362158","Bath & Tennis Historic Building","Preservation Foundation Inc","990","2017",NA,NA
"201823199349314592","https://s3.amazonaws.com/irs-form-990/201823199349314592_public.xml","2017v2.3","113190652","UNIVERSITY PHYSICIANS OF BROOKLYN INC",NA,"990","2017",NA,NA
"201823199349314587","https://s3.amazonaws.com/irs-form-990/201823199349314587_public.xml","2017v2.3","721270359","GREATER BATON ROUGE ECONOMIC","PARTNERSHIP INC","990","2017",NA,"X"
"201823199349314572","https://s3.amazonaws.com/irs-form-990/201823199349314572_public.xml","2017v2.3","460399482","BOYS & GIRLS CLUBS","OF THE SIOUX EMPIRE","990","2017","97954",NA
"201823199349314557","https://s3.amazonaws.com/irs-form-990/201823199349314557_public.xml","2017v2.3","480896520","COMMUNITY LIVING OPPORTUNITIES INC",NA,"990","2017",NA,NA
"201813129349201616","https://s3.amazonaws.com/irs-form-990/201813129349201616_public.xml","2017v2.0","273616388","Team Challenger Futbal Club",NA,"990EZ","2017",NA,NA
"201841079349300039","https://s3.amazonaws.com/irs-form-990/201841079349300039_public.xml","2017v2.2","630873655","North Alabama Society of Human Resource Management",NA,"990","2017",NA,NA
"201841079349300029","https://s3.amazonaws.com/irs-form-990/201841079349300029_public.xml","2017v2.2","593335866","Polish Center of John Paul II Inc",NA,"990","2017",NA,NA
"201831309349301698","https://s3.amazonaws.com/irs-form-990/201831309349301698_public.xml","2017v2.3","410137360","BAKERY CONFECTIONERY & TOBACCO","WORKERS- UNION TWIN CITIES LOC 22","990","2017",NA,NA
"201831299349302023","https://s3.amazonaws.com/irs-form-990/201831299349302023_public.xml","2017v2.2","330663163","INTERNATIONAL ASSOCIATION OF RETIRED","FIREFIGHTERS","990","2017",NA,NA
"201831299349302003","https://s3.amazonaws.com/irs-form-990/201831299349302003_public.xml","2017v2.3","930233010","AMERICAN FEDERATION OF MUSICIANS","LOCAL 99","990","2017",NA,NA
"201831299349301958","https://s3.amazonaws.com/irs-form-990/201831299349301958_public.xml","2017v2.2","650221331","THE CLUB PELICAN BAY INC",NA,"990","2017","3588604",NA
"201831299349301843","https://s3.amazonaws.com/irs-form-990/201831299349301843_public.xml","2017v2.2","740902250","S P J S T",NA,"990","2017",NA,NA
"201811089349300971","https://s3.amazonaws.com/irs-form-990/201811089349300971_public.xml","2017v2.2","621316557","TENNESSEE CONCRETE ASSOCIATION INC",NA,"990","2017","1342",NA
"201811089349300956","https://s3.amazonaws.com/irs-form-990/201811089349300956_public.xml","2017v2.2","540282581","LEXINGTON-ROCKBRIDGE COUNTY","CHAMBER OF COMMERCE","990","2017","20900",NA
"201811089349300646","https://s3.amazonaws.com/irs-form-990/201811089349300646_public.xml","2017v2.2","381620440","Eastpointe Community Credit Union",NA,"990","2017","8413419",NA
"201811089349300626","https://s3.amazonaws.com/irs-form-990/201811089349300626_public.xml","2017v2.3","475456331","CRITICAL LIMB ISCHEMIA GLOBAL SOCIE",NA,"990","2017","1240",NA
"201800749349301130","https://s3.amazonaws.com/irs-form-990/201800749349301130_public.xml","2017v2.2","540404459","INT'L BROTHERHOOD OF ELECTRICAL","WORKERS AFL-CIO LOCAL 1340","990","2017","7473",NA
"201800749349301010","https://s3.amazonaws.com/irs-form-990/201800749349301010_public.xml","2017v2.2","356072164","PHI KAPPA PSI FRATERNITY GAMMA CHAPTER",NA,"990","2017",NA,NA
"201831309349301788","https://s3.amazonaws.com/irs-form-990/201831309349301788_public.xml","2017v2.3","560814565","NORTH CAROLINA AGGREGATES ASSOCIATION",NA,"990","2017","19684",NA
"201831309349301723","https://s3.amazonaws.com/irs-form-990/201831309349301723_public.xml","2017v2.2","208725837","ALLIANCE FOR CARE AT THE END OF LIFE",NA,"990","2017",NA,"X"
"201831309349301678","https://s3.amazonaws.com/irs-form-990/201831309349301678_public.xml","2017v2.2","381399600","CREDIT UNIONS CHARTERED IN THE STATE OF","MICHIGAN D/B/A ASTERA CREDIT UNION","990","2017","127104023","X"
"201831309349301638","https://s3.amazonaws.com/irs-form-990/201831309349301638_public.xml","2017v2.3","043715388","BTEA PCM INDUSTRY FUND",NA,"990","2017",NA,NA
"201831299349302028","https://s3.amazonaws.com/irs-form-990/201831299349302028_public.xml","2017v2.2","954248752","BURBANK MEDIA DISTR TRANS MGMT ORG",NA,"990","2017",NA,NA
"201831299349301998","https://s3.amazonaws.com/irs-form-990/201831299349301998_public.xml","2017v2.2","410692207","INTERNATIONAL BROTHERHOOD OF TEAMSTERS","LOCAL UNION NO 970","990","2017",NA,"X"
"201831299349301978","https://s3.amazonaws.com/irs-form-990/201831299349301978_public.xml","2017v2.3","237128889","WILTON INDUSTRIAL DEVELOPMENT","CORPORATION","990","2017",NA,NA
"201811089349301061","https://s3.amazonaws.com/irs-form-990/201811089349301061_public.xml","2017v2.3","237114822","MINNESOTA ASSOCIATION OF LETTER CAR",NA,"990","2017",NA,NA
"201811089349301036","https://s3.amazonaws.com/irs-form-990/201811089349301036_public.xml","2017v2.2","042348535","SOUTH SHORE REALTORS INC",NA,"990","2017","117428",NA
"201811089349300836","https://s3.amazonaws.com/irs-form-990/201811089349300836_public.xml","2017v2.3","951685679","WEST END CONSOLIDATED WATER COMPANY",NA,"990","2017",NA,NA
"201831309349200423","https://s3.amazonaws.com/irs-form-990/201831309349200423_public.xml","2017v2.2","464589945","WALKING TO END DUCHENNE INC",NA,"990EZ","2017",NA,NA
"201831309349200413","https://s3.amazonaws.com/irs-form-990/201831309349200413_public.xml","2017v2.2","205108579","CenterStage Band and Show Choir Inc",NA,"990EZ","2017",NA,NA
"201831039349200858","https://s3.amazonaws.com/irs-form-990/201831039349200858_public.xml","2017v2.3","593547606","HONDURAS RELIEF EFFORTS INC",NA,"990EZ","2017",NA,NA
"201831039349200803","https://s3.amazonaws.com/irs-form-990/201831039349200803_public.xml","2017v2.2","472713987","ALLIANCE FOR LOW INPUT SUSTAINABLE TURF",NA,"990EZ","2017",NA,NA
"201831039349200718","https://s3.amazonaws.com/irs-form-990/201831039349200718_public.xml","2017v2.3","813737337","CLEAN WATER FOR CHILDREN INC","C/O SPICER KHAHOO","990EZ","2017",NA,NA
"201831039349200708","https://s3.amazonaws.com/irs-form-990/201831039349200708_public.xml","2017v2.0","341906982","PAX",NA,"990EZ","2017",NA,NA
"201811039349200431","https://s3.amazonaws.com/irs-form-990/201811039349200431_public.xml","2017v2.2","471449098","WAYLAND VILLARS DIPG FOUNDATION INC",NA,"990EZ","2017",NA,NA
"201831309349200518","https://s3.amazonaws.com/irs-form-990/201831309349200518_public.xml","2017v2.2","237432492","NEW BEDFORD PRESERVATION SOCIETY",NA,"990EZ","2017",NA,NA
"201831309349200513","https://s3.amazonaws.com/irs-form-990/201831309349200513_public.xml","2017v2.2","201222286","RIC GONZALEZ MEMORIAL FOUNDATION",NA,"990EZ","2017",NA,NA
"201831309349200503","https://s3.amazonaws.com/irs-form-990/201831309349200503_public.xml","2017v2.3","232492709","THE NORTH PENN ART ALLIANCE",NA,"990EZ","2017",NA,NA
"201831309349200448","https://s3.amazonaws.com/irs-form-990/201831309349200448_public.xml","2017v2.2","562349419","THE JOSEPH MAFFEO FOUNDATION INC","CO KEITH MANFREDI","990EZ","2017",NA,NA
"201831309349200443","https://s3.amazonaws.com/irs-form-990/201831309349200443_public.xml","2017v2.2","272589661","North Central IL ArtWorks Inc",NA,"990EZ","2017",NA,NA
"201831309349200433","https://s3.amazonaws.com/irs-form-990/201831309349200433_public.xml","2017v2.3","232896048","BRADFORD AREA ALLIANCE",NA,"990EZ","2017",NA,NA
"201831309349200343","https://s3.amazonaws.com/irs-form-990/201831309349200343_public.xml","2017v2.2","800899514","Founders Farm LTD","CO Infinity Real Estate","990EZ","2017",NA,NA
"201831039349200808","https://s3.amazonaws.com/irs-form-990/201831039349200808_public.xml","2017v2.2","473527156","HERD U NEEDED A HOME RESCUE",NA,"990EZ","2017",NA,NA
"201832079349300413","https://s3.amazonaws.com/irs-form-990/201832079349300413_public.xml","2017v2.3","251516480","UNION MISSION OF LATROBE INC",NA,"990","2017",NA,NA
"201832079349300333","https://s3.amazonaws.com/irs-form-990/201832079349300333_public.xml","2017v2.2","272607992","ICEE SUCCESS FOUNDATION",NA,"990","2017",NA,NA
"201832079349300328","https://s3.amazonaws.com/irs-form-990/201832079349300328_public.xml","2017v2.3","876126811","FRIENDS FOR SIGHT",NA,"990","2017",NA,NA
"201832079349300323","https://s3.amazonaws.com/irs-form-990/201832079349300323_public.xml","2017v2.3","363820023","THE PRINCE OF WALES FOUNDATION",NA,"990","2017",NA,"X"
"201812019349301151","https://s3.amazonaws.com/irs-form-990/201812019349301151_public.xml","2017v2.3","250965266","Boy Scouts of America",NA,"990","2017","123411",NA
"201812019349301101","https://s3.amazonaws.com/irs-form-990/201812019349301101_public.xml","2017v2.2","431784725","BARE ESSENTIALS HOME CARE INC",NA,"990","2017",NA,NA
"201812019349301051","https://s3.amazonaws.com/irs-form-990/201812019349301051_public.xml","2017v2.3","680230597","EL PORVENIR",NA,"990","2017",NA,NA
"201831139349200203","https://s3.amazonaws.com/irs-form-990/201831139349200203_public.xml","2017v2.3","465034831","A BETTER ENGLISH SETTER RESCUE INC",NA,"990EZ","2017",NA,NA
"201831139349200113","https://s3.amazonaws.com/irs-form-990/201831139349200113_public.xml","2017v2.0","391945892","RACINE COUNTY CONSERVATION LEAGUE INC",NA,"990EZ","2017",NA,NA
"201831139349200103","https://s3.amazonaws.com/irs-form-990/201831139349200103_public.xml","2017v2.2","371615935","MARS PLANET FOUNDATION",NA,"990EZ","2017",NA,NA
"201821289349200247","https://s3.amazonaws.com/irs-form-990/201821289349200247_public.xml","2017v2.2","432090545","AMERICAN READERS THEATRE INC",NA,"990EZ","2017",NA,NA
"201821289349200222","https://s3.amazonaws.com/irs-form-990/201821289349200222_public.xml","2017v2.3","263076136","WILLPOWER FOUNDATION INC",NA,"990EZ","2017",NA,NA
"201821289349200127","https://s3.amazonaws.com/irs-form-990/201821289349200127_public.xml","2017v2.3","473919630","THE SHREWSBURY STREET MERCHANTS","CHARITABLE AND EDUCATION CORP","990EZ","2017",NA,NA
"201821289349200242","https://s3.amazonaws.com/irs-form-990/201821289349200242_public.xml","2017v2.3","237433124","OLD YORK ROAD HISTORICAL SOCIETY",NA,"990EZ","2017",NA,NA
"201841159349200214","https://s3.amazonaws.com/irs-form-990/201841159349200214_public.xml","2017v2.2","814151205","UNDERSEA TECHNOLOGY INNOVATION CENTER",NA,"990EZ","2017",NA,NA
"201841159349200404","https://s3.amazonaws.com/irs-form-990/201841159349200404_public.xml","2017v2.2","272716803","Good Shepherd International Health Foundation Inc",NA,"990EZ","2017",NA,NA
