"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_11_RECO_REV_TOT_PER_AFS","SD_11_RECO_REV_NUGAINS_INVEST","SD_11_RECO_REV_DONATED_SVC","SD_11_RECO_REV_GRANT_PY","SD_11_RECO_REV_OTH","SD_11_RECO_REV_ADD_L2ABCD","SD_11_RECO_REV_SUBTRACT_L2E_L1","SD_11_RECO_REV_INVEST_NO_INCL","SD_11_RECO_REV_OTH_NO_INCL","SD_11_RECO_REV_ADD_L4AB","SD_11_RECO_REV_TOT"
"201711919349301251","https://s3.amazonaws.com/irs-form-990/201711919349301251_public.xml","2016v3.0","581761468","ALPHA OMEGA VETERANS SERVICES INC",NA,"990","2016","1616346",NA,NA,NA,"13170","13170","1603176",NA,NA,NA,"1603176"
"201711919349301216","https://s3.amazonaws.com/irs-form-990/201711919349301216_public.xml","2016v3.0","592985791","WOMENS EMERGENCY NETWORK INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711919349301201","https://s3.amazonaws.com/irs-form-990/201711919349301201_public.xml","2016v3.0","942826726","FOUNDATION FOR RESEARCH","IN INFECTIOUS DISEASES","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711919349301166","https://s3.amazonaws.com/irs-form-990/201711919349301166_public.xml","2016v3.0","411709139","DIVERSITY COUNCIL",NA,"990","2016","204451",NA,"1210",NA,NA,"1210","203241",NA,NA,"0","203241"
"201711919349301156","https://s3.amazonaws.com/irs-form-990/201711919349301156_public.xml","2016v3.0","942842826","RIVER COMMUNITY HOMES INC",NA,"990","2016","457334",NA,NA,NA,NA,"0","457334",NA,NA,"0","457334"
"201711919349301151","https://s3.amazonaws.com/irs-form-990/201711919349301151_public.xml","2016v3.0","050609775","BELL ARTS FACTORY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702089349300805","https://s3.amazonaws.com/irs-form-990/201702089349300805_public.xml","2016v3.0","680565197","WAMPUS CAT BOOSTER CLUB INC","C/O STEVE DANIELS","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201731869349301208","https://s3.amazonaws.com/irs-form-990/201731869349301208_public.xml","2016v3.0","251840914","Warren Plaza Inc",NA,"990","2016","186972",NA,NA,NA,NA,NA,"186972",NA,NA,NA,"186972"
"201731869349301198","https://s3.amazonaws.com/irs-form-990/201731869349301198_public.xml","2016v3.0","481183942","TRADITION IN ACTION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201731869349301158","https://s3.amazonaws.com/irs-form-990/201731869349301158_public.xml","2016v3.0","810502764","FORSYTH DEVELOPMENT FOUNDATION","DBA RIVERVIEW VILLA","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201731869349301153","https://s3.amazonaws.com/irs-form-990/201731869349301153_public.xml","2016v3.0","363718329","FRIENDS OF THE FOX RIVER",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711919349301301","https://s3.amazonaws.com/irs-form-990/201711919349301301_public.xml","2016v3.0","880382189","BLINDCONNECT INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711919349301171","https://s3.amazonaws.com/irs-form-990/201711919349301171_public.xml","2016v3.0","275537523","AUTISM LIFETIME RESOURCES INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702089349300825","https://s3.amazonaws.com/irs-form-990/201702089349300825_public.xml","2016v3.0","010461436","The Genesis Fund",NA,"990","2016","1531012",NA,NA,NA,NA,NA,"1531012",NA,NA,NA,"1531012"
"201732209349300018","https://s3.amazonaws.com/irs-form-990/201732209349300018_public.xml","2016v3.0","820434759","IDAHO STATE UNIVERSITY","BENGAL ATHLETIC BOOSTERS INC","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201732209349300013","https://s3.amazonaws.com/irs-form-990/201732209349300013_public.xml","2016v3.0","560941508","HASTY FIRE & RESCUE INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201712169349300421","https://s3.amazonaws.com/irs-form-990/201712169349300421_public.xml","2016v3.0","300400939","Home 4 the Heart Inc",NA,"990","2016","849379",NA,NA,NA,NA,NA,"849379",NA,NA,NA,"849379"
"201712169349300416","https://s3.amazonaws.com/irs-form-990/201712169349300416_public.xml","2016v3.0","453123300","SOUTHERN OHIO-KENTUCKY REGIONAL","TRAINING CENTER","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201712169349300406","https://s3.amazonaws.com/irs-form-990/201712169349300406_public.xml","2016v3.0","710885569","FIREMENS RELIEF ASSOCIATION OF THE","BOROUGH OF SCHUYLKILL HAVEN","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201712169349300336","https://s3.amazonaws.com/irs-form-990/201712169349300336_public.xml","2016v3.0","711045299","HOUSTON HEALTHCARE SYSTEM INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201712169349300301","https://s3.amazonaws.com/irs-form-990/201712169349300301_public.xml","2016v3.0","911317638","SOUTH PARK SENIOR CITIZENS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300420","https://s3.amazonaws.com/irs-form-990/201701779349300420_public.xml","2016v3.0","466015073","SCOTTISH RITE FOUNDATION","OF SOUTH DAKOTA INC","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300410","https://s3.amazonaws.com/irs-form-990/201701779349300410_public.xml","2016v3.0","743031746","THE BIJOU BAPTIST CHURCH",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300335","https://s3.amazonaws.com/irs-form-990/201701779349300335_public.xml","2016v3.0","310996044","COLUMBUS CENTER FOR HUMAN SERVICES INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300330","https://s3.amazonaws.com/irs-form-990/201701779349300330_public.xml","2016v3.0","911766945","RAPID CITY SUPPORTIVE HOUSING INC","C/O ACCESSIBLE SPACE INC","990","2016","131182",NA,NA,NA,NA,NA,"131182",NA,NA,NA,"131182"
"201701779349300325","https://s3.amazonaws.com/irs-form-990/201701779349300325_public.xml","2016v3.0","470754012","OWENS EDUCATIONAL SERVICES INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300245","https://s3.amazonaws.com/irs-form-990/201701779349300245_public.xml","2016v3.0","582435328","COMMUNITY ADVANCED PRACTICE NURSESINC",NA,"990","2016","1184354",NA,"330273",NA,NA,"330273","854081",NA,NA,NA,"854081"
"201712169349300411","https://s3.amazonaws.com/irs-form-990/201712169349300411_public.xml","2016v3.0","901028223","HOUSE OF KOREA INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201712169349300346","https://s3.amazonaws.com/irs-form-990/201712169349300346_public.xml","2016v3.0","116102991","MUSICAL BOX SOCIETY INTERNATIONAL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201712169349300326","https://s3.amazonaws.com/irs-form-990/201712169349300326_public.xml","2016v3.0","464037755","UNISKRIPT RESEARCH AND LITERACY","INSTITUTE","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201712169349300311","https://s3.amazonaws.com/irs-form-990/201712169349300311_public.xml","2016v3.0","222694769","KEEP PHILADELPHIA BEAUTIFUL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201712169349300306","https://s3.amazonaws.com/irs-form-990/201712169349300306_public.xml","2016v3.0","363505833","Health World Inc",NA,"990","2016","1089010","92778","493530",NA,NA,"586308","502702",NA,NA,NA,"502702"
"201712169349300241","https://s3.amazonaws.com/irs-form-990/201712169349300241_public.xml","2016v3.0","463600900","PHOENIX BIOINFORMATICS CORPORATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300400","https://s3.amazonaws.com/irs-form-990/201701779349300400_public.xml","2016v3.0","931180660","SOUTHEAST SOCCER CLUB",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300340","https://s3.amazonaws.com/irs-form-990/201701779349300340_public.xml","2016v3.0","931269745","Zeneth F Ward & Lanetta S Ward Fdn",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300320","https://s3.amazonaws.com/irs-form-990/201701779349300320_public.xml","2016v3.0","341551756","Community Improvement Corporation of Carroll County",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300310","https://s3.amazonaws.com/irs-form-990/201701779349300310_public.xml","2016v3.0","591141608","THELMA B PITTMAN JUPITER PRE-","SCHOOL INC","990","2016","761962","1332",NA,NA,NA,"1332","760630",NA,NA,NA,"760630"
"201701779349300305","https://s3.amazonaws.com/irs-form-990/201701779349300305_public.xml","2016v3.0","205239366","JOHN PAUL II MEDICAL RESEARCH INSTITUTE",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702349349200640","https://s3.amazonaws.com/irs-form-990/201702349349200640_public.xml","2016v3.0","270559556","PATRIOT LODGE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702349349200630","https://s3.amazonaws.com/irs-form-990/201702349349200630_public.xml","2016v3.0","237099620","OXFORD HILLS CHAMBER OF COMMERCE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742119349200004","https://s3.amazonaws.com/irs-form-990/201742119349200004_public.xml","2016v3.0","260733725","THE MCCONNELL GROUP INC","WELFARE TRUST PLAN","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741949349200419","https://s3.amazonaws.com/irs-form-990/201741949349200419_public.xml","2016v3.0","161551581","ULSTER CO DEPUTY SHERIFF'S","POLICE BENEVOLENT ASSOCIATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201731809349200538","https://s3.amazonaws.com/irs-form-990/201731809349200538_public.xml","2016v3.0","311702858","ON TONG TUNG HEONG SOCIETY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201731809349200313","https://s3.amazonaws.com/irs-form-990/201731809349200313_public.xml","2016v3.0","592896695","DeLand R-C Club Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721819349200227","https://s3.amazonaws.com/irs-form-990/201721819349200227_public.xml","2016v3.0","452777950","Annas Gate",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721819349200222","https://s3.amazonaws.com/irs-form-990/201721819349200222_public.xml","2016v3.0","952566871","YORBA LINDA WOMANS CLUB",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721819349200217","https://s3.amazonaws.com/irs-form-990/201721819349200217_public.xml","2016v3.0","141812501","NAMI OF MONT FULTON & HAMIL COUNTIES INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702209349200915","https://s3.amazonaws.com/irs-form-990/201702209349200915_public.xml","2016v3.0","542108605","WEST MANATEE FIREFIGHTERS ASSOC INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201732169349200038","https://s3.amazonaws.com/irs-form-990/201732169349200038_public.xml","2016v3.0","942755126","MENLO POLO CLUB",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201731859349200303","https://s3.amazonaws.com/irs-form-990/201731859349200303_public.xml","2016v3.0","486131596","KNIGHTS OF COLUMBUS 612",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722269349201242","https://s3.amazonaws.com/irs-form-990/201722269349201242_public.xml","2016v3.0","930403070","HARNEY COUNTY CHAMBER OF COMMERCE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722269349201202","https://s3.amazonaws.com/irs-form-990/201722269349201202_public.xml","2016v3.0","411407232","LAKES CURLING CLUB INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711989349200326","https://s3.amazonaws.com/irs-form-990/201711989349200326_public.xml","2016v3.0","952568539","INTERNATIONAL ASSOCIATION OF FIREFIGHTERS L3787 EN",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702199349200510","https://s3.amazonaws.com/irs-form-990/201702199349200510_public.xml","2016v3.0","391954600","SNO BUNNIES SNOWMOBILE CLUB",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702199349200430","https://s3.amazonaws.com/irs-form-990/201702199349200430_public.xml","2016v3.0","396100793","VOITURE LOCAL 1519 40 ET 8",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702199349200325","https://s3.amazonaws.com/irs-form-990/201702199349200325_public.xml","2016v3.0","752440079","NATIONAL INTELLECTURAL PROPERTY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702199349200320","https://s3.amazonaws.com/irs-form-990/201702199349200320_public.xml","2016v3.0","510147609","BRITTON CHAMBER OF COMMERCE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201732169349200328","https://s3.amazonaws.com/irs-form-990/201732169349200328_public.xml","2016v3.0","464450384","KABUKI KREATIONS BY J INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201732169349200108","https://s3.amazonaws.com/irs-form-990/201732169349200108_public.xml","2016v3.0","133591770","NEW YORK COMPENSATION ASSOCIATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722269349201287","https://s3.amazonaws.com/irs-form-990/201722269349201287_public.xml","2016v3.0","721008989","GET HIGH ON LIFE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722269349201282","https://s3.amazonaws.com/irs-form-990/201722269349201282_public.xml","2016v3.0","454026240","BEVERLY POLICE SUPERIOR OFFICERS AS",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722269349201207","https://s3.amazonaws.com/irs-form-990/201722269349201207_public.xml","2016v3.0","640931900","MISSISSIPPI GULF COAST GOLF COURSE","ASSOCIATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722269349201157","https://s3.amazonaws.com/irs-form-990/201722269349201157_public.xml","2016v3.0","274327548","THE LEGISLATIVE SWEARING-IN COMMITTEE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722269349201132","https://s3.amazonaws.com/irs-form-990/201722269349201132_public.xml","2016v3.0","420622854","VETERANS OF FOREIGN WARS 1623",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711989349200506","https://s3.amazonaws.com/irs-form-990/201711989349200506_public.xml","2016v3.0","386074221","CLARE ROTARY CLUB",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711989349200411","https://s3.amazonaws.com/irs-form-990/201711989349200411_public.xml","2016v3.0","562474853","Marine Corps League",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711989349200336","https://s3.amazonaws.com/irs-form-990/201711989349200336_public.xml","2016v3.0","521411407","THE INTERNATIONAL TRADE COMMISSION TRIAL","LAWYERS ASSOCIATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711989349200131","https://s3.amazonaws.com/irs-form-990/201711989349200131_public.xml","2016v3.0","200058716","NOVATO PROFESSIONAL FIRE FIGHTERS","ASSOCIATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702199349200530","https://s3.amazonaws.com/irs-form-990/201702199349200530_public.xml","2016v3.0","223338175","HOME HEALTH SERVICE STAFFING ASSOCIATION OF NJ",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702199349200235","https://s3.amazonaws.com/irs-form-990/201702199349200235_public.xml","2016v3.0","362881718","LINKS INC","QUAD CITY CHAPTER LINKS","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702199349200225","https://s3.amazonaws.com/irs-form-990/201702199349200225_public.xml","2016v3.0","237142255","Knights of Columbus Council #3734",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201712219349200141","https://s3.amazonaws.com/irs-form-990/201712219349200141_public.xml","2016v3.0","465696583","MORIAH COOPERATIVE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200409","https://s3.amazonaws.com/irs-form-990/201742129349200409_public.xml","2016v3.0","800473730","LoCo Arts",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200329","https://s3.amazonaws.com/irs-form-990/201742129349200329_public.xml","2016v3.0","561547853","NEW LIFE FAMILY OUTREACH",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200319","https://s3.amazonaws.com/irs-form-990/201742129349200319_public.xml","2016v3.0","383156522","MARQUETTE BEAUTIFICATION &","RESTORATION COMMITTEE INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200309","https://s3.amazonaws.com/irs-form-990/201742129349200309_public.xml","2016v3.0","264797954","SYCAMORE CREEK ELEMENTARY PTO INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200234","https://s3.amazonaws.com/irs-form-990/201742129349200234_public.xml","2016v3.0","463078487","Granville Youth Football Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200229","https://s3.amazonaws.com/irs-form-990/201742129349200229_public.xml","2016v3.0","471096183","In Geveb Inc Co Eddy Portnoy",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200209","https://s3.amazonaws.com/irs-form-990/201742129349200209_public.xml","2016v3.0","811270085","RUMSON FAIR HAVEN HIGH SCHOOL PTO",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200144","https://s3.amazonaws.com/irs-form-990/201742129349200144_public.xml","2016v3.0","237246969","TANTRA RESEARCH INSTITUTE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200129","https://s3.amazonaws.com/irs-form-990/201742129349200129_public.xml","2016v3.0","593806869","PALOS VERDES CONCOURS DELEGANCE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200124","https://s3.amazonaws.com/irs-form-990/201742129349200124_public.xml","2016v3.0","814490581","LIBBY'S LIGHT SHINES INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200109","https://s3.amazonaws.com/irs-form-990/201742129349200109_public.xml","2016v3.0","475422364","Justice for Detainees in Syria Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722149349200212","https://s3.amazonaws.com/irs-form-990/201722149349200212_public.xml","2016v3.0","900014284","Hopewell Junior School PTSO",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742149349200029","https://s3.amazonaws.com/irs-form-990/201742149349200029_public.xml","2016v3.0","263308480","Creating Captains Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742149349200019","https://s3.amazonaws.com/irs-form-990/201742149349200019_public.xml","2016v3.0","270162289","LOS ALAMITOS HIGH SCHOOL WATER POLO","AND SWIMMING","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742149349200014","https://s3.amazonaws.com/irs-form-990/201742149349200014_public.xml","2016v3.0","562501923","Christian Mens Job Corps of Kerr County",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200339","https://s3.amazonaws.com/irs-form-990/201742129349200339_public.xml","2016v3.0","270105064","AVENUE OF LIGHTS INC","A NOT-FOR-PROFIT CORPORATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200324","https://s3.amazonaws.com/irs-form-990/201742129349200324_public.xml","2016v3.0","541274602","Bush Hill Elem VA Congress o",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200314","https://s3.amazonaws.com/irs-form-990/201742129349200314_public.xml","2016v3.0","463515209","PINETOP COUNTRY CLUB EMPLOYEE","CHARITABLE FUND","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200249","https://s3.amazonaws.com/irs-form-990/201742129349200249_public.xml","2016v3.0","222507072","ZION EARLY LEARNING CENTER INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200224","https://s3.amazonaws.com/irs-form-990/201742129349200224_public.xml","2016v3.0","237206224","PERKIOMEN VALLEY LIBRARY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200219","https://s3.amazonaws.com/irs-form-990/201742129349200219_public.xml","2016v3.0","043768613","CAPE COD POLICE K-9 RELIEF FUND",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200214","https://s3.amazonaws.com/irs-form-990/201742129349200214_public.xml","2016v3.0","582499934","LARRY WILLIAMS MINISTRIES INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200139","https://s3.amazonaws.com/irs-form-990/201742129349200139_public.xml","2016v3.0","542015110","SCIENCE MINISTRIES INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200134","https://s3.amazonaws.com/irs-form-990/201742129349200134_public.xml","2016v3.0","953752313","DESCANSO TOWNHALL ASSOCIATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349200114","https://s3.amazonaws.com/irs-form-990/201742129349200114_public.xml","2016v3.0","141800715","GREATER GLENS FALLS FLYERS SWIM CLUB INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722149349200217","https://s3.amazonaws.com/irs-form-990/201722149349200217_public.xml","2016v3.0","237120816","VALLEY HOSP & MEDICAL CTR AUXILARY","VALLEY HOSP & MEDICAL CTR AUXILARY","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722149349200207","https://s3.amazonaws.com/irs-form-990/201722149349200207_public.xml","2016v3.0","263192352","Area VI FFA Association",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742149349301229","https://s3.amazonaws.com/irs-form-990/201742149349301229_public.xml","2016v3.0","521861934","FREDERICK LODGE 684 BPO ELKS OF USA INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742149349301204","https://s3.amazonaws.com/irs-form-990/201742149349301204_public.xml","2016v3.0","810131562","Benevolent & Protective","Order of Elks 394","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742149349301119","https://s3.amazonaws.com/irs-form-990/201742149349301119_public.xml","2016v3.0","746024691","ROCKPORT CEMETERY ASSOCIATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742149349301074","https://s3.amazonaws.com/irs-form-990/201742149349301074_public.xml","2016v3.0","596169781","PSYCHOMETRIC SOCIETY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349301029","https://s3.amazonaws.com/irs-form-990/201742129349301029_public.xml","2016v3.0","237407006","MICHIGAN ASSOCIATION OF CHIEFS OF","POLICE INC","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349301024","https://s3.amazonaws.com/irs-form-990/201742129349301024_public.xml","2016v3.0","621008876","Black Business Association of Memphis TN",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349300974","https://s3.amazonaws.com/irs-form-990/201742129349300974_public.xml","2016v3.0","840579271","COLORADO SEED GROWERS ASSOCIATION","DEPT OF SOIL AND CROP SCIENCES","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349300969","https://s3.amazonaws.com/irs-form-990/201742129349300969_public.xml","2016v3.0","135651238","ACCIDENT PREVENTION AND SAFETY LEAGUE IN",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201742129349300919","https://s3.amazonaws.com/irs-form-990/201742129349300919_public.xml","2016v3.0","770422434","SANTA CRUZ COUNTY BUSINESS COUNCIL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201722279349302152","https://s3.amazonaws.com/irs-form-990/201722279349302152_public.xml","2016v3.0","520715089","NORTHERN ANNE ARUNDEL COUNTY","CHAMBER OF COMMERCE","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702149349301450","https://s3.amazonaws.com/irs-form-990/201702149349301450_public.xml","2016v3.1","202313717","CANYON SPRINGS MARKETPLACE NORTH CORP",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201702149349301225","https://s3.amazonaws.com/irs-form-990/201702149349301225_public.xml","2016v3.0","910309620","MASONIC TEMPLE ASSOCIATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701779349300810","https://s3.amazonaws.com/irs-form-990/201701779349300810_public.xml","2016v3.0","203118514","THE TYRA BANKS TZONE FOUNDATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741959349300204","https://s3.amazonaws.com/irs-form-990/201741959349300204_public.xml","2016v3.0","330078779","THE FIRST PRESBYTERIAN CHURCH OF","ORANGE COUNTY","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741959349300144","https://s3.amazonaws.com/irs-form-990/201741959349300144_public.xml","2016v3.0","260631467","THE SKILLS CENTER INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741959349300134","https://s3.amazonaws.com/irs-form-990/201741959349300134_public.xml","2016v3.0","943216800","Shadowlight Productions",NA,"990","2016","313978",NA,"56000",NA,NA,"56000","257978",NA,NA,NA,"257978"
"201741959349300034","https://s3.amazonaws.com/irs-form-990/201741959349300034_public.xml","2016v3.0","421424418","German American Heritage Center",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741959349300029","https://s3.amazonaws.com/irs-form-990/201741959349300029_public.xml","2016v3.0","562132365","MIA HAMM FOUNDATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
