"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_01_GRANT_RECORD_MAINT_X","SF_01_FRGN_REG_NUM_OFFICE_SUBTOT","SF_01_FRGN_REG_NUM_EMPL_SUBTOT","SF_01_FRGN_REG_TOT_EXP_SUBTOT","SF_01_FRGN_REG_NUM_OFFICE_CONTIN","SF_01_FRGN_REG_NUM_EMPL_CONTIN","SF_01_FRGN_REG_TOT_EXP_CONTIN","SF_01_FRGN_REG_NUM_OFFICE_TOT","SF_01_FRGN_REG_NUM_EMPL_TOT","SF_01_FRGN_REG_TOT_EXP_TOT"
"201231369349200913","https://s3.amazonaws.com/irs-form-990/201231369349200913_public.xml","2010v3.4","270726804","I-DEV INTERNATIONAL",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306303","https://s3.amazonaws.com/irs-form-990/201231369349306303_public.xml","2010v3.7","731008550","DUNCAN REGIONAL HOSPITAL INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306368","https://s3.amazonaws.com/irs-form-990/201231369349306368_public.xml","2010v3.4","521432693","THE ALBERT SHANKER INSTITUTE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306373","https://s3.amazonaws.com/irs-form-990/201231369349306373_public.xml","2010v3.4","043091421","MASSACHUSETTS STUDENT PUBLIC INTEREST","RESEARCH GROUP INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306393","https://s3.amazonaws.com/irs-form-990/201231369349306393_public.xml","2010v3.4","581299008","INDEPENDENT MEDIA ARTISTS OF GEORGIAETC INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306413","https://s3.amazonaws.com/irs-form-990/201231369349306413_public.xml","2010v3.4","650748038","CENTRE FOR THE ARTS AT MIZNER PARK INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306443","https://s3.amazonaws.com/irs-form-990/201231369349306443_public.xml","2010v3.4","421471969","DES MOINES ARTS FESTIVAL INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306458","https://s3.amazonaws.com/irs-form-990/201231369349306458_public.xml","2010v3.2","030259524","Stratton Mountain School",NA,"990","2010","true",NA,"15","210126",NA,NA,NA,NA,"15","210126"
"201231369349306483","https://s3.amazonaws.com/irs-form-990/201231369349306483_public.xml","2010v3.4","621356696","American Academy of Audiology Foundation",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306488","https://s3.amazonaws.com/irs-form-990/201231369349306488_public.xml","2010v3.4","611111813","KENTUCKY COUNCIL ON CHILD ABUSE INC","DBA PREVENT CHILD ABUSE KENTUCKY","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306553","https://s3.amazonaws.com/irs-form-990/201231369349306553_public.xml","2010v3.7","050527441","VERITAS PREPARATORY ACADEMY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306588","https://s3.amazonaws.com/irs-form-990/201231369349306588_public.xml","2010v3.4","521963109","OSAP FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306628","https://s3.amazonaws.com/irs-form-990/201231369349306628_public.xml","2010v3.4","520709497","ST PAUL'S SCHOOL FOR GIRLS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306648","https://s3.amazonaws.com/irs-form-990/201231369349306648_public.xml","2010v3.2","943038681","OPOA Retention Benefit Plan",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306673","https://s3.amazonaws.com/irs-form-990/201231369349306673_public.xml","2010v3.4","223871535","CALIFORNIA VIRTUAL ACADEMY KERN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306708","https://s3.amazonaws.com/irs-form-990/201231369349306708_public.xml","2010v3.4","711007120","CALIFORNIA VIRTUAL ACADEMY AT SUTTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306723","https://s3.amazonaws.com/irs-form-990/201231369349306723_public.xml","2010v3.2","942431169","YUBA-SUTTER LEGAL CENTER FOR SENIORS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306743","https://s3.amazonaws.com/irs-form-990/201231369349306743_public.xml","2010v3.4","850227223","WOMEN'S HEALTH SERVICES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306758","https://s3.amazonaws.com/irs-form-990/201231369349306758_public.xml","2010v3.4","223871534","CALIFORNIA VIRTUAL ACADEMY JAMESTOWN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306803","https://s3.amazonaws.com/irs-form-990/201231369349306803_public.xml","2010v3.4","752480488","BOARD OF GOVERNORS OF THE AMERICAS OFTHE INTERNATIONAL WINE & FOOD SOCIETY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306808","https://s3.amazonaws.com/irs-form-990/201231369349306808_public.xml","2010v3.7","760756768","HARLEM CHILDREN'S ZONE PROMISE ACADEMY","charter school","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306838","https://s3.amazonaws.com/irs-form-990/201231369349306838_public.xml","2010v3.4","956336024","SAN DIEGO HOSPICE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306863","https://s3.amazonaws.com/irs-form-990/201231369349306863_public.xml","2010v3.7","200763166","NATIONAL PARTNERSHIP FOR JUVENILE","SERVICES INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306888","https://s3.amazonaws.com/irs-form-990/201231369349306888_public.xml","2010v3.4","411886212","Higher Ground Academy",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306918","https://s3.amazonaws.com/irs-form-990/201231369349306918_public.xml","2010v3.7","720866020","COMMUNITY LIVING CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349306983","https://s3.amazonaws.com/irs-form-990/201231369349306983_public.xml","2011v1.2","450235538","GRAND FORKS COUNTY FARM BUREA",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349307013","https://s3.amazonaws.com/irs-form-990/201231369349307013_public.xml","2010v3.4","231352115","EAGLEVILLE HOSPITAL",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349307028","https://s3.amazonaws.com/irs-form-990/201231369349307028_public.xml","2010v3.2","942174237","Mission Language & Vocational School Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349307058","https://s3.amazonaws.com/irs-form-990/201231369349307058_public.xml","2010v3.4","251386490","ZETA PI HOUSE CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231609349200318","https://s3.amazonaws.com/irs-form-990/201231609349200318_public.xml","2010v3.7","363964965","GLENELLYNWHEATON COMMUNITY CHORALE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231609349200613","https://s3.amazonaws.com/irs-form-990/201231609349200613_public.xml","2010v3.4","810105625","AMERICAN LEGION AUXILIARY DEPARTMENT OF MONTANA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231609349300413","https://s3.amazonaws.com/irs-form-990/201231609349300413_public.xml","2010v3.4","020438264","Capital Region Health Ventures Corp",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231609349300718","https://s3.amazonaws.com/irs-form-990/201231609349300718_public.xml","2010v3.4","133931074","THE BRONX DEFENDERS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231799349300743","https://s3.amazonaws.com/irs-form-990/201231799349300743_public.xml","2010v3.7","272228928","CSI- COUNTIES OF SOUTHERN ILLINOIS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231809349300233","https://s3.amazonaws.com/irs-form-990/201231809349300233_public.xml","2010v3.4","651256502","BRIDGES for a Just Community",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231809349300303","https://s3.amazonaws.com/irs-form-990/201231809349300303_public.xml","2010v3.7","382707219","WEST MICHIGAN FACILITIES","CORPORATION","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231809349300318","https://s3.amazonaws.com/irs-form-990/201231809349300318_public.xml","2010v3.7","382424612","MICHIGAN DYSLEXIA INSTITUTE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232009349200613","https://s3.amazonaws.com/irs-form-990/201232009349200613_public.xml","2010v3.4","521309705","AMERICAN PEANUT PRODUCT MANUFACTURER'S INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232009349300148","https://s3.amazonaws.com/irs-form-990/201232009349300148_public.xml","2010v3.4","382292020","TURNING POINT INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232009349300323","https://s3.amazonaws.com/irs-form-990/201232009349300323_public.xml","2010v3.4","520318880","CHAMBER OF COMMERCE OF FREDERICK COUNTY INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232009349300628","https://s3.amazonaws.com/irs-form-990/201232009349300628_public.xml","2010v3.4","951773303","SOUTH BAY VOCATIONAL CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232169349200623","https://s3.amazonaws.com/irs-form-990/201232169349200623_public.xml","2010v3.4","133810351","FIRST BAPTIST HOUSING DEVELOPMENT","FUND COMPANY INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232169349300218","https://s3.amazonaws.com/irs-form-990/201232169349300218_public.xml","2010v3.4","592254278","TAMPA BAY ECONOMIC DEVELOPMENT CORP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232169349300233","https://s3.amazonaws.com/irs-form-990/201232169349300233_public.xml","2010v3.2","066048473","LITCHFIELD AID OF THE CONNECTICUT JUNIOR","REPUBLIC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232169349300323","https://s3.amazonaws.com/irs-form-990/201232169349300323_public.xml","2010v3.4","232856135","THE SALVATION ARMY IVY RESIDENCE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232279349200873","https://s3.amazonaws.com/irs-form-990/201232279349200873_public.xml","2010v3.2","481249888","SOLOMON VALLEY RES CONS & DEV AREA INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232279349201193","https://s3.amazonaws.com/irs-form-990/201232279349201193_public.xml","2010v3.7","841256522","CATL Fund",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232279349201228","https://s3.amazonaws.com/irs-form-990/201232279349201228_public.xml","2010v3.4","943207082","SEATTLE CHILDREN'S HOSPITAL","(DBA VALA YOUNGQUIST GUILD)","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232279349201863","https://s3.amazonaws.com/irs-form-990/201232279349201863_public.xml","2010v3.7","593683895","OLD PALM HARBOR MAIN STREET",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232279349201928","https://s3.amazonaws.com/irs-form-990/201232279349201928_public.xml","2010v3.2","237312924","LOS ANGELES MESSIANIC WITNESS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232279349202263","https://s3.amazonaws.com/irs-form-990/201232279349202263_public.xml","2010v3.2","066069082","Andover Lake Property Owners Association","Inc","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232279349300008","https://s3.amazonaws.com/irs-form-990/201232279349300008_public.xml","2010v3.2","561821485","Sixth District Omega Psi Phi Fraternity","Inc","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232759349200403","https://s3.amazonaws.com/irs-form-990/201232759349200403_public.xml","2010v3.4","200108339","WINNETONKA VOCAL MUSIC PARENTS ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232759349300108","https://s3.amazonaws.com/irs-form-990/201232759349300108_public.xml","2010v3.2","208477543","JAKE OWEN RABORN FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232759349300238","https://s3.amazonaws.com/irs-form-990/201232759349300238_public.xml","2010v3.2","540625605","Kent Gardens Recreation Club Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232759349300343","https://s3.amazonaws.com/irs-form-990/201232759349300343_public.xml","2010v3.7","951865313","OAKMONT COUNTRY CLUB",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200009","https://s3.amazonaws.com/irs-form-990/201240619349200009_public.xml","2010v3.2","262911167","EARLY LEARNING CENTER PTO INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200054","https://s3.amazonaws.com/irs-form-990/201240619349200054_public.xml","2010v3.2","562546666","North Carolina AAU Girls Basketball",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200074","https://s3.amazonaws.com/irs-form-990/201240619349200074_public.xml","2010v3.6","030574956","AHAVAS YISROEL",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200079","https://s3.amazonaws.com/irs-form-990/201240619349200079_public.xml","2010v3.6","931221629","NEWJ HACKENSACK PBA LOCAL 9 INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200089","https://s3.amazonaws.com/irs-form-990/201240619349200089_public.xml","2010v3.2","223142913","PTA New Jersey Congress of Parents","Forked River School PTA","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200119","https://s3.amazonaws.com/irs-form-990/201240619349200119_public.xml","2010v3.4","931057330","AN CLAIDHEAMH SOLUIS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200124","https://s3.amazonaws.com/irs-form-990/201240619349200124_public.xml","2010v3.4","237000278","ERIE SUMMER FESTIVAL OF ARTS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200154","https://s3.amazonaws.com/irs-form-990/201240619349200154_public.xml","2010v3.2","141567767","Centro Civico Hispanoamericano Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200169","https://s3.amazonaws.com/irs-form-990/201240619349200169_public.xml","2010v3.4","061100663","LEDYARD FAIR INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200184","https://s3.amazonaws.com/irs-form-990/201240619349200184_public.xml","2010v3.6","043733067","JEFFERSON COUNTY AGRICULTURAL","DEVELOPMENT CORPORATION","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200189","https://s3.amazonaws.com/irs-form-990/201240619349200189_public.xml","2010v3.6","560659284","COMMUNICATION WORKERS CWA","LOCAL 3607","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200194","https://s3.amazonaws.com/irs-form-990/201240619349200194_public.xml","2010v3.6","900357717","THE ISAIAH PROJECT",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200209","https://s3.amazonaws.com/irs-form-990/201240619349200209_public.xml","2010v3.2","261258964","MILFORD HIGH SCHOOL BOOSTERS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200229","https://s3.amazonaws.com/irs-form-990/201240619349200229_public.xml","2010v3.6","010346937","LITCHFIELD FARMERS CLUB","C/O KAREN BYRAS TREASURER","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200234","https://s3.amazonaws.com/irs-form-990/201240619349200234_public.xml","2010v3.6","050625610","LIBRARIES OF LOVE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200249","https://s3.amazonaws.com/irs-form-990/201240619349200249_public.xml","2010v3.6","561916279","WALSTONBURG RURAL FIRE ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240619349200259","https://s3.amazonaws.com/irs-form-990/201240619349200259_public.xml","2010v3.4","237102772","RETARDED ADULT REHABILITATIVE ASSOC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230949349300928","https://s3.amazonaws.com/irs-form-990/201230949349300928_public.xml","2010v3.4","920141715","DOWNTOWN SOUP KITCHEN INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349200003","https://s3.amazonaws.com/irs-form-990/201230959349200003_public.xml","2010v3.4","133892433","FATHER FRED MEMORIAL TOURNAMENT INC","C/O NEW YORK PAVING CO","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349200018","https://s3.amazonaws.com/irs-form-990/201230959349200018_public.xml","2011v1.2","330351063","LEMON GROVE LITTLE LEAGUE",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349200203","https://s3.amazonaws.com/irs-form-990/201230959349200203_public.xml","2010v3.2","237022653","MISSISSIPPI SOYBEAN ASSOCIATION","CO STACIE KOGER","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349200403","https://s3.amazonaws.com/irs-form-990/201230959349200403_public.xml","2010v3.4","942862521","DEVARGAS HOME & SCHOOL CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349200718","https://s3.amazonaws.com/irs-form-990/201230959349200718_public.xml","2010v3.2","746066263","MISSION SKEET & TRAP CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349300003","https://s3.amazonaws.com/irs-form-990/201230959349300003_public.xml","2010v3.4","383382610","SENORA WOODS RETIREMENT COMMUNITY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349300108","https://s3.amazonaws.com/irs-form-990/201230959349300108_public.xml","2010v3.4","221487578","THE HOUSE OF THE HOLY COMFORTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349300133","https://s3.amazonaws.com/irs-form-990/201230959349300133_public.xml","2010v3.7","311551803","ENA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349300148","https://s3.amazonaws.com/irs-form-990/201230959349300148_public.xml","2010v3.4","911036794","BASTYR UNIVERSITY",NA,"990","2010",NA,"0","0","40890","0","0","0","0","0","40890"
"201230959349300308","https://s3.amazonaws.com/irs-form-990/201230959349300308_public.xml","2010v3.4","232840567","EVANGELICAL SENIOR HOUSING DBA MANOR GLEN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349300323","https://s3.amazonaws.com/irs-form-990/201230959349300323_public.xml","2010v3.2","431858612","Benjamin Banneker Charter Academy","of Technology","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201230959349300338","https://s3.amazonaws.com/irs-form-990/201230959349300338_public.xml","2010v3.4","381332113","AMERICAN LEGION POST 10",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231159349300128","https://s3.amazonaws.com/irs-form-990/201231159349300128_public.xml","2010v3.2","590834277","INTERNATIONAL LONGSHOREMANS ASSOCIATION","WELFARE FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231159349300208","https://s3.amazonaws.com/irs-form-990/201231159349300208_public.xml","2010v3.4","233054174","WEST CHESTER UNIVERSITY FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231159349300333","https://s3.amazonaws.com/irs-form-990/201231159349300333_public.xml","2010v3.7","440617326","Avila University",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231159349300423","https://s3.amazonaws.com/irs-form-990/201231159349300423_public.xml","2010v3.7","202888384","Pennsylvania Ear Institute",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231159349300628","https://s3.amazonaws.com/irs-form-990/201231159349300628_public.xml","2010v3.4","520983740","JEWISH COUNCIL FOR THE AGING","OF GREATER WASHINGTON INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231159349300903","https://s3.amazonaws.com/irs-form-990/201231159349300903_public.xml","2010v3.7","262516519","KVC Real Estate Holdings Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231159349301003","https://s3.amazonaws.com/irs-form-990/201231159349301003_public.xml","2010v3.4","943264165","HORIZONS ACADEMY OF MAUI INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231169349200118","https://s3.amazonaws.com/irs-form-990/201231169349200118_public.xml","2010v3.4","341417819","CARNATION CITY FESTIVAL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231169349200513","https://s3.amazonaws.com/irs-form-990/201231169349200513_public.xml","2010v3.4","800249556","ACA PTO",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231299349200723","https://s3.amazonaws.com/irs-form-990/201231299349200723_public.xml","2010v3.4","340333610","Kiwanis International - Salem Kiwanis Club K00603",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231299349200823","https://s3.amazonaws.com/irs-form-990/201231299349200823_public.xml","2010v3.4","571021641","PRESBYTERIAN COLLEGE REAL ESTATE FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231299349201078","https://s3.amazonaws.com/irs-form-990/201231299349201078_public.xml","2010v3.2","521860828","MIDLAND PARK BASEBALL ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231329349200033","https://s3.amazonaws.com/irs-form-990/201231329349200033_public.xml","2010v3.7","222529484","BLACK WOMEN'S HEALTH ALLIANCE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231329349200328","https://s3.amazonaws.com/irs-form-990/201231329349200328_public.xml","2010v3.2","810616711","BOSTON TENANT COALITION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231329349200423","https://s3.amazonaws.com/irs-form-990/201231329349200423_public.xml","2010v3.4","522147830","CRI COMMERCIAL SERVICES",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231329349200623","https://s3.amazonaws.com/irs-form-990/201231329349200623_public.xml","2010v3.4","810419768","LEWIS & CLARK LIBRARY PUBLIC FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231359349203488","https://s3.amazonaws.com/irs-form-990/201231359349203488_public.xml","2010v3.2","314356243","ROTARY INTERNATIONAL CAMBRIDGE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231359349203643","https://s3.amazonaws.com/irs-form-990/201231359349203643_public.xml","2010v3.7","760796091","FORM-BASED CODES INSTITUTEINC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231359349203958","https://s3.amazonaws.com/irs-form-990/201231359349203958_public.xml","2010v3.4","721041082","CROWLEY CHAMBER OF COMMERCE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231359349300018","https://s3.amazonaws.com/irs-form-990/201231359349300018_public.xml","2010v3.4","311222478","INDIANA WORLD SKATING ACADEMY INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201263","https://s3.amazonaws.com/irs-form-990/201231369349201263_public.xml","2010v3.4","043122535","COMMUNITY HEALTH CENTER CAPITAL FUND INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201328","https://s3.amazonaws.com/irs-form-990/201231369349201328_public.xml","2010v3.2","232893520","NORTHERN LEBANON EDUCATION FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201368","https://s3.amazonaws.com/irs-form-990/201231369349201368_public.xml","2010v3.2","582180904","CLUB MANAGERS ASSOCIATION OF AMERICA","GEORGIA CHAPTER","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201453","https://s3.amazonaws.com/irs-form-990/201231369349201453_public.xml","2010v3.7","112678732","FRIENDS OF THE SMITHTOWN SPECIAL","LIBRARY DISTRICT","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201468","https://s3.amazonaws.com/irs-form-990/201231369349201468_public.xml","2010v3.4","237102605","PTA FLORIDA CONGRESS DOMMERICH ELEMENTARY PTA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201518","https://s3.amazonaws.com/irs-form-990/201231369349201518_public.xml","2010v3.4","760513046","ASSISTHERS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201648","https://s3.amazonaws.com/irs-form-990/201231369349201648_public.xml","2010v3.7","204631588","VETBIZ CENTRAL",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201853","https://s3.amazonaws.com/irs-form-990/201231369349201853_public.xml","2010v3.4","237049776","AMERICAN SOCIETY FOR VETERINARY CLINICAL PATHOLOGY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201878","https://s3.amazonaws.com/irs-form-990/201231369349201878_public.xml","2010v3.2","800518902","SONORA RAIDERS BASEBALL BOOSTERS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201908","https://s3.amazonaws.com/irs-form-990/201231369349201908_public.xml","2010v3.4","946082704","ROTARY CLUB OF SAN MATEO",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349201948","https://s3.amazonaws.com/irs-form-990/201231369349201948_public.xml","2010v3.4","341253569","Women's Network Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349202043","https://s3.amazonaws.com/irs-form-990/201231369349202043_public.xml","2010v3.2","272879742","SPHS Music Boosters Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349202108","https://s3.amazonaws.com/irs-form-990/201231369349202108_public.xml","2010v3.2","510166449","Torpedo Factory Printmakers Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231369349202193","https://s3.amazonaws.com/irs-form-990/201231369349202193_public.xml","2010v3.4","760228069","EXCHANGE CLUB OF SUGAR LAND",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
