"OBJECTID","URL","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SCHEDA","SCHEDB","SCHEDC","SCHEDD","SCHEDE","SCHEDF","SCHEDG","SCHEDH","SCHEDI","SCHEDJ","SCHEDK","SCHEDL","SCHEDM","SCHEDN","SCHEDO","SCHEDR"
"201102099349200310","https://s3.amazonaws.com/irs-form-990/201102099349200310_public.xml","203108748","COMMUNITY HELP CENTER OF NE TN",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102099349200400","https://s3.amazonaws.com/irs-form-990/201102099349200400_public.xml","522379363","FOUNDATION FOR AFFORDABLE DRINKING WATER",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102099349200405","https://s3.amazonaws.com/irs-form-990/201102099349200405_public.xml","134010797","RED TIDE NYC INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102099349200410","https://s3.amazonaws.com/irs-form-990/201102099349200410_public.xml","460510742","FOREST STEWARDS",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102099349200415","https://s3.amazonaws.com/irs-form-990/201102099349200415_public.xml","522236441","THE DOMINICAN AMERICAN NATIONAL","ROUNDTABLE","990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102099349200515","https://s3.amazonaws.com/irs-form-990/201102099349200515_public.xml","270613248","JAN COHEN MEMORIAL FOUNDATION","co PAUL COHEN","990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102099349200600","https://s3.amazonaws.com/irs-form-990/201102099349200600_public.xml","262888789","PURE FOUNDATIONS INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102099349200805","https://s3.amazonaws.com/irs-form-990/201102099349200805_public.xml","272585068","DEATHWISE",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112089349200511","https://s3.amazonaws.com/irs-form-990/201112089349200511_public.xml","043364592","THE CLIFFORD H MARSHALL FOUNDATION INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112089349200516","https://s3.amazonaws.com/irs-form-990/201112089349200516_public.xml","260296636","Oregon Simulation Alliance",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112089349200621","https://s3.amazonaws.com/irs-form-990/201112089349200621_public.xml","232198785","READING JCC FOUNDATION",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201112089349200631","https://s3.amazonaws.com/irs-form-990/201112089349200631_public.xml","208645782","PREBIC INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112089349200701","https://s3.amazonaws.com/irs-form-990/201112089349200701_public.xml","716188740","THE HEALING TRUST",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201132079349200408","https://s3.amazonaws.com/irs-form-990/201132079349200408_public.xml","510572717","SOMERVILLE YOUTH AND RECREATION FOUNDATION INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349200465","https://s3.amazonaws.com/irs-form-990/201102139349200465_public.xml","341375151","Animal Protection Guild",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349200500","https://s3.amazonaws.com/irs-form-990/201102139349200500_public.xml","202870936","LACES OF LOVE CHARITABLE FOUNDATION INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349200615","https://s3.amazonaws.com/irs-form-990/201102139349200615_public.xml","383683694","RAGGED EDGE WORSHIP",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349200665","https://s3.amazonaws.com/irs-form-990/201102139349200665_public.xml","200712215","INDIALANTIC ROTARY CLUB FOUND INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102169349200800","https://s3.amazonaws.com/irs-form-990/201102169349200800_public.xml","311842797","MCINTOSH HIGH SCHOOL PARENT TEACHER STUDENT ORGANIZATION",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102169349200805","https://s3.amazonaws.com/irs-form-990/201102169349200805_public.xml","043502006","Chelmsford Youth Lacrosse Association",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102169349200815","https://s3.amazonaws.com/irs-form-990/201102169349200815_public.xml","751743499","Oscar Roan Ministries Inc",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201102169349200825","https://s3.amazonaws.com/irs-form-990/201102169349200825_public.xml","470761300","JOHNSON-NEMAHA HABITAT FOR HUMANITY",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102169349200910","https://s3.amazonaws.com/irs-form-990/201102169349200910_public.xml","232127222","COLUMBIA DOWNTOWN DEVELOPMENT CORP",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112149349200031","https://s3.amazonaws.com/irs-form-990/201112149349200031_public.xml","020512441","MILFORD ROTARY CLUB FOUNDATION",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112149349200101","https://s3.amazonaws.com/irs-form-990/201112149349200101_public.xml","571079860","Chamber Music Hilton Head",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE
"201112149349200121","https://s3.amazonaws.com/irs-form-990/201112149349200121_public.xml","161039422","PRESBYTERIAN MANOR INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112149349200136","https://s3.amazonaws.com/irs-form-990/201112149349200136_public.xml","264414487","Egyptian American Friendship Associ",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201112149349200206","https://s3.amazonaws.com/irs-form-990/201112149349200206_public.xml","581886026","PREGNANCY CENTER OF MONROE COUNTY",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112149349200216","https://s3.amazonaws.com/irs-form-990/201112149349200216_public.xml","383656760","STANGEL ELEMENTARY SCHOOL PARENT-TEACHER","ORGANIZATION","990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112149349200401","https://s3.amazonaws.com/irs-form-990/201112149349200401_public.xml","591142255","EBENEZER FIRE CO",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112149349200411","https://s3.amazonaws.com/irs-form-990/201112149349200411_public.xml","261783291","MINNESOTA GREENSTAR",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112149349200431","https://s3.amazonaws.com/irs-form-990/201112149349200431_public.xml","431465283","LAMAR AREA CHRISTIAN MINISTRIES ASSOCIATION INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201112149349200506","https://s3.amazonaws.com/irs-form-990/201112149349200506_public.xml","742069958","Waring Volunteer Fire Department",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349300230","https://s3.amazonaws.com/irs-form-990/201102139349300230_public.xml","042909638","SAMARITAN HEALTH AND HOME CARE INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201102139349300305","https://s3.amazonaws.com/irs-form-990/201102139349300305_public.xml","411751767","THE SHEPHERD'S FOUNDATION DR PAUL WICKLUND",NA,"990","2010",TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349300310","https://s3.amazonaws.com/irs-form-990/201102139349300310_public.xml","043610202","WARFIELD DEVELOPMENT CORPORATION",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201102139349300315","https://s3.amazonaws.com/irs-form-990/201102139349300315_public.xml","310550830","NORWOOD SERVICE LEAGUE INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201102139349300320","https://s3.amazonaws.com/irs-form-990/201102139349300320_public.xml","931190310","Willamette Valley Development Officers",NA,"990","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349300415","https://s3.amazonaws.com/irs-form-990/201102139349300415_public.xml","237303165","CINCINNATI TEEN CHALLENGE",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349300435","https://s3.amazonaws.com/irs-form-990/201102139349300435_public.xml","943165056","INTERNATIONAL AIDS SOCIETY-USA",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349300500","https://s3.amazonaws.com/irs-form-990/201102139349300500_public.xml","311459566","The Emmaus Calling",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201102139349300505","https://s3.amazonaws.com/irs-form-990/201102139349300505_public.xml","760822807","LONG BEACH SENIOR CITIZEN HOUSING CORPORATION",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201102139349300510","https://s3.amazonaws.com/irs-form-990/201102139349300510_public.xml","411224202","BELL HILL RECOVERY CENTER INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201102139349300515","https://s3.amazonaws.com/irs-form-990/201102139349300515_public.xml","911814094","KNOW THYSELF AS SOUL","FOUNDATION INTERNATIONAL","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349300520","https://s3.amazonaws.com/irs-form-990/201102139349300520_public.xml","352238542","SUPERIOR HEALTH SUPPORT SYSTEMSINC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349300540","https://s3.amazonaws.com/irs-form-990/201102139349300540_public.xml","861074100","LIONS CHARITIES OF WALLER INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102139349300625","https://s3.amazonaws.com/irs-form-990/201102139349300625_public.xml","010647374","NATIONAL INITIATIVE FOR CHILDREN'S","HEALTHCARE QUALITYINC","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201102169349300725","https://s3.amazonaws.com/irs-form-990/201102169349300725_public.xml","043274975","NATIONAL AFFORDABLE HOUSING FOUNDATION","TAUNTON INC","990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201102169349300735","https://s3.amazonaws.com/irs-form-990/201102169349300735_public.xml","208730980","OHIO OIL AND GAS ENERGY EDUCATION FOUNDATION",NA,"990","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201102169349300805","https://s3.amazonaws.com/irs-form-990/201102169349300805_public.xml","521276284","Major League Baseball Players Alumni Association",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201102169349300820","https://s3.amazonaws.com/irs-form-990/201102169349300820_public.xml","520895622","CHILDREN'S DEFENSE FUND",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
"201102169349300825","https://s3.amazonaws.com/irs-form-990/201102169349300825_public.xml","382291465","GUJARATI SAMAJ INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102169349300920","https://s3.amazonaws.com/irs-form-990/201102169349300920_public.xml","562574128","College Success Network of New Mexico",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201102169349300930","https://s3.amazonaws.com/irs-form-990/201102169349300930_public.xml","541565250","COMMONWEALTH COMMUNITY TRUST","ENDOWMENT FUND","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102169349301100","https://s3.amazonaws.com/irs-form-990/201102169349301100_public.xml","593471957","FOUNDATION FOR APPLIED MOLECULAR EVOLUTION INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201131999349200213","https://s3.amazonaws.com/irs-form-990/201131999349200213_public.xml","383287934","KENT COUNTY DEPUTY SHERIFF'S ASSOCIATION",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201131999349200223","https://s3.amazonaws.com/irs-form-990/201131999349200223_public.xml","237373127","ROTARY INTERNATIONAL","STOCKTON EAST ROTARY CLUB","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201132149349200208","https://s3.amazonaws.com/irs-form-990/201132149349200208_public.xml","621517530","JACKSON AREA HOME BUILDERS ASSOC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201132149349200428","https://s3.amazonaws.com/irs-form-990/201132149349200428_public.xml","270442372","OLYMPIC PENINSULA LOOP CULINARY","TOURISM ASSOCIATION","990EZ","2010",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201132149349200613","https://s3.amazonaws.com/irs-form-990/201132149349200613_public.xml","411861713","SNOWDRIFTERS OF MONTEVIDEO INC",NA,"990EZ","2010",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201142009349200004","https://s3.amazonaws.com/irs-form-990/201142009349200004_public.xml","200167756","GEORGIA CIO LEADERSHIP ASSOCIATION INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201142009349200304","https://s3.amazonaws.com/irs-form-990/201142009349200304_public.xml","746066501","VETERANS OF FOREIGN WARS POST 2786",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201111749349300801","https://s3.amazonaws.com/irs-form-990/201111749349300801_public.xml","251705428","PARKER PRESBYTERIAN SR HOUSING INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201111749349300811","https://s3.amazonaws.com/irs-form-990/201111749349300811_public.xml","231656050","BERKS ENCORE INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201111749349300816","https://s3.amazonaws.com/irs-form-990/201111749349300816_public.xml","141638991","NATHAN LITTAUER FOUNDATION INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201111749349300911","https://s3.amazonaws.com/irs-form-990/201111749349300911_public.xml","810548049","SISKIYOU SPAY NEUTER INCENTIVE PROGRAM",NA,"990","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201111749349301001","https://s3.amazonaws.com/irs-form-990/201111749349301001_public.xml","050555451","BEMUS BAY POPS INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201111929349301116","https://s3.amazonaws.com/irs-form-990/201111929349301116_public.xml","411560297","COMMON HOPE",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE
"201111929349301306","https://s3.amazonaws.com/irs-form-990/201111929349301306_public.xml","936025010","OREGON STATE SOCIETY OF DAR",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101999349300220","https://s3.amazonaws.com/irs-form-990/201101999349300220_public.xml","130831280","MECHANICAL CONTRACTORS ASSOC OF NY INC",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101999349300310","https://s3.amazonaws.com/irs-form-990/201101999349300310_public.xml","222133628","OTT KLEIN FOUNDATION",NA,"990","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101999349300415","https://s3.amazonaws.com/irs-form-990/201101999349300415_public.xml","910485840","WENATCHEE MASONIC TEMPLE INC",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101999349300420","https://s3.amazonaws.com/irs-form-990/201101999349300420_public.xml","741681385","MARATHON WATER SUPPLY","& SEWER SERVICE CORPORATION","990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101999349300510","https://s3.amazonaws.com/irs-form-990/201101999349300510_public.xml","911753651","NEBRASKA ACADEMY OF FAMILY PHYSICIANS",NA,"990","2010",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101999349300715","https://s3.amazonaws.com/irs-form-990/201101999349300715_public.xml","382642783","HOLLAND AREA CONVENTION VISITORS","BUREAU","990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102149349300000","https://s3.amazonaws.com/irs-form-990/201102149349300000_public.xml","940902652","EAGLE CREDIT UNION",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102149349300005","https://s3.amazonaws.com/irs-form-990/201102149349300005_public.xml","066037010","AMERICAN ACADEMY OF INSURANCE MEDICINE",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102149349300105","https://s3.amazonaws.com/irs-form-990/201102149349300105_public.xml","581475130","CHEROKEE SOCCER ASSOCIATION INC",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102149349300135","https://s3.amazonaws.com/irs-form-990/201102149349300135_public.xml","596200576","JW MATHERS JR AMERICAN LEGION POST 163",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102149349300225","https://s3.amazonaws.com/irs-form-990/201102149349300225_public.xml","390334442","GUARDIAN CREDIT UNION",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102179349300425","https://s3.amazonaws.com/irs-form-990/201102179349300425_public.xml","581391591","GEORGIA INSURERS INSOLVENCY POOL",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102179349300500","https://s3.amazonaws.com/irs-form-990/201102179349300500_public.xml","132595348","RAILWAY SYSTEMS SUPPLIERS INC",NA,"990","2010",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201102179349300615","https://s3.amazonaws.com/irs-form-990/201102179349300615_public.xml","133631553","HRI EMPLOYEE HEALTH CARE TRUST 441300450","C/O WELLS FARGO BANK MINNESOTA NA","990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201102179349300765","https://s3.amazonaws.com/irs-form-990/201102179349300765_public.xml","591804759","JUPITER TEQUESTA HOBE SOUND ASSOC OF","REALTORS INC","990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201111999349300036","https://s3.amazonaws.com/irs-form-990/201111999349300036_public.xml","431838603","INTERNATIONAL ASSN OF FIRE FIGHTERS",NA,"990","2010",TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121959349301162","https://s3.amazonaws.com/irs-form-990/201121959349301162_public.xml","570218400","OAKLAND CLUB",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201141949349300004","https://s3.amazonaws.com/irs-form-990/201141949349300004_public.xml","582323817","Georgia Guard Credit Union",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201142089349300119","https://s3.amazonaws.com/irs-form-990/201142089349300119_public.xml","237247376","AMERICAN POSTAL WORKERS 381",NA,"990","2010",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
