"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X","F9_05_SUBJ_TO_4960_TAX_X","F9_05_SUBJ_TO_4968_TAX_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340679349200449","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340679349200449_public.xml","2022v4.1","237331892","Veterans of Foreign Wars of the US 3180",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310669349200911","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310669349200911_public.xml","2022v4.1","824588840","DUNES HOSPICE FOUNDATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349316027","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349316027_public.xml","2022v5.0","412059305","H STREET MAIN STREET",NA,"990","2022",NA,"0","0","true","2","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301219349302200","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301219349302200_public.xml","2022v5.0","562079102","Barton Housing Inc",NA,"990","2022",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330809349200623","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330809349200623_public.xml","2022v5.0","852391921","LARKIN BROWN MINISTRIES",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349201053","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349201053_public.xml","2022v5.0","261336915","UNITED STATES NAVAL ACADEMY PARENTS","CLUB OF CENTRAL NEW ENGLAND INC","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310799349301086","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310799349301086_public.xml","2022v5.0","900863403","STORYKNIFE WRITERS RETREAT",NA,"990","2022",NA,"0","0",NA,"2","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349300249","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349300249_public.xml","2022v5.0","351752595","CASA PROGRAM OF MADISON COUNTY INC","DBA EAST CENTRAL INDIANA CASA","990","2022","X","0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301529349201455","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301529349201455_public.xml","2022v5.0","813009300","GREAT AGE MOVEMENT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349206111","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349206111_public.xml","2022v5.0","832117263","SAADHAKE GLOBAL FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"
                            false
                        ",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349305436","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349305436_public.xml","2022v5.0","274237221","Starfish Project Incorporated",NA,"990","2022",NA,"3","0","1","11","1","0",NA,"1","{CH};{HK}","0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341459349301209","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341459349301209_public.xml","2022v5.0","208014410","CHANDLER H KIBBEE AND MERCEDES K","KIBBEE FOUNDATION FOR CHILDREN","990","2022",NA,"1","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349302428","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349302428_public.xml","2022v5.0","226098850","AMERICAN LEGION POST 21",NA,"990","2022",NA,"1","0",NA,"1","false","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349202041","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349202041_public.xml","2022v5.0","812672375","LINK GENERATIONS INC",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300730","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300730_public.xml","2022v5.0","136195314","TRUSTEES OF THE WORLD STUDENT CHRISTIAN","FEDERATION INC","990","2022",NA,"1","0","true","1","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349202591","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349202591_public.xml","2022v5.0","821761778","ALGONQUIN ULTRAS INC",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349204106","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349204106_public.xml","2022v5.0","942515141","AMERICAN FRIENDS OF THE M & M FRANKEL","CENTER FOR THE IMPROVEMENT OF LEARNING","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349202596","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349202596_public.xml","2022v5.0","263702217","COURT APPOINTED ADVOCATES FOR CHILDREN","INC","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341189349200314","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341189349200314_public.xml","2022v5.0","390259765","UNITED STEELWORKERS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330669349200533","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330669349200533_public.xml","2022v4.0","465444152","HELP ONE HELP ALL - HOHA INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320409349201357","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320409349201357_public.xml","2022v4.1","472326572","Rifle Climbers Coalition",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349200008","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349200008_public.xml","2022v5.0","237354810","Old Dominion Equestrian Endurance Organization Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341669349200329","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341669349200329_public.xml","2022v5.0","954358550","BUILD PLUS COMMUNITY MARKETPLACE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"
                            false
                        ",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349301615","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349301615_public.xml","2022v5.0","472803212","STONINGTON ODD FELLOWS CORPORATION",NA,"990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340329349200514","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340329349200514_public.xml","2022v4.1","843736130","HIDEAWAY ACRES HOMEOWNERS ASSOCIATION",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349200131","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349200131_public.xml","2022v5.0","386336534","International Union UAW LOCAL 1975",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349300122","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349300122_public.xml","2022v5.0","205228564","SHARE XIII INC",NA,"990","2022",NA,"0","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349318073","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349318073_public.xml","2022v5.0","841542787","THRIFT SHOP OF FRUITA INC",NA,"990","2022",NA,"1","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320399349300612","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320399349300612_public.xml","2022v4.1","596481268","Free & Accepted Masons 98 Ashlar Lodge",NA,"990","2022",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"true","true","false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301089349202465","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301089349202465_public.xml","2022v5.0","861878505","SCS SUSTAINABLE COMMUNITY SOLUTIONS INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340619349300714","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340619349300714_public.xml","2022v4.1","026012379","AMERICAN LEGION",NA,"990","2022",NA,"0","0","true","0",NA,"true","true","false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,"false","0","false",NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200802","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200802_public.xml","2022v5.0","860926753","FITNESS CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311669349300431","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311669349300431_public.xml","2022v5.0","521737035","SCOTTISH RITE RESEARCH SOCIETY",NA,"990","2022",NA,"3","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300336","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300336_public.xml","2022v5.0","813385432","LAW ENFORCEMENT ALLIANCE OF","SOUTHINGTON VEBA TRUST FUND","990","2022",NA,"2","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349204064","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349204064_public.xml","2022v5.0","582393363","Keep Golden Isles Beautiful Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311669349300031","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311669349300031_public.xml","2022v5.0","203132267","ORTONVILLE COMMUNITY EMERGENCY FUND",NA,"990","2022",NA,"1","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321179349201542","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321179349201542_public.xml","2022v5.0","844386691","Center for Information Technology Talent","Acceleration NFP","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320619349200427","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320619349200427_public.xml","2022v4.1","463138616","WE ARE ONE MISSION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349202207","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349202207_public.xml","2022v5.0","611195685","MARINE CORPS COORDINATING COUNCIL- KENTUCKY INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311259349202131","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311259349202131_public.xml","2022v5.0","203993674","PHUOC THANH BUDDHISH ASSOCIATION",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349201593","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349201593_public.xml","2022v5.0","363248261","COMMUNITY ADVOCATES INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321449349200327","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321449349200327_public.xml","2022v5.0","020683753","USTPMTBBAA INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310599349200831","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310599349200831_public.xml","2022v4.0","863425376","CRS FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341239349302434","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341239349302434_public.xml","2022v5.0","264607262","LOGANS RUN RESCUE",NA,"990","2022",NA,"1","0",NA,"1","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311019349200406","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311019349200406_public.xml","2022v5.0","205200242","NAT'L ALLIANCE OF PAINTLESS DENT","REPAIR TECHNICIANS","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300889349201605","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300889349201605_public.xml","2022v5.0","510233483","NEW JERSEY STATE FIREMENS ASSOCIATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341009349201249","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341009349201249_public.xml","2022v5.0","261797846","NORTHWEST NEIGHBORHOOD ALLIANCE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349201715","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349201715_public.xml","2022v5.0","863689130","JOHN P CONNORS MEMORIAL FUND INC",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349300531","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349300531_public.xml","2022v5.0","050578448","Wellstar Paulding Hospital Volunteers Inc",NA,"990","2022",NA,"0","0","true","0","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349302001","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349302001_public.xml","2022v5.0","350289840","INTERNATIONAL BROTHERHOOD OF ELECTRICAL","WORKERS LOCAL UNION NO 481","990","2022",NA,"41","0","1","61","1","0",NA,"0",NA,"0","0",NA,"1","1","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
