"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349307984","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349307984_public.xml","2022v5.0","356072500","ST PETER'S LUTHERAN CHURCH FOUNDATION",NA,"990","2022",NA,NA,NA,NA,NA,"22442","32794",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4646686","3951774",NA,NA,NA,NA,NA,NA,NA,NA,"4669128","3984568","81435","83265",NA,NA,NA,NA,NA,NA,"94467","20284",NA,NA,NA,NA,NA,NA,NA,NA,"175902",NA,"103549",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4493226","3881019","4669128","3984568"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340529349300004","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340529349300004_public.xml","2022v4.0","833364331","PERFECT",NA,"990","2022",NA,NA,NA,"0","0","6337","24388","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,NA,NA,NA,"0",NA,"0","0","0","0","0","0","0","0","0",NA,"0",NA,"6337","24388","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"6337","24388","0","0","0","0","6337","24388","6337","24388"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349200731","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349200731_public.xml","2022v5.0","161177446","WILNA CHAMPION TRANSPORTATION ASSOC",NA,"990EZ","2022","X","38483","45244",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11800",NA,"11800","50283","57044",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"50283","57044",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331449349301048","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331449349301048_public.xml","2022v5.0","680341157","ROCKLIN SWIM TEAM",NA,"990","2022",NA,NA,NA,"22037","18895","61578","46650",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8136",NA,NA,"8136",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"83615","65545",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3067","2020","3067",NA,"2020",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"80548","63525","83615","65545"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349203121","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349203121_public.xml","2022v5.0","200606704","Marathon County Literacy Council Inc",NA,"990EZ","2022",NA,"85082","71979",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"85082","71979",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"85082","71979",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349208243","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349208243_public.xml","2022v5.0","426074537","ZETA PHI ETA FOUNDATION",NA,"990EZ","2022",NA,"201982","227785",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","201982","227785",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"201982","227785",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301139349200200","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301139349200200_public.xml","2022v5.0","811618392","Miami Valley Institute of Food and Spirits Inc",NA,"990EZ","2022",NA,"14114","12567",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14114","12567",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14114","12567",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349200207","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349200207_public.xml","2022v5.0","946136538","SIGMA CHAPTER OF ALPHA CHI SIGMA HOUSE","ASSOCIATION","990EZ","2022",NA,"292389","311900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32934","31612",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"325323","343512",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"325323","343512",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349300810","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349300810_public.xml","2022v5.0","251456115","MOON TWP VOLUNTEER FIRE CO",NA,"990","2022",NA,NA,NA,"70141","162660",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"539510",NA,NA,"132206","407304","407304",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"477445","569964",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"208735","193151",NA,NA,NA,NA,"208735",NA,"193151",NA,NA,NA,NA,NA,NA,NA,NA,NA,"268710","376813",NA,NA,"268710","376813","477445","569964"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330799349200883","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330799349200883_public.xml","2022v5.0","391489582","Northeastern WI Antique Power Assn",NA,"990EZ","2022",NA,"26159","45618",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"220413","215292",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","246572","260910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"246572","260910",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340609349200219","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340609349200219_public.xml","2022v4.1","364518650","San Joaquin County Probation Officers","Association","990EZ","2022","X","337034","388292",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1235",NA,"1235","338269","389527",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"338269","389527",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349202575","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349202575_public.xml","2022v5.0","810663500","SAMS HOUSE - A NEPALESE ORPHANAGE",NA,"990EZ","2022","X","378935","370449",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"378935","370449",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1609",NA,"50",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"377326","370399",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300909349200125","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300909349200125_public.xml","2022v5.0","460979189","WORLD IS OUR CLASSROOM - A","FOUNDATION FOR COMPETITIVE EDGE","990EZ","2022",NA,"84993","114183",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"84993","114183",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"84993","114183",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349202289","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349202289_public.xml","2022v5.0","921451580","PRESERVE SHINNECOCK COMMERCIAL","FISHING FAMILIES INC","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349203691","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349203691_public.xml","2022v5.0","546061814","Williamsburg Volunteer Fire Dept",NA,"990EZ","2022",NA,"176066","146876",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","176066","146876",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"176066","146876",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300799349300725","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300799349300725_public.xml","2022v5.0","261463534","AFRICA UPLIFTED",NA,"990","2022",NA,NA,NA,NA,NA,"128551","110039",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1125097","1050828",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1253648","1160867",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1253648","1160867","1253648","1160867"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349310647","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349310647_public.xml","2022v5.0","832886160","MAGGIE'S SIBLING STARS",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311249349302141","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311249349302141_public.xml","2022v5.0","272306632","REACH OUT HONDURAS INC",NA,"990","2022",NA,NA,NA,"238401","173714","0","0","0",NA,"5402","3593","0","0","0","0","0","0","0","0","0","0","343129",NA,NA,"139078","216379","204051",NA,"0","0","0","0","0","0","0","0",NA,"0",NA,"460182","381358","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"460182","381358","460182","381358"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311669349300546","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311669349300546_public.xml","2022v5.0","452387738","IRISH CULTURAL CENTER HUDSON VALLEY INC",NA,"990","2022",NA,NA,NA,"2099","2099","27747","63961",NA,NA,NA,"2625",NA,NA,NA,NA,NA,NA,NA,NA,"8492","8109","866087",NA,NA,"1139","864948","864948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"903286","941742","92042","263",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"50000",NA,NA,NA,"142042",NA,"263",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"761244","941479","903286","941742"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349301751","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349301751_public.xml","2022v5.0","800244665","MY VOICE MUSIC INC",NA,"990","2022",NA,NA,NA,"255155","361961","237542","237572","240165","122926","29468","14913",NA,NA,NA,NA,NA,NA,NA,NA,"24130","23493","58736",NA,NA,"18690","36240","40046","194813","289738",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1017513","1090649","24009","44170",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24009",NA,"44170",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"993504","1046479","1017513","1090649"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321249349201022","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321249349201022_public.xml","2022v5.0","010872302","THIEF RIVER FALLS CONVENTION & VISITORS","BUREAU INC","990EZ","2022","X","77404","53172",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1301",NA,"856","78705","54028",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1750",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"76955","54028",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331369349302908","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331369349302908_public.xml","2022v5.0","460729423","GREAT COMMISSION 3 16 CORPORATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,"5000","251000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5000","251000","5000","251000","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5000",NA,"251000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","5000","251000"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349204694","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349204694_public.xml","2022v5.0","273015070","Orthodox Christian Ministries Inc",NA,"990EZ","2022","X","243308","260022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7858",NA,"4714","251166","264736",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"185",NA,"139",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"250981","264597",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341289349202929","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341289349202929_public.xml","2022v5.0","832951928","ST VINCENT DE PAUL SOCIETY OF","CALHOUN COUNTY","990EZ","2022","X","66777","60281",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"60000","60000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","126777","120281",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"56000",NA,"52333",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"70777","67948",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320249349301707","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320249349301707_public.xml","2022v4.1","842633911","UNIDOS SIN FRONTERAS",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340879349201114","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340879349201114_public.xml","2022v5.0","132943469","AMERICAN FRIENDS OF THE OXFORD CENT ER FOR HEBREW AND JEWISH STUDIES I",NA,"990EZ","2022",NA,"34531","95378",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","34531","95378",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"34531","95378",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349301616","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349301616_public.xml","2022v5.0","250807950","SOMERSET RURAL ELECTRIC COOP INC",NA,"990","2022",NA,NA,NA,"53571",NA,NA,NA,NA,NA,"2518047","3118954",NA,NA,NA,NA,NA,NA,"751960","910628","84184","88137","62839708",NA,NA,"28960051","32013473","33879657",NA,NA,NA,NA,NA,NA,NA,NA,"9270441",NA,"10369569",NA,"44691676","48366945","1447474","1492905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5674655","5056862",NA,NA,"3345671","3831495","10467800",NA,"10381262",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1565560","1684342","32658316","36301341","34223876","37985683","44691676","48366945"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341469349300924","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341469349300924_public.xml","2022v5.0","273669012","IGLESIA SAN MIGUEL ARCANGEL",NA,"990","2022",NA,NA,NA,"24789","13949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24789","13949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24789","13949","24789","13949","24789","13949"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310909349200741","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310909349200741_public.xml","2022v5.0","813218225","FRIENDS OF HEBRON LIBRARY",NA,"990EZ","2022",NA,"12353","13513",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","12353","13513",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12353","13513",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349205285","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349205285_public.xml","2022v5.0","510192122","NTEU - CHAPTER 137",NA,"990EZ","2022",NA,"220264","221861",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"220264","221861",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"220264","221861",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311519349200231","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311519349200231_public.xml","2022v5.0","814753256","BLANDON LOBSTER CLUB INC",NA,"990EZ","2022",NA,"38684","38886",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4030","9247",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"42714","48133",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"42714","48133",NA,NA
