"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201342469349300379","https://s3.amazonaws.com/irs-form-990/201342469349300379_public.xml","2012v2.1","222584455","BUDD LAKE FIRST AID & RESCUE SQUAD",NA,"990","2012","EMERGENCY FIRST AID & RESCUE","false","false"
"201342469349300394","https://s3.amazonaws.com/irs-form-990/201342469349300394_public.xml","2012v2.1","311629436","Opportunity in Living Affordable Housing",NA,"990","2012","The Organization participates in housing programs for eligible low-to-moderate income home buyers","0","0"
"201342599349301269","https://s3.amazonaws.com/irs-form-990/201342599349301269_public.xml","2012v2.0","942909773","YUBA SUTTER GLEANERS FOOD BANK INC",NA,"990","2012","FOOD DISTRIBUTION TO THE NEEDY OF GOVERNMENT COMMODITIES, GRANTS, AND DONATIONS. APPROXIMATELY 30 CHARITIES AND 2,000 FAMILIES SERVED.","false","false"
"201342599349301314","https://s3.amazonaws.com/irs-form-990/201342599349301314_public.xml","2012v2.0","651276685","TRANSFORMATION PRAYER FOUNDATION",NA,"990","2012","Develop, promote and fund a global prayer movement","false","false"
"201342609349200009","https://s3.amazonaws.com/irs-form-990/201342609349200009_public.xml","2012v2.2","311421788","GREENVILLE ATHLETIC BOOSTERS INC",NA,"990EZ","2012","SUPPORT OF GREENVILLE ATHLETIC PROGRAMS",NA,NA
"201342609349200114","https://s3.amazonaws.com/irs-form-990/201342609349200114_public.xml","2012v2.0","311706380","DESERT LABRADOR RETRIEVER RESCUE INC",NA,"990EZ","2012","RESCUE DOGS FROM COUNTY SHELTERS, PRIVATE SHELTERS, AND HOMES. DOGS ARE GIVEN MEDICAL CARE, TRAINING/REHABILITATION AND SHELTER. THE DOGS ARE SUBSEQUENTLY PLACED IN NEW HOMES.",NA,NA
"201342609349200204","https://s3.amazonaws.com/irs-form-990/201342609349200204_public.xml","2012v2.0","510143732","SWEET ADELINES INTERNATIONAL",NA,"990EZ","2012","Lake Erie Regin #17, Sweet Adelines International, promotes barbershop harmony through educational opportunities which inspire and motivate our members to work together towards musical excellence and personal growth.",NA,NA
"201342609349200214","https://s3.amazonaws.com/irs-form-990/201342609349200214_public.xml","2012v2.1","581400604","MOREHOUSE COLLEGE NATIONAL ALUMNI",NA,"990EZ","2012","Support College and serve alumni",NA,NA
"201342609349200404","https://s3.amazonaws.com/irs-form-990/201342609349200404_public.xml","2012v2.2","431517328","MINIATURE MUSEUM OF ST LOUIS",NA,"990EZ","2012","STUDY MINIATURES TO PRESERVE HISTORY",NA,NA
"201342609349200414","https://s3.amazonaws.com/irs-form-990/201342609349200414_public.xml","2012v2.1","316050404","ROTARY INTERNATIONAL CLUB OF","WESTERVILLE","990EZ","2012","COMMUNITY SERVICE",NA,NA
"201342609349200504","https://s3.amazonaws.com/irs-form-990/201342609349200504_public.xml","2012v2.0","770314908","KELSO COURT INC",NA,"990EZ","2012","THE ORGANIZATION WAS ESTABLISHED TO PROVIDE HOUSING FOR LOW-INCOME ADULTS WITH DEVELOPMENTAL DISABILITIES. THE HOUSING FACILITIES ARE DESIGNED TO MEET THEIR PHYSICAL. SOCIAL, AND PSYCHOLOGICAL NEEDS, AND TO PROMOTE HEALTH AND SECURITY.",NA,NA
"201342609349200609","https://s3.amazonaws.com/irs-form-990/201342609349200609_public.xml","2012v2.2","382614249","ORION OXFORD MOTHER & UNBORN BABY CARE INC",NA,"990EZ","2012","HELPING MOTHERS OF UNBORN BABIES",NA,NA
"201342609349200704","https://s3.amazonaws.com/irs-form-990/201342609349200704_public.xml","2012v2.2","363949012","LAKE COUNTY MUNICIPAL LEAGUE",NA,"990EZ","2012","The mission of the league is to study, report and to make recommendations concerning any municipal problems affecting membersT",NA,NA
"201342609349200714","https://s3.amazonaws.com/irs-form-990/201342609349200714_public.xml","2012v2.0","541846404","SUBMARINE OFFICERS WIVES CLUB CHARITABLE ASSOCIATION",NA,"990EZ","2012","To raise money for college scholarships and education.",NA,NA
"201342609349300004","https://s3.amazonaws.com/irs-form-990/201342609349300004_public.xml","2012v2.1","610299925","GREATER OWENSBORO CHAMBER OF COMMERCE INC",NA,"990","2012","TO INFLUENCE THE DEVELOPMENT OF A FAVORABLE BUSINESS CLIMATE THAT ENSURES THE COMMUNITY'S ECONOMIC VITALITY.","0","0"
"201342609349300009","https://s3.amazonaws.com/irs-form-990/201342609349300009_public.xml","2012v2.1","381616141","AMERICAN SOCIETY FOR MICROBIOLOGY",NA,"990","2012","TO ADVANCE MICROBIOLOGICAL SCIENCES THROUGH THE PURSUIT OF SCIENTIFIC KNOWLEDGE AND DISSEMINATION OF THE RESULTS OF FUNDAMENTAL AND APPLIED RESEARCH.","0","0"
"201342609349300029","https://s3.amazonaws.com/irs-form-990/201342609349300029_public.xml","2012v2.1","020405349","SNHS Elderly Housing II Inc",NA,"990","2012","Provide housing for low income elderly people.","0","0"
"201342609349300124","https://s3.amazonaws.com/irs-form-990/201342609349300124_public.xml","2012v2.1","721390471","GINGERBREAD HOUSE BOSSIERCADDO","CHILDREN'S ADVOCACY CENTER","990","2012","THE MISSION OF GINGERBREAD HOUSE IS TO WORK TO PREVENT CHILD ABUSE, ADVOCATE FOR CHILDREN AND FAMILIES WHO HAVE EXPERIENCED ABUSE, AND ASSIST IN THE LEGAL PROCESS. GINGERBREAD HOUSE WORKS IN COLLABORATION WITH LOCAL LAW ENFORCEMENT, CHILD PROTECTIVE SERVICES, THE DISTRICT ATTORNEY'S OFFICES, AND MEDICAL AND MENTAL HEALTH PROFESSIONALS TO PROVIDE SERVICES FOR ABUSED CHILDREN AND THEIR FAMILIES. ALL SERVICES ARE PROVIDED AT NO COST TO THE VICTIM'S FAMILY OR REFERRING AGENCY.","0","0"
"201342609349300204","https://s3.amazonaws.com/irs-form-990/201342609349300204_public.xml","2012v2.0","621596462","WILSON COUNTY BUSINESS AND EDUCATION COALITION INC",NA,"990","2012","Educational gains in youth","false","false"
"201342609349300214","https://s3.amazonaws.com/irs-form-990/201342609349300214_public.xml","2012v2.0","237167059","VILLA PHOENIX INC",NA,"990","2012","To provide a residential facility for individuals that have alcohol or drug dependency problems and those released from prison.","false","false"
"201342609349300304","https://s3.amazonaws.com/irs-form-990/201342609349300304_public.xml","2012v2.1","231584971","INDEPENDENCE SEAPORT MUSEUM",NA,"990","2012","INDEPENDENCE SEAPORT MUSEUM IS A NATIONALLY PROMINENT, NON-PROFIT, EDUCATIONAL INSTITUTION THAT COLLECTS, PRESERVES, EXHIBITS, AND INTERPRETS ARTIFACTS AND ARCHIVAL MATERIALS, AND NURTURES THE SKILLS AND CULTURE OF OUR RICH MARITIME PAST AND PRESENT, FOR A DIVERSE AUDIENCE.","0","0"
"201342609349300319","https://s3.amazonaws.com/irs-form-990/201342609349300319_public.xml","2012v2.1","010184850","WOODFORDS CLUB",NA,"990","2012","TO PROMOTE THE SOCIAL, LITERARY, EDUCATIONAL, MORAL AND BENEVOLENT INTERESTS OF ITS MEMBERS.","false","false"
"201342609349300404","https://s3.amazonaws.com/irs-form-990/201342609349300404_public.xml","2012v2.1","066128204","Greenwich Catholic Education Trust",NA,"990","2012","To earn money on investments and to raise additional funds when possible, to provide funds to help support Greenwich Catholic School by providing it with scholarship funds.","0","0"
"201342609349300429","https://s3.amazonaws.com/irs-form-990/201342609349300429_public.xml","2012v2.2","562478920","SALEM FAMILY RESOURCES - SUCCESS BY 6",NA,"990","2012","SEE ATTACHED STATEMENT","false","false"
"201342609349300509","https://s3.amazonaws.com/irs-form-990/201342609349300509_public.xml","2012v2.1","450419019","NORTH DAKOTA CONSULTING ENGINEERS",NA,"990","2012","PROVIDE EDUCATIONAL SEMINARS","false","false"
"201342609349300529","https://s3.amazonaws.com/irs-form-990/201342609349300529_public.xml","2012v2.1","510163709","MARQUETTE DELTA CORPORATION",NA,"990","2012","Title-Holding Corp for Fraternity Housing","false","false"
"201342609349300619","https://s3.amazonaws.com/irs-form-990/201342609349300619_public.xml","2012v2.1","311046830","NATIONAL CHURCH RESIDENCES OF","JACKSONVILLE FLORIDA INC","990","2012","THE MISSION OF NATIONAL CHURCH RESIDENCES IS TO PROVIDE QUALITY HOUSING AND CARE AT AFFORDABLE PRICES IN COMMUNITIES OF CARING PERSONS. OUR MINISTRY IS NATIONAL IN SCOPE AND ORIGINATES FROM A CHRISTIAN COMMITMENT OF SERVICE TO OLDER ADULTS, WHICH BEGAN IN 1961. WHILE OUR MINISTRY HAS BEEN TARGETED PRIMARILY TOWARD OLDER ADULTS, WE HAVE SPECIAL CONCERN FOR LOW- AND MODERATE-INCOME SENIORS, PERSONS WITH DISABILITIES, AND LOW- AND MODERATE-INCOME FAMILIES. WE ARE COMMITTED TO EXPANDING AND FUNDING SERVICES IN ASSISTED LIVING, NURSING HOMES, AND FULL-SERVICE RETIREMENT COMMUNITIES. WE ALSO PLAN FOR THOUGHTFUL GROWTH IN AFFORDABLE FAMILY HOUSING. WE ARE COMMITTED TO PROFESSIONALISM IN THE MANAGEMENT OF PROPERTY, PROGRAMS, AND HUMAN RESOURCES AND EQUALLY COMMITTED TO COMPASSION FOR THE PEOPLE WE SERVE.","0","0"
"201342609349300714","https://s3.amazonaws.com/irs-form-990/201342609349300714_public.xml","2012v2.1","251716917","BIOTECHNOLOGY INSTITUTE",NA,"990","2012","THE BIOTECHNOLOGY INSTITUTE HAS SET A COURSE TO BE THE RECOGNIZED LEADER IN BIOTECHNOLOGY EDUCATION AT THE NATIONAL LEVEL. ITS MISSION IS TO EDUCATE THE PUBLIC THROUGH PARTNERSHIPS WITH LOCAL, REGIONAL, STATE AND NATIONAL EDUCATIONAL INITIATIVES TO SUPPORT THE PURSUIT OF LIFELONG LEARNING ABOUT THE PROMISE, ACHIEVEMENTS AND CHALLENGES OF BIOTECHNOLOGY. THE FOCUS IS ACTIVE SUPPORT FOR TEACHERS AND STUDENTS, ESPECIALLY IN THE UNITED STATES, TO PURSUE STUDIES, TRAINING, AND CAREERS IN BIOTECHNOLOGY FROM PRE-COLLEGE THROUGH GRADUATE YEARS.","0","0"
"201342609349300729","https://s3.amazonaws.com/irs-form-990/201342609349300729_public.xml","2012v2.1","760541320","CONROE SYMPHONY ORCHESTRA",NA,"990","2012","CULTURAL ENHANCEMENT OF THE ARTS APPRECIATION IN THE COMMUNITY","false","false"
"201342609349300804","https://s3.amazonaws.com/irs-form-990/201342609349300804_public.xml","2012v2.1","930173215","LABORERS LOCAL NO 320",NA,"990","2012","TO PROMOTE AND IMPROVE THE WORKING CONDITIONS, WAGE LEVELS AND FRINGE BENEFITS OF THE LOCAL'S MEMBERS.","false","false"
"201342839349200604","https://s3.amazonaws.com/irs-form-990/201342839349200604_public.xml","2012v2.0","566062609","ROTARY INTERNATIONAL CLUB OF LENOIR",NA,"990EZ","2012","Advancement of international understanding, goodwill and peace through business and scholar exchanges",NA,NA
"201342839349300004","https://s3.amazonaws.com/irs-form-990/201342839349300004_public.xml","2012v2.0","150415912","PHI KAPPA TAU FRATERNITY",NA,"990","2012","FRATERNITY OPERATIONS.","false","false"
"201342839349300019","https://s3.amazonaws.com/irs-form-990/201342839349300019_public.xml","2012v2.0","351329223","AREA IV AGENCY ON AGING AND COMMUNITY ACTION PROGRAMS INC",NA,"990","2012","To foster a better quality of life for individuals","false","false"
"201342839349300034","https://s3.amazonaws.com/irs-form-990/201342839349300034_public.xml","2012v2.3","751562942","WHITE ROCK MARATHON",NA,"990","2012","THE DALLAS WHITE ROCK MARATHON'S MISSION IS TO PROMOTE GOOD HEALTH AND PHYSICAL FITNESS THROUGH RUNNING. DWRM PUTS ON AN ANNUAL MARATHON AND RELATED ACTIVITIES THROUGHOUT THE YEAR.","false","false"
"201342839349300104","https://s3.amazonaws.com/irs-form-990/201342839349300104_public.xml","2012v2.1","562195020","DOWNTOWN ALLIANCE",NA,"990","2012","ENRICH,ENLIVEN,ENHANCE DOWNTOWN FAYETTEVILLE NC","false","false"
"201342839349300124","https://s3.amazonaws.com/irs-form-990/201342839349300124_public.xml","2012v2.1","042603693","LOWELL DEVELOPMENT & FINANCIAL CORP",NA,"990","2012","TO PROMOTE LOWELL'S ECONOMIC REVITALIZATION BY PROVIDING SECONDARY FINANCING FOR THE REHABILITATION AND ACQUISITION OF PROPERTIES IN LOWELL.","0","0"
"201342839349300134","https://s3.amazonaws.com/irs-form-990/201342839349300134_public.xml","2012v2.3","201590297","IN COUNSEL WITH WOMEN",NA,"990","2012","IN COUNSEL WITH WOMEN IS COMMITTED TO THE DEVELOPMENT OF PROFESSIONAL AND PERSONAL RELATIONSHIPS AMONG TOP WOMEN LEADERS IN NORTHEAST OHIO. IT IS A RESOURCE FOR EXECUTIVE WOMEN TO MEET, GROW, EXPAND THEIR SPHERE OF INFLUENCE, AND HAVE A POSITIVE IMPACT ON THE COMMUNITY.","false","false"
"201342839349300149","https://s3.amazonaws.com/irs-form-990/201342839349300149_public.xml","2012v2.1","591967932","JEWISH FEDERATION HOUSING II INC",NA,"990","2012","TO HOUSE ELDERLY FAMILIES AND INDIVIDUALS OF LOW AND MODERATE INCOME LEVELS.","0","0"
"201342839349300209","https://s3.amazonaws.com/irs-form-990/201342839349300209_public.xml","2012v2.0","262224774","iSucceed Virtual High School Inc",NA,"990","2012","To serve students whose needs are not being well-met in a traditional high school setting. iSVHS will provide online education alternatives for high-school-age students in Idaho who, for reasons that are as unique as the students themselves, do not attend school or may benefit from a non-traditional school setting.","false","false"
"201342839349300224","https://s3.amazonaws.com/irs-form-990/201342839349300224_public.xml","2012v2.0","640309962","MISSISSIPPI CROP IMPROVEMENT ASSOCIATION",NA,"990","2012","TO PROVIDE INSPECTION, CERTIFICATION, AND REGULATING SERVICES FOR AGRICULTURAL PRODUCTS.","false","false"
"201342839349300234","https://s3.amazonaws.com/irs-form-990/201342839349300234_public.xml","2012v2.1","201424418","BETHANY HOUSE ACADEMY",NA,"990","2012","HUMAN AND SOCIAL SERVICES TO INDIVIDUALS AND FAMILIES LIVING WITHIN THE PUBLIC HOUSING COMMUNITIES IN THE CITY OF PITTSBURGH.","false","false"
"201342839349300244","https://s3.amazonaws.com/irs-form-990/201342839349300244_public.xml","2012v2.3","010426251","ISLAND HERITAGE TRUST INC",NA,"990","2012","TO CONSERVE SIGNIFICANT OPEN SPACE, SCENIC AREAS, WILDLIFE HABITATS, NATURAL RESOURCES, AND HISTORIC AND CULTURAL FEATURES THAT OFFER BENEFIT AND ARE ESSENTIAL TO THE CHARACTER OF THE DEER ISLE AREA.","false","false"
"201342839349300319","https://s3.amazonaws.com/irs-form-990/201342839349300319_public.xml","2012v2.0","330972917","CARMEL VALLEY MANCHESTER SOCCER CLUB",NA,"990","2012","PROVIDE SOCCER TRAINING WITH TOP CREDENTAILED COACHES TRAINING THREE TIMES WEEKLY FOR PLAYER IMPROVEMENT AND UNDERSTANDING OF THE GAME","0","0"
"201342839349300334","https://s3.amazonaws.com/irs-form-990/201342839349300334_public.xml","2012v2.1","237129676","ESTATE PLANNING COUNCIL OF WESTCHESTER COUNTY INC",NA,"990","2012","AN ASSOCIATION OF PROFESSIONALS PROVIDING EDUCATION IN THE AREA OF ESTATE PLANNING.","0","0"
"201342839349300344","https://s3.amazonaws.com/irs-form-990/201342839349300344_public.xml","2012v2.0","166063476","CHILI FIRE DEPARTMENT INC",NA,"990","2012","VOLUNTEER FIRE PROTECTION SERVICES","false","false"
"201342839349300409","https://s3.amazonaws.com/irs-form-990/201342839349300409_public.xml","2012v2.0","223260895","PEOPLE AND STORIES - GENTE Y CUENTOS",NA,"990","2012","PEOPLE & STORIES-GENTE Y CUENTOS, A READING AND DISCUSSION PROGRAM OFFERED IN ENGLISH AND SPANISH,","false","false"
"201342839349300424","https://s3.amazonaws.com/irs-form-990/201342839349300424_public.xml","2012v2.1","272211225","TMHSA HOUSING INC",NA,"990","2012","TO ACQUIRE, DEVELOP, OWN, PROVIDE AND MANAGE AFFORDABLE HOUSING WITHIN THE COUNTY OF TULARE, CALIFORNIA FOR THE MENTALLY ILL, REPRESENTING HOUSEHOLDS WITH LOW AND MODERATE INCOME LEVELS.","0","0"
"201342839349300439","https://s3.amazonaws.com/irs-form-990/201342839349300439_public.xml","2012v2.1","591715089","JEWISH FEDERATION HOUSING INC",NA,"990","2012","TO HOUSE ELDERLY FAMILIES AND INDIVIDUALS OF LOW AND MODERATE INCOME LEVELS.","0","0"
"201342839349300514","https://s3.amazonaws.com/irs-form-990/201342839349300514_public.xml","2012v2.3","382582878","FAMILY LIFE SERVICES OF WASHTENAW","COUNTY","990","2012","PROVIDE (A) FREE PREGNANCY TESTS AND ULTRASOUND (B) INFORMATION ABOUT PRENATAL DEVELOPMENT, ABORTION, PRENATAL CARE, ADOPTION (C) PRENATAL AND POST NATAL SUPPLIES (D) POSTNATAL ABORTION ASSISTANCE (E) YOUNG MOTHERS MENTORING.","false","false"
"201342839349300524","https://s3.amazonaws.com/irs-form-990/201342839349300524_public.xml","2012v2.3","237300036","GOLDEN GATE TRANSIT-AMALGAMATED","HEALTH & WELFARE TRUST FUND","990","2012","FACILITATING THE EXTENSION OF HEALTH COVERAGE TO CERTAIN EMPLOYEES AND RETIREES OF THE GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT.","false","false"
"201342839349300539","https://s3.amazonaws.com/irs-form-990/201342839349300539_public.xml","2012v2.1","630568022","ALABAMA BROADCASTERS ASSOCIATION",NA,"990","2012","THE ALABAMA BROADCASTERS ASSOCIATION (THE ASSOCIATION) IS THE OFFICIAL VOICE OF THE BROADCASTING INDUSTRY IN ALABAMA. WE ARE DEDICATED TO PROTECTING AND ENHANCING BROADCASTING, AND PROMOTING THE PROFESSIONAL STATUS OF OUR MEMBERS. THE ABA HAS PROUDLY SERVED THE BROADCASTING INDUSTRY IN ALABAMA FOR MORE THAN 30 YEARS. WE PROVIDE PROGRAMS AND SERVICES BENEFICIAL TO THE INDIVIDUAL BROADCASTER AND TO OUR MEMBERS AS A GROUP.","0","0"
"201342839349300609","https://s3.amazonaws.com/irs-form-990/201342839349300609_public.xml","2012v2.0","582420149","MADISON COUNTY HABITAT FOR HUMANITY",NA,"990","2012","CONSTRUCTION OF RESIDENTIAL HOUSING FOR LOW INCOME FAMILIES.","false","false"
"201342839349300709","https://s3.amazonaws.com/irs-form-990/201342839349300709_public.xml","2012v2.3","381972383","BOY SCOUTS OF AMERICA","265 LAKE HURON AREA COUNCIL","990","2012","THE CORPORATION SHALL PROMOTE, WITHIN THE TERRITORY COVERED BY THE CHARTER FROM TIME TO TIME GRANTED IT BY THE BOY SCOUTS OF AMERICA AND IN ACCORDANCE WITH THE CONGRESSIONAL CHARTER, BYLAWS, AND RULES AND REGULATIONS OF THE BOY SCOUTS OF AMERCIA, THE SCOUTING PROGRAM OF PROMOTING THE ABILITY OF BOYS AND YOUNG MEN AND WOMEN TO DO THINGS FOR THEMSELVES AND OTHERS, TRAINING THEM IN SCOUTCRAFT, AND TEACHING THEM PATRIOTISM, COURAGE, SELF-RELIANCE, AND KINDRED VIRTUES, USING THE METHODS WHICH ARE NOW IN COMMON USE BY THE BOY SCOUTS OF AMERICA.","false","false"
"201342919349300004","https://s3.amazonaws.com/irs-form-990/201342919349300004_public.xml","2012v2.1","314332217","VETERANS OF FOREIGN WARS OF THE UNITED","STATES DEPARTMENT OF OHIO","990","2012","PRESERVE AND STRENGTHEN COMRADESHIP AMONG VETERANS, TO ASSIST WORTHY COMRADES, TO PERPETUATE THE MEMORY AND HISTORY OF THOSE AMERICANS KILLED IN FOREIGN WARS AND TO ASSIST THEIR WIDOWS AND ORPHANS.","0","0"
"201342919349300104","https://s3.amazonaws.com/irs-form-990/201342919349300104_public.xml","2012v2.1","272087655","IN2 ONNURI COMMUNITY CHURCH NEWYORK",NA,"990","2012","EXEMPT ORGANIZATION UNDER SECTION 501(C)(3) OF THE INTERNAL REVENUE CODE: CHURCH.","false","false"
"201342919349300219","https://s3.amazonaws.com/irs-form-990/201342919349300219_public.xml","2012v2.0","381671701","Credit Unions Chartered in the State of Michigan","Thunder Bay Area Credit Union","990","2012","Members working together to provide for themselves and others affordable savings, loans and financial services.","0","0"
"201342919349300304","https://s3.amazonaws.com/irs-form-990/201342919349300304_public.xml","2012v2.2","340940088","AMERICN CHEMICAL SOCIETY RUBBER DIV",NA,"990","2012","TO EXPAND THE ELASTOMERIC PROFESSION AND INDIVIDUAL DEVELOPMENT THROUGH EDUCATIONAL, TECHNICAL AND INTERACTIVE ACTIVIES","0","0"
"201342919349300329","https://s3.amazonaws.com/irs-form-990/201342919349300329_public.xml","2012v2.1","561864897","LEE CHRISTIAN SCHOOL INC",NA,"990","2012","LEE CHRISTIAN SCHOOL WITNESSES THE ""GOOD NEWS"" OF JESUS CHRIST. IT TEACHES STUDENTS THE SKILLS AND INFORMATION NECESSARY TO SURVIVE AND SUCCEED IN THE 21ST CENTURY.","0","0"
"201342919349300409","https://s3.amazonaws.com/irs-form-990/201342919349300409_public.xml","2012v2.1","390714470","WPMCA INC",NA,"990","2012","WPMCA IS DEDICATED TO THE SUCCESS OF PETROLEUM MARKETERS, CONVENIENCE STORES AND THEIR ASSOCIATED INDUSTRIES IN WISCONSIN. WE ADVANCE THIS SUCCESS BY:- ADVOCATING OUR MEMBERS' POSITIONS THROUGH PREMIER LOBBYING AT THE STATE AND FEDERAL LEVEL- COMMUNICATION CRITICAL INFORMATION, SHARING BEST-IN-CLASS EXPERIENCES AND PROVIDING EDUCATIONAL OPPORTUNITIES THAT HELP OUR MEMBER BUSINESSES THRIVE- REINFORCING THE IMPORTANCE OF INDEPENDENT BUSINSSES IN THE SOCIAL AND ECONOMIC FABRIC OF OUR COMMUNITITIES- EDUCATE STATE AND FEDERAL POLICY MAKERS AND THE PUBLIC ABOUT OUR INDUSTRY","0","0"
"201342919349300424","https://s3.amazonaws.com/irs-form-990/201342919349300424_public.xml","2012v2.1","263029805","DALLAS NEIGHBORHOOD HOMES",NA,"990","2012","THE PRIMARY PURPOSE OF DALLAS NEIGHBORHOOD HOMES IS TO PROVIDE DECENT, AFFORDABLE HOUSING TO ECONOMICALLY DISADVANTAGED PEOPLE IN DALLAS COUNTY. THE CORPORATION WILL SERVICE INDIVIDUALS AND FAMILIES IN LOW- AND MODERATE- INCOME FAMILIES AND INDIVIDUALS.","false","false"
"201342919349300434","https://s3.amazonaws.com/irs-form-990/201342919349300434_public.xml","2012v2.1","362143480","BOWLING PROPRIETORS ASSOCIATION OF AMERICA INC",NA,"990","2012","TO PROMOTE THE SPORT OF BOWLING","0","0"
"201342919349300504","https://s3.amazonaws.com/irs-form-990/201342919349300504_public.xml","2012v2.0","223104237","HIV-HCV RESOURCE CENTER INC",NA,"990","2012","Health and Welfare","0","0"
"201343119349301319","https://s3.amazonaws.com/irs-form-990/201343119349301319_public.xml","2012v2.2","411714121","Rochester Softball Association",NA,"990","2012","Promote softball and facility improvements. RSA is a liason between the Rochester Park and Recreation and softball players. RSA makes recommendations and implements improvement to the softball program and complex.","false","false"
"201343119349301354","https://s3.amazonaws.com/irs-form-990/201343119349301354_public.xml","2012v2.1","510284718","FRATERNAL ORDER OF POLICE 10 PROBATION AND PAROLE",NA,"990","2012","FRATURNAL ORDER OF POLICE","false","false"
"201343119349301399","https://s3.amazonaws.com/irs-form-990/201343119349301399_public.xml","2012v2.1","136216919","THEATRE DEVELOPMENT FUND INC",NA,"990","2012","THEATRE DEVELOPMENT FUND, A NOT-FOR-PROFIT SERVICE ORGANIZATION, WAS CREATED WITH THE CONVICTION THAT THE LIVE THEATRICAL ARTS AFFORD A UNIQUE EXPRESSION OF THE HUMAN CONDITION THAT MUST BE SUSTAINED AND NURTURED. TDF'S TWOFOLD MISSION IS TO IDENTIFY AND PROVIDE SUPPORT, INCLUDING FINANCIAL ASSISTANCE, TO THEATRICAL WORKS OF ARTISTIC MERIT, AND TO ENCOURAGE AND ENABLE DIVERSE AUDIENCES TO ATTEND LIVE THEATRE AND DANCE IN ALL THEIR VENUES.","0","0"
"201343119349301414","https://s3.amazonaws.com/irs-form-990/201343119349301414_public.xml","2012v2.0","383394798","American Medical Missionary",NA,"990","2012","Provide Medical service and medicine to individuals in need.","false","false"
"201343119349301424","https://s3.amazonaws.com/irs-form-990/201343119349301424_public.xml","2012v2.1","560590726","PINECROFT-SEDGEFIELD FIRE DISTRICT INC",NA,"990","2012","DEDICATED TO PROVIDING FOR THE SAFETY AND WELFARE OF THE PUBLIC THROUGH PRESERVATION OF LIFE, HEALTH, PROPERTY AND THE ENVIRONMENT, UTILIZING CORE VALUES OF SERVICE, BRAVERY, HONOR AND PREPAREDNESS. THE ORGANIZATION WILL STRIVE TO PROTECT AND PRESERVE THE HEALTH AND SAFETY OF ALL PERSONNEL AND RETURN THEM SAFELY TO THEIR FAMILIES.","false","false"
"201343119349301439","https://s3.amazonaws.com/irs-form-990/201343119349301439_public.xml","2012v2.1","841718724","FAMILY CONNECTION & CIS OF WASH CO",NA,"990","2012","TO CONDUCT AND PROVIDE NEEDS ASSESSMENTS TO DETERMINE DISPARITIES IN EDUCATION, HEALTH, SOCIAL, ECONOMICS, ETC","false","false"
"201343119349301529","https://s3.amazonaws.com/irs-form-990/201343119349301529_public.xml","2012v2.2","251419017","SOUTH SIDE LOCAL DEVELOPMENT COMPANY",NA,"990","2012","DEVELOP THE SOUTH SIDE OF PITTSBURGH","false","true"
"201343119349301544","https://s3.amazonaws.com/irs-form-990/201343119349301544_public.xml","2012v2.3","742702355","HIGHLAND LAKES HABITAT FOR HUMANITY",NA,"990","2012","TO BUILD AND RENOVATE HOMES FOR & IN PARTNERSHIP WITH PEOPLE IN NEED AND TO PROVIDE INTEREST-FREE MORTGAGES TO SUCH PEOPLE SO THAT THEY MAY HAVE DECENT HOUSING IN WHICH TO LIVE.","false","false"
"201343119349301549","https://s3.amazonaws.com/irs-form-990/201343119349301549_public.xml","2012v2.0","586034983","AFGE LOCAL 2017",NA,"990","2012","REPRESENTATION OF ALL","false","false"
"201343119349301609","https://s3.amazonaws.com/irs-form-990/201343119349301609_public.xml","2012v2.1","390806814","AMERICAN LUTHERAN HOMES INC",NA,"990","2012","IN RESPONSE TO THE GREAT COMMISSION OF OUR LORD, WE ENDEAVOR TO SHARE GOD'S LOVE IN WORD AND DEED. WE ATTEMPT TO PROVIDE A CHRISTIAN ATMOSPHERE WHICH, COMBINED WITH SUPPORTIVE SERVICES, ENHANCES THE LIVES OF ALL THOSE WHO ARE CONNECTED WITH IT. IN OUR MINISTRY, WE ENCOURAGE BOTH THOSE WE SERVE AND OUR EMPLOYEES TO RECOGNIZE THEIR INFINITE WORTH AND TO GROW TO REACH THEIR HIGHEST POTENTIAL AS GOD'S CHILDREN. IN FURTHERANCE OF THIS PURPOSE, WE DESIRE TO ESTABLISH QUALITY CARE IN A CHRISTIAN ATMOSPHERE BY: PROVIDING THE HIGHEST POSSIBLE QUALITY OF PHYSICAL, MENTAL AND SPIRITUAL CARE FOR THOSE ENTRUSTED TO US; BROADENING THE INTEREST AND ACTIVITIES OF THOSE IN OUR CARE THROUGH PROGRAMS AND VOLUNTEER ASSISTANCE; INVOLVING OUR CORPORATE CONGREGATIONS; AND ASSUMING A POSITION OF LEADERSHIP IN THE FIELD OF GERIATRICS BY EXTENDING OUR MINISTRY BEYOND NURSING HOME FACILITIES THROUGH THE CREATION OF PROGRAMS TO SERVE THE NEEDS OF THE ELDERLY IN OUR COMMUNITIES.","0","0"
