"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_08_INFO_SCHED_O_X","F9_08_REV_CONTR_FED_CAMP","F9_08_REV_CONTR_MEMBSHIP_DUE","F9_08_REV_CONTR_FUNDR_EVNT","F9_08_REV_CONTR_RLTD_ORG","F9_08_REV_CONTR_GOVT_GRANT","F9_08_REV_CONTR_OTH","F9_08_REV_CONTR_NONCSH","F9_08_REV_CONTR_TOT","F9_08_REV_PROG_OTH_TOT","F9_08_REV_PROG_OTH_RLTD","F9_08_REV_PROG_OTH_UBIZ","F9_08_REV_PROG_OTH_EXCL","F9_08_REV_PROG_TOT_TOT","F9_08_REV_OTH_INVEST_INCOME_TOT","F9_08_REV_OTH_INVEST_INCOME_RLTD","F9_08_REV_OTH_INVEST_INCOME_UBIZ","F9_08_REV_OTH_INVEST_INCOME_EXCL","F9_08_REV_OTH_INVEST_BOND_TOT","F9_08_REV_OTH_INVEST_BOND_RLTD","F9_08_REV_OTH_INVEST_BOND_UBIZ","F9_08_REV_OTH_INVEST_BOND_EXCL","F9_08_REV_OTH_ROY_TOT","F9_08_REV_OTH_ROY_RLTD","F9_08_REV_OTH_ROY_UBIZ","F9_08_REV_OTH_ROY_EXCL","F9_08_REV_OTH_RENT_GRO_REAL","F9_08_REV_OTH_RENT_GRO_PERS","F9_08_REV_OTH_RENT_LESS_EXP_REAL","F9_08_REV_OTH_RENT_LESS_EXP_PERS","F9_08_REV_OTH_RENT_INCOME_REAL","F9_08_REV_OTH_RENT_INCOME_PERS","F9_08_REV_OTH_RENT_NET_TOT","F9_08_REV_OTH_RENT_NET_RLTD","F9_08_REV_OTH_RENT_NET_UBIZ","F9_08_REV_OTH_RENT_NET_EXCL","F9_08_REV_OTH_SALE_ASSET_SEC","F9_08_REV_OTH_SALE_ASSET_OTH","F9_08_REV_OTH_SALE_ASSET","F9_08_REV_OTH_SALE_LESS_COST_SEC","F9_08_REV_OTH_SALE_LESS_COST_OTH","F9_08_REV_OTH_SALE_LESS_COST","F9_08_REV_OTH_SALE_GAIN_SEC","F9_08_REV_OTH_SALE_GAIN_OTH","F9_08_REV_OTH_SALE_GAIN_NET_TOT","F9_08_REV_OTH_SALE_GAIN_NET_RLTD","F9_08_REV_OTH_SALE_GAIN_NET_UBIZ","F9_08_REV_OTH_SALE_GAIN_NET_EXCL","F9_08_REV_OTH_FUNDR_EVNT_0","F9_08_REV_OTH_FUNDR_EVNT_1","F9_08_REV_OTH_FUNDR_DIRECT_EXP","F9_08_REV_OTH_EVNT_DIRECT_EXP","F9_08_REV_OTH_EVNT_NET_TOT","F9_08_REV_OTH_FUNDR_NET_TOT","F9_08_REV_OTH_FUNDR_NET_RLTD","F9_08_REV_OTH_FUNDR_NET_UBIZ","F9_08_REV_OTH_FUNDR_NET_EXCL","F9_08_REV_OTH_GAMING","F9_08_REV_OTH_GAMING_DIRECT_EXP","F9_08_REV_OTH_GAMING_NET_TOT","F9_08_REV_OTH_GAMING_NET_RLTD","F9_08_REV_OTH_GAMING_NET_UBIZ","F9_08_REV_OTH_GAMING_NET_EXCL","F9_08_REV_OTH_INV_GRO_SALE","F9_08_REV_OTH_INV_COST_GOODS","F9_08_REV_OTH_INV_NET_TOT","F9_08_REV_OTH_INV_NET_RLTD","F9_08_REV_OTH_INV_NET_UBIZ","F9_08_REV_OTH_INV_NET_EXCL","F9_08_REV_MISC_OTH_TOT","F9_08_REV_MISC_OTH_RLTD","F9_08_REV_MISC_OTH_UBIZ","F9_08_REV_MISC_OTH_EXCL","F9_08_REV_MISC_TOT_TOT","F9_08_REV_TOT_TOT","F9_08_REV_TOT_RLTD","F9_08_REV_TOT_UBIZ","F9_08_REV_TOT_EXCL"
"201132279349301983","https://s3.amazonaws.com/irs-form-990/201132279349301983_public.xml","2010v3.2","752735792","TRINITY TRAIL PRESERVATION ASSOCIATION",NA,"990","2010",NA,NA,"12081","907",NA,"21814","2125",NA,"36927","-178",NA,NA,NA,"-178",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1084","37833","906",NA,NA
"201142289349301359","https://s3.amazonaws.com/irs-form-990/201142289349301359_public.xml","2010v3.4","363336574","ALZHEIMER'S DISEASE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"56000",NA,NA,"56000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"56000","0","0","56000"
"201142289349301364","https://s3.amazonaws.com/irs-form-990/201142289349301364_public.xml","2010v3.2","330172518","WESTVIEW SERVICES INC",NA,"990","2010",NA,NA,NA,NA,NA,"15062639","22617",NA,"15085256",NA,NA,NA,NA,"435415","443370",NA,NA,"443370","0",NA,NA,NA,"0",NA,NA,NA,"34896",NA,NA,NA,"34896",NA,"34896",NA,NA,"34896",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"58488","16057425","493903",NA,"478266"
"201102249349300215","https://s3.amazonaws.com/irs-form-990/201102249349300215_public.xml","2010v3.4","911131824","SMITHWRIGHT SERVICES",NA,"990","2010",NA,NA,NA,NA,NA,NA,"39230",NA,"39230",NA,NA,NA,NA,"4017710","1038",NA,NA,"1038",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4057978","4017710","0","1038"
"201112209349301521","https://s3.amazonaws.com/irs-form-990/201112209349301521_public.xml","2010v3.2","561948608","CORNUCOPIA CANCER SUPPORT CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"182520",NA,"182520",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7388","118081","30910",NA,NA,"87171",NA,NA,"87171",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"269691",NA,NA,"87171"
"201112209349301526","https://s3.amazonaws.com/irs-form-990/201112209349301526_public.xml","2010v3.4","221551931","INDEPENDENT COLLEGE FUND OF NEW JERSEY",NA,"990","2010",NA,NA,"497580","54183",NA,NA,"1054447",NA,"1606210",NA,NA,NA,NA,NA,"12945",NA,NA,"12945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"84767",NA,NA,NA,NA,NA,"84767",NA,"84767",NA,NA,"84767","54183","38677","38677",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1703922","0","0","97712"
"201112209349301531","https://s3.amazonaws.com/irs-form-990/201112209349301531_public.xml","2010v3.2","741546529","BOYS AND GIRLS CLUB OF HARLINGEN",NA,"990","2010",NA,NA,NA,NA,NA,"429645","183911","10000","613556",NA,NA,NA,NA,"434844","4490",NA,NA,"4490",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"45964","1098854","120693",NA,"364605"
"201112209349301551","https://s3.amazonaws.com/irs-form-990/201112209349301551_public.xml","2010v3.2","431186767","NORTHLAND FAMILY COUNSELING CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"67320",NA,"67320",NA,NA,NA,NA,"275624","228",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"343172","275852",NA,NA
"201112209349301621","https://s3.amazonaws.com/irs-form-990/201112209349301621_public.xml","2010v3.4","330623859","Sikh Center Of The Orange County",NA,"990","2010",NA,NA,NA,"153728",NA,NA,"267282",NA,"421010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"153728",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"421010","0","0","0"
"201112229349300816","https://s3.amazonaws.com/irs-form-990/201112229349300816_public.xml","2010v3.4","204806188","STARS US INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"12721",NA,"12721",NA,NA,NA,NA,NA,"105","105",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12826","105","0","0"
"201112229349300821","https://s3.amazonaws.com/irs-form-990/201112229349300821_public.xml","2010v3.2","383401775","WMYSA TKO SOCCER CLUB",NA,"990","2010",NA,NA,NA,NA,NA,NA,"6985",NA,"6985",NA,NA,NA,NA,"222791","515",NA,NA,"515",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10000",NA,NA,"8163",NA,NA,"1837","1837","1837",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4125","3943","182",NA,NA,"182",NA,NA,NA,NA,"90966","323276","315594",NA,"697"
"201112229349300826","https://s3.amazonaws.com/irs-form-990/201112229349300826_public.xml","2010v3.4","161060047","CANDY APPLE PRE-SCHOOL CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"2286",NA,"2286",NA,NA,NA,NA,"277047","2",NA,NA,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2187",NA,NA,"-2187","-2187",NA,NA,"-2187",NA,"5539","3889",NA,NA,"1650",NA,NA,"1650",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"278798","277047","0","-535"
"201112229349300921","https://s3.amazonaws.com/irs-form-990/201112229349300921_public.xml","2010v3.4","480998959","THE STEVENS COUNTY MEDICAL FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,"2725",NA,"2725",NA,NA,NA,NA,NA,"6765",NA,NA,"6765",NA,NA,NA,NA,"15056",NA,NA,"15056",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24546","0","0","21821"
"201112229349301001","https://s3.amazonaws.com/irs-form-990/201112229349301001_public.xml","2010v3.2","566538335","Durham Exchange Clubs Foundation For The Prevention Of Child Abuse",NA,"990","2010",NA,NA,NA,NA,NA,NA,"9200",NA,"9200",NA,NA,NA,NA,NA,"17595","17595",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51464",NA,NA,"72671",NA,NA,"-21207",NA,"-21207",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5588","17595",NA,NA
"201112229349301006","https://s3.amazonaws.com/irs-form-990/201112229349301006_public.xml","2010v3.2","222795466","GENEVA POINT CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"37438",NA,"37438",NA,NA,NA,NA,"718514","6082",NA,NA,"6082",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24417","7519","16898",NA,NA,"16898",NA,NA,NA,NA,NA,"778932","718514",NA,"22980"
"201112229349301211","https://s3.amazonaws.com/irs-form-990/201112229349301211_public.xml","2010v3.2","411990628","ECMC FOUNDATION",NA,"990","2010",NA,NA,NA,NA,"2690208",NA,NA,NA,"2690208",NA,NA,NA,NA,NA,"1039",NA,NA,"1039",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2691247",NA,NA,"1039"
"201112229349301226","https://s3.amazonaws.com/irs-form-990/201112229349301226_public.xml","2010v3.2","640629295","MISSISSIPPI PROFESSIONALS HEALTH","PROGRAM","990","2010",NA,NA,NA,NA,NA,"270349","74067",NA,"344416",NA,NA,NA,NA,"132365","1038",NA,NA,"1038",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"450",NA,NA,"450",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"477819","132365",NA,"1038"
"201112229349301311","https://s3.amazonaws.com/irs-form-990/201112229349301311_public.xml","2010v3.2","200523989","The Foundation for Fort Mill Schools In",NA,"990","2010",NA,"52503",NA,"23136",NA,NA,"850",NA,"76489",NA,NA,NA,NA,NA,"3790","3790",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23136","0","0",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18337","98616","22127","0","0"
"201112239349302101","https://s3.amazonaws.com/irs-form-990/201112239349302101_public.xml","2010v3.4","232882835","DREAMWRIGHTS YOUTH AND FAMILY THEATRE",NA,"990","2010",NA,NA,"6810",NA,NA,NA,"229100",NA,"235910","1739",NA,NA,"1739","164830","1781",NA,NA,"1781",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"33065","0",NA,NA,"33065",NA,NA,"33065",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12820","448406","0","11426","201070"
"201112239349302121","https://s3.amazonaws.com/irs-form-990/201112239349302121_public.xml","2010v3.2","261371597","SANDIA CHILD DEVELOPMENT CENTERINC","C/O SANDIA LEARNING CENTER","990","2010",NA,NA,NA,NA,NA,NA,"409912",NA,"409912",NA,NA,NA,NA,"135435",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"545347","135435",NA,NA
"201112239349302196","https://s3.amazonaws.com/irs-form-990/201112239349302196_public.xml","2010v3.2","020300897","NEW HAMPSHIRE LEGAL ASSISTANCE INC",NA,"990","2010",NA,"167385",NA,NA,NA,"2654716","1003383",NA,"3825484",NA,NA,NA,NA,"485034","4877",NA,NA,"4877",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18894",NA,NA,"-18894","-18894","-18894",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4296501","466140",NA,"4877"
"201112239349302286","https://s3.amazonaws.com/irs-form-990/201112239349302286_public.xml","2010v3.4","541912289","BLUE RIDGE PREGNANCY CENTER",NA,"990","2010",NA,NA,NA,"148819",NA,NA,"208231",NA,"357050",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"125611",NA,"23208",NA,NA,"-23208",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"333842",NA,NA,NA
"201112259349300501","https://s3.amazonaws.com/irs-form-990/201112259349300501_public.xml","2010v3.2","223616542","AMERICA WHEAT MISSION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"387406",NA,"387406",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"387406",NA,NA,NA
"201112259349300606","https://s3.amazonaws.com/irs-form-990/201112259349300606_public.xml","2010v3.2","660407821","RYDER HEALTH PLAN INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2770378","19921","19921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8057","2798356","2798356",NA,NA
"201122199349300302","https://s3.amazonaws.com/irs-form-990/201122199349300302_public.xml","2010v3.4","141803927","Upstate Case Management Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"213719",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"213719","213719","0","0"
"201102279349302805","https://s3.amazonaws.com/irs-form-990/201102279349302805_public.xml","2010v3.4","386076565","Credit Unions Chartered in the State of Michigan","Credit Union Plus","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0","0","0","1828810","332793","332793","0","0","0","0","0","0","0","0","0","0","7100","0","1515","0","5585","0","5585","5585","0","0","1176862","404366",NA,"1135556","401978",NA,"41306","2388","43694","43694","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","2210882","2209228","1654","0"
"201102279349302870","https://s3.amazonaws.com/irs-form-990/201102279349302870_public.xml","2010v3.4","592843812","BOLL WEEVIL ERADICATION FOUNDATION OF","FLORIDA INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"113429","13774","13774",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"127203","127203","0","0"
"201102279349302895","https://s3.amazonaws.com/irs-form-990/201102279349302895_public.xml","2010v3.2","236259577","ALLENTOWN FIREMEN'S RELIEF ASSOCIATION",NA,"990","2010",NA,NA,"368",NA,NA,NA,NA,NA,"368",NA,NA,NA,NA,NA,"43677",NA,NA,"43677",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"206055",NA,NA,"229455",NA,NA,"-23400",NA,"-23400","-23400",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20645","-23400","0","43677"
"201102289349300705","https://s3.amazonaws.com/irs-form-990/201102289349300705_public.xml","2010v3.2","742785702","TEXAS HORSEMEN'S PARTNERSHIP LLP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"712614","390",NA,NA,"390",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"402","713406","712614",NA,"792"
"201102289349300715","https://s3.amazonaws.com/irs-form-990/201102289349300715_public.xml","2010v3.4","486106212","THE FIREMAN'S RELIEF ASSOCIATION OF OLATHE KANSAS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"466802","2243",NA,NA,"2243",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"469045","466802","0","2243"
"201102289349300740","https://s3.amazonaws.com/irs-form-990/201102289349300740_public.xml","2010v3.2","112926477","HUNTINGTON HOSPITAL NURSES ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"193705","7898","7898",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"223","201826","201603",NA,"223"
"201102289349300745","https://s3.amazonaws.com/irs-form-990/201102289349300745_public.xml","2010v3.4","810244871","PONDERA COUNTY CANAL & RESERVOIR COMPANY",NA,"990","2010",NA,NA,NA,NA,NA,"73601",NA,NA,"73601",NA,NA,NA,NA,"1458502","17021","17021",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3600",NA,NA,NA,"3600",NA,"3600","3600",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1552724","1479123","0","0"
"201102289349300875","https://s3.amazonaws.com/irs-form-990/201102289349300875_public.xml","2010v3.4","362655851","ILLINOIS REGIONAL INSULATION CONTRACTORS ASSN",NA,"990","2010",NA,NA,"285272",NA,NA,NA,NA,NA,"285272",NA,NA,NA,NA,NA,"6185",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"291457",NA,NA,NA
"201112269349300506","https://s3.amazonaws.com/irs-form-990/201112269349300506_public.xml","2010v3.2","953063138","MORENO VALLEY CHAMBER OF COMMERCE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"72390","1363","1363",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"149809","107686",NA,NA,"42123",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","115876","115876",NA,NA
"201112269349300606","https://s3.amazonaws.com/irs-form-990/201112269349300606_public.xml","2010v3.4","060787561","Thomaston Fish & Game Club",NA,"990","2010",NA,NA,"23225","5463",NA,NA,"24963",NA,"53651",NA,NA,NA,NA,"40397",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"94048","40397",NA,NA
"201112279349304401","https://s3.amazonaws.com/irs-form-990/201112279349304401_public.xml","2010v3.2","620759053","JAYCEE FUTURE CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"816330","919",NA,NA,"919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"817249","816330",NA,"919"
"201122229349301332","https://s3.amazonaws.com/irs-form-990/201122229349301332_public.xml","2010v3.4","041355374","GREATER GARDNER CHAMBER OF COMMERCE",NA,"990","2010",NA,NA,"121762",NA,NA,NA,NA,NA,"121762",NA,NA,NA,NA,"99993","20",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"4020","225795",NA,NA,NA
