"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_02_EMT_HIST_LAND_AREA_X","SD_02_EMT_HIST_STR_X","SD_02_EMT_NATURAL_HABITAT_X","SD_02_EMT_OPEN_SPACE_X","SD_02_EMT_PUB_USE_X","SD_02_EMT_TOT_NUM","SD_02_EMT_TOT_ACREAGE","SD_02_EMT_NUM_HIST_STR","SD_02_EMT_NUM_HIST_STR_AFTER_06","SD_02_EMT_NUM_MODIFIED","SD_02_EMT_NUM_STATES","SD_02_EMT_WRITTEN_POLICY_X","SD_02_EMT_STAFF_HOURS_ENFORCE","SD_02_EMT_EXP_INCURRED_ENFORCE","SD_02_EMT_170H_SATISFIED_X"
"201913059349301101","https://s3.amazonaws.com/irs-form-990/201913059349301101_public.xml","2018v3.1","251672295","PENNSYLVANIA ASSOCIATION OF COMMUNITY","BANKERS","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913059349301006","https://s3.amazonaws.com/irs-form-990/201913059349301006_public.xml","2018v3.1","240711030","SAFETY FIRST VOLUNTEER FIRE CO",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913059349300741","https://s3.amazonaws.com/irs-form-990/201913059349300741_public.xml","2018v3.1","237117030","LOWER TOWNSHIP RESCUE SQUAD",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201088","https://s3.amazonaws.com/irs-form-990/201933089349201088_public.xml","2018v3.1","473130915","CENTER FOR URBAN DISASTER RISK","REDUCTION AND RESILIENCE INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201083","https://s3.amazonaws.com/irs-form-990/201933089349201083_public.xml","2018v3.1","474056219","RANGE KIDS PLUS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201073","https://s3.amazonaws.com/irs-form-990/201933089349201073_public.xml","2018v3.1","364527657","THE BLOOMING VALLEY VOLUNTEER FIRE DEPT",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201068","https://s3.amazonaws.com/irs-form-990/201933089349201068_public.xml","2018v3.1","223195845","EDWARD H BRYAN SCHOOL PTA",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201063","https://s3.amazonaws.com/irs-form-990/201933089349201063_public.xml","2018v3.1","462009900","CHILD & FAMILY FOUNDATION AMERICA INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201038","https://s3.amazonaws.com/irs-form-990/201933089349201038_public.xml","2018v3.1","953120794","AGOURA HIGH SCHOOL PARENT","FACULTY CLUB","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201013","https://s3.amazonaws.com/irs-form-990/201933089349201013_public.xml","2018v3.1","275193080","NATIONAL CHARITY LEAGUE INC","ALLEN CHAPTER","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200993","https://s3.amazonaws.com/irs-form-990/201933089349200993_public.xml","2018v3.1","954488084","Ride to Fly",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200988","https://s3.amazonaws.com/irs-form-990/201933089349200988_public.xml","2018v3.1","943188449","SNITOW-KAUFMAN PRODUCTIONS INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200983","https://s3.amazonaws.com/irs-form-990/201933089349200983_public.xml","2018v3.1","341672231","GREENVILLE CITIZENS BASEBALL LEAGUE","INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200953","https://s3.amazonaws.com/irs-form-990/201933089349200953_public.xml","2018v3.1","831425960","DEL RIO CHAMBER FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200938","https://s3.amazonaws.com/irs-form-990/201933089349200938_public.xml","2018v3.1","043287639","EAST BOSTON GATEWAY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200933","https://s3.amazonaws.com/irs-form-990/201933089349200933_public.xml","2018v3.1","264060943","TRUTH ACADEMY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200923","https://s3.amazonaws.com/irs-form-990/201933089349200923_public.xml","2018v3.1","382834355","EISENHOWER PTO",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200918","https://s3.amazonaws.com/irs-form-990/201933089349200918_public.xml","2018v3.1","222014825","Haytown Road Nursery School",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200893","https://s3.amazonaws.com/irs-form-990/201933089349200893_public.xml","2018v3.1","263232853","MOUNTAIN VIEW LIONS CLUB","FOUNDATION INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200888","https://s3.amazonaws.com/irs-form-990/201933089349200888_public.xml","2018v3.1","223835387","LAWRENCE TOWNSHIP COMMUNITY","FOUNDATION INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349200878","https://s3.amazonaws.com/irs-form-990/201933089349200878_public.xml","2018v3.1","251904197","ACTON BOXBOROUGH YOUTH LACROSSE IN",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201058","https://s3.amazonaws.com/irs-form-990/201933089349201058_public.xml","2018v3.1","464046147","BIKES FOR KIDS IN AMERICA INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201048","https://s3.amazonaws.com/irs-form-990/201933089349201048_public.xml","2018v3.0","112724470","PTA NY Congress 05-012 Smithtown Council of PTAs",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201018","https://s3.amazonaws.com/irs-form-990/201933089349201018_public.xml","2018v3.1","770509492","MISSION HOUSE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933089349201008","https://s3.amazonaws.com/irs-form-990/201933089349201008_public.xml","2018v3.1","043401076","PATRONS OF THE ARTS OF THE","VATICAN MUSEUMS INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903129349301030","https://s3.amazonaws.com/irs-form-990/201903129349301030_public.xml","2018v3.1","344441883","DENTAL CENTER OF NORTHWEST OHIO",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903129349301015","https://s3.amazonaws.com/irs-form-990/201903129349301015_public.xml","2018v3.1","420937127","LAKESIDE LUTHERAN HOME",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903129349301010","https://s3.amazonaws.com/irs-form-990/201903129349301010_public.xml","2018v3.1","541522705","CRISIS PREGNANCY CENTER OF PRINCE","WILLIAM COUNTY","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903129349301005","https://s3.amazonaws.com/irs-form-990/201903129349301005_public.xml","2018v3.1","830485169","THE MIDAS COLLABORATIVE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903129349300945","https://s3.amazonaws.com/irs-form-990/201903129349300945_public.xml","2018v3.1","133524533","EGER HEALTH CARE & REHABILITATION CENTER",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903129349300935","https://s3.amazonaws.com/irs-form-990/201903129349300935_public.xml","2018v3.1","813840358","LEGACY CHRISTIAN SCHOOL",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903129349300920","https://s3.amazonaws.com/irs-form-990/201903129349300920_public.xml","2018v3.1","562296622","WOMEN'S HOCKEY EAST ASSOCIATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903129349300910","https://s3.amazonaws.com/irs-form-990/201903129349300910_public.xml","2018v3.1","420995074","DES MOINES PASTORAL COUNSELING CENTER",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903129349300835","https://s3.amazonaws.com/irs-form-990/201903129349300835_public.xml","2018v3.1","382134035","UNIVERSITY CULTURAL CENTER ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933159349303868","https://s3.amazonaws.com/irs-form-990/201933159349303868_public.xml","2018v3.1","161133983","FAMILY HEALTH NETWORK OF CENTRAL NEW","YORK INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933159349303863","https://s3.amazonaws.com/irs-form-990/201933159349303863_public.xml","2018v3.0","262363471","SAVING GRACE NYC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933159349303823","https://s3.amazonaws.com/irs-form-990/201933159349303823_public.xml","2018v3.1","274630466","SHERIDAN VOA ELDERLY HOUSING INC","PENROSE PLACE","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933159349303803","https://s3.amazonaws.com/irs-form-990/201933159349303803_public.xml","2018v3.1","814703822","THE EXMOOR FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933159349303798","https://s3.amazonaws.com/irs-form-990/201933159349303798_public.xml","2018v3.1","465537123","HAWAII ALLIANCE FOR PROGRESSIVE ACTION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933159349303793","https://s3.amazonaws.com/irs-form-990/201933159349303793_public.xml","2018v3.1","481147950","ALMA AREA FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931349349307223","https://s3.amazonaws.com/irs-form-990/201931349349307223_public.xml","2018v3.1","364720381","WILLIAMSON COUNTY CHAMBER OF COMMERCE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901059349300640","https://s3.amazonaws.com/irs-form-990/201901059349300640_public.xml","2018v3.1","237322422","KINGSPORT FIREFIGHTERS ASSOCIATION LOCAL 2270",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,"false"
"201931349349307333","https://s3.amazonaws.com/irs-form-990/201931349349307333_public.xml","2018v3.1","236390732","TOWANDA FIREMENS RELIEF ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931349349307208","https://s3.amazonaws.com/irs-form-990/201931349349307208_public.xml","2018v3.1","940865900","Cemetery & Mortuary Association","of California","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911059349301251","https://s3.amazonaws.com/irs-form-990/201911059349301251_public.xml","2018v3.1","742225488","HILL COUNTY WATER SUPPLY CORPORATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931349349309443","https://s3.amazonaws.com/irs-form-990/201931349349309443_public.xml","2018v3.1","860114860","HOME BUILDERS ASSN OF CENTRAL ARIZONA",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911059349301376","https://s3.amazonaws.com/irs-form-990/201911059349301376_public.xml","2018v3.0","410789207","NORTH STAR CREDIT UNION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349311231","https://s3.amazonaws.com/irs-form-990/201911359349311231_public.xml","2018v3.1","222701258","THE BOOK INDUSTRY GUILD OF NEW YORKINC","C/O GROSSBACH ZAINO AND ASSOC P C","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349311211","https://s3.amazonaws.com/irs-form-990/201911359349311211_public.xml","2018v3.1","205405908","1015 15th Street Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349311191","https://s3.amazonaws.com/irs-form-990/201911359349311191_public.xml","2018v3.1","261771853","LATINO CHAMBER OF COMMERCE OF DANE","COUNTY INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349308901","https://s3.amazonaws.com/irs-form-990/201911359349308901_public.xml","2018v3.1","473995034","INTERNATIONAL ASSOCIATION FOR JUNGIAN","STUDIES","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349306536","https://s3.amazonaws.com/irs-form-990/201911359349306536_public.xml","2018v3.1","140652420","FANTINEKILL CEMETERY ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349306501","https://s3.amazonaws.com/irs-form-990/201911359349306501_public.xml","2018v3.1","920069167","CORDOVA ELECTRIC COOPERATIVE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931349349309398","https://s3.amazonaws.com/irs-form-990/201931349349309398_public.xml","2018v3.1","160381060","CHESTNUT HILL CEMETARY ASSN",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931349349307263","https://s3.amazonaws.com/irs-form-990/201931349349307263_public.xml","2018v3.1","146046428","SYLVAN LIEBLA AMERICAN LEGION POST #1363","AKA AMERICAN LEGION AMBULANCE SERVICE","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931349349307213","https://s3.amazonaws.com/irs-form-990/201931349349307213_public.xml","2018v3.1","376049714","JACKSONVILLE REGIONAL ECONOMIC","DEVELOPMENT CORPORATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931349349307183","https://s3.amazonaws.com/irs-form-990/201931349349307183_public.xml","2018v3.1","231434345","PEQUEA BOAT CLUB",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911059349301371","https://s3.amazonaws.com/irs-form-990/201911059349301371_public.xml","2018v3.1","560895888","GREATER KINSTON CREDIT UNION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911059349301356","https://s3.amazonaws.com/irs-form-990/201911059349301356_public.xml","2018v3.1","237043247","Transportation Communication Union","SB No 555Western Railways Supervisors","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911059349301321","https://s3.amazonaws.com/irs-form-990/201911059349301321_public.xml","2018v3.1","454021068","NORTHWEST GAS ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931349349309318","https://s3.amazonaws.com/irs-form-990/201931349349309318_public.xml","2018v3.1","880041905","RENO SPARKS CHAMBER OF COMMERCE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931349349307218","https://s3.amazonaws.com/irs-form-990/201931349349307218_public.xml","2018v3.1","540181842","COUNTRY CLUB OF PETERSBURG INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349308981","https://s3.amazonaws.com/irs-form-990/201911359349308981_public.xml","2018v3.1","310715851","DAYTON REGION MANUFACTURERS","ASSOCIATION INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911219349300921","https://s3.amazonaws.com/irs-form-990/201911219349300921_public.xml","2018v3.1","561731956","ROBERT TRENT JONES GOLF CLUB INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911219349300911","https://s3.amazonaws.com/irs-form-990/201911219349300911_public.xml","2018v3.1","465094961","AUSTIN CHAPTER 61 OF THE INSTITUTE OF REAL ESTATE MANAGEMENT OF THE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911419349200431","https://s3.amazonaws.com/irs-form-990/201911419349200431_public.xml","2018v3.1","596215571","FLORIDA PSYCHOANALYTIC CENTER INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911419349200416","https://s3.amazonaws.com/irs-form-990/201911419349200416_public.xml","2018v3.1","161755188","RICOFIRERESCUE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911419349200341","https://s3.amazonaws.com/irs-form-990/201911419349200341_public.xml","2018v3.1","237378795","JOE H BRYANT FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911419349200336","https://s3.amazonaws.com/irs-form-990/201911419349200336_public.xml","2018v3.1","464667164","THE SHEPHERDS TOUCH INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911419349200326","https://s3.amazonaws.com/irs-form-990/201911419349200326_public.xml","2018v3.1","510135894","MEMPHIS AREA MINORITY CONTRACTORS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911419349200606","https://s3.amazonaws.com/irs-form-990/201911419349200606_public.xml","2018v3.1","461120996","Kiles Beautiful Mind Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922669349200102","https://s3.amazonaws.com/irs-form-990/201922669349200102_public.xml","2018v3.1","452836765","TRI-STATE ELECTRIC MEMBERSHIP CORP","FOUNDATION INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922669349200042","https://s3.amazonaws.com/irs-form-990/201922669349200042_public.xml","2018v3.1","631132024","FRIENDS OF THE COURT INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922669349200027","https://s3.amazonaws.com/irs-form-990/201922669349200027_public.xml","2018v3.1","651217388","VERMONT HUMAN RESOURCES","ASSOCIATION INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922669349200017","https://s3.amazonaws.com/irs-form-990/201922669349200017_public.xml","2018v3.1","760194085","SALLY K RIDE PTO",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922669349200007","https://s3.amazonaws.com/irs-form-990/201922669349200007_public.xml","2018v3.1","204948017","DISTRICT 14 MICHIGAN AMATEUR SOFTBALL ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922669349200002","https://s3.amazonaws.com/irs-form-990/201922669349200002_public.xml","2018v3.1","237378632","HIGH BRAES REFUGE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200952","https://s3.amazonaws.com/irs-form-990/201922679349200952_public.xml","2018v3.1","451658228","COMMUNITY ACTION FINANCIAL INSTITUTE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200752","https://s3.amazonaws.com/irs-form-990/201922679349200752_public.xml","2018v3.1","113450441","PEDIATRIC NEUROTRANSMITTER DISEASE","ASSOCIATION INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200617","https://s3.amazonaws.com/irs-form-990/201922679349200617_public.xml","2018v3.1","571062419","RESOURCE FOUNDATION FOR JASPER","COUNTY","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200607","https://s3.amazonaws.com/irs-form-990/201922679349200607_public.xml","2018v3.1","030405765","Medway Foundation For Education",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200902","https://s3.amazonaws.com/irs-form-990/201922679349200902_public.xml","2018v3.1","113485125","CIRCUS AMOK",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200772","https://s3.amazonaws.com/irs-form-990/201922679349200772_public.xml","2018v3.1","273692919","BEHAVIORAL EDUCATION ASSESSMENT SERVICES","INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200762","https://s3.amazonaws.com/irs-form-990/201922679349200762_public.xml","2018v3.1","474755658","RAMBLEWOOD ELEMENTARY PTO",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200737","https://s3.amazonaws.com/irs-form-990/201922679349200737_public.xml","2018v3.1","811988562","THE UPRISING CHRISTIAN MUSIC FESTIV",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200727","https://s3.amazonaws.com/irs-form-990/201922679349200727_public.xml","2018v3.1","223579461","Little Viking Football Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200712","https://s3.amazonaws.com/irs-form-990/201922679349200712_public.xml","2018v3.1","300231495","YOUNG AMERICAN LEADERS ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922669349200107","https://s3.amazonaws.com/irs-form-990/201922669349200107_public.xml","2018v3.1","450416413","ND GOVERNOR'S WALLEYE CUP",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922669349200032","https://s3.amazonaws.com/irs-form-990/201922669349200032_public.xml","2018v3.1","371288321","MACON COUNTY FARM BUREAU FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200542","https://s3.amazonaws.com/irs-form-990/201922679349200542_public.xml","2018v3.1","201606356","WESTON FRIENDS OF THE LIBRARY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922679349200537","https://s3.amazonaws.com/irs-form-990/201922679349200537_public.xml","2018v3.1","813642459","ETA BOULE FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201120","https://s3.amazonaws.com/irs-form-990/201902599349201120_public.xml","2018v3.1","550754749","SAHASRA DEEPIKA FOUNDATION FOR","EDUCATION INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201100","https://s3.amazonaws.com/irs-form-990/201902599349201100_public.xml","2018v3.1","576034040","GENERAL FEDERATION OF WOMENS CLUBS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201375","https://s3.amazonaws.com/irs-form-990/201902599349201375_public.xml","2018v3.1","454657796","THE EYES OF THE BEHOLDER FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201370","https://s3.amazonaws.com/irs-form-990/201902599349201370_public.xml","2018v3.1","822964294","Jiu Jitsu Against Bullying Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201350","https://s3.amazonaws.com/irs-form-990/201902599349201350_public.xml","2018v3.1","431290419","MISSOURI EMERGENCY MEDICAL SERVICES ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201335","https://s3.amazonaws.com/irs-form-990/201902599349201335_public.xml","2018v3.1","330936942","VOICE OF VIRTUE INTERNATIONAL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201330","https://s3.amazonaws.com/irs-form-990/201902599349201330_public.xml","2018v3.1","273029374","Something Positive Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201325","https://s3.amazonaws.com/irs-form-990/201902599349201325_public.xml","2018v3.1","562579095","Hope Education Foundation",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201310","https://s3.amazonaws.com/irs-form-990/201902599349201310_public.xml","2018v3.1","364736200","The Pride of Hancock Band Boosters",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201195","https://s3.amazonaws.com/irs-form-990/201902599349201195_public.xml","2018v3.1","020601924","PEACEMAKER CORPS FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201180","https://s3.amazonaws.com/irs-form-990/201902599349201180_public.xml","2018v3.1","261631242","Back To Basics Girls Incorporated","Simple Wellness","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201175","https://s3.amazonaws.com/irs-form-990/201902599349201175_public.xml","2018v3.1","811857509","INTERNATIONAL HEALTH SYSTEMS USA",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201165","https://s3.amazonaws.com/irs-form-990/201902599349201165_public.xml","2018v3.0","200633061","LONGMONT CONCERT BAND",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902599349201155","https://s3.amazonaws.com/irs-form-990/201902599349201155_public.xml","2018v3.0","510176814","Pattonville High School PTO",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
