"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_06_ORG_LAND_COST_INVEST","SD_06_ORG_LAND_COST_OTH","SD_06_ORG_LAND_BV","SD_06_ORG_BLDG_COST_INVEST","SD_06_ORG_BLDG_COST_OTH","SD_06_ORG_BLDG_DEPREC","SD_06_ORG_BLDG_BV","SD_06_ORG_LEASEHOLD_COST_INVEST","SD_06_ORG_LEASEHOLD_COST_OTH","SD_06_ORG_LEASEHOLD_DEPREC","SD_06_ORG_LEASEHOLD_BV","SD_06_ORG_EQUIP_COST_INVEST","SD_06_ORG_EQUIP_COST_OTH","SD_06_ORG_EQUIP_DEPREC","SD_06_ORG_EQUIP_BV","SD_06_ORG_OTH_COST_INVEST","SD_06_ORG_OTH_COST_OTH","SD_06_ORG_OTH_DEPREC","SD_06_ORG_OTH_BV","SD_06_ORG_TOT_BV"
"201302129349300220","https://s3.amazonaws.com/irs-form-990/201302129349300220_public.xml","2012v2.1","540377970","SHERWOOD MEMORIAL PARK INC",NA,"990","2012",NA,"91417","91417",NA,"3372532","1034103","2338429",NA,NA,NA,NA,NA,"547866","508562","39304",NA,"683962","233057","450905","2920055"
"201302129349300245","https://s3.amazonaws.com/irs-form-990/201302129349300245_public.xml","2012v2.1","581241113","FRATERNAL ORDER OF POLICE",NA,"990","2012",NA,"13851","13851",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"180621","111580","69041","82892"
"201302129349300310","https://s3.amazonaws.com/irs-form-990/201302129349300310_public.xml","2012v2.1","550396032","OHIO VALLEY CONSTRUCTION EMPLOYERS COUNCIL INC",NA,"990","2012",NA,"30356","30356",NA,"788346","567258","221088",NA,NA,NA,NA,NA,"69025","53017","16008",NA,NA,NA,NA,"267452"
"201341349349303794","https://s3.amazonaws.com/irs-form-990/201341349349303794_public.xml","2012v2.1","416028591","PEOPLES COMMUNITY CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"125071","68016","57055",NA,NA,NA,NA,"57055"
"201341349349306704","https://s3.amazonaws.com/irs-form-990/201341349349306704_public.xml","2012v2.1","426395613","ADA FRUM IRREVOCABLE TRUST","FIRST AMERICAN BANK TRUSTEE","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349306739","https://s3.amazonaws.com/irs-form-990/201341349349306739_public.xml","2012v2.1","480668424","Kansas City Country Club",NA,"990","2012",NA,"1210678","1210678",NA,"16832359","9852146","6980213",NA,NA,NA,NA,NA,"8851006","4808786","4042220",NA,NA,NA,NA,"12233111"
"201341349349306744","https://s3.amazonaws.com/irs-form-990/201341349349306744_public.xml","2012v2.1","237146910","Rancho Santa Teresa Swim & Racquet Club",NA,"990","2012",NA,NA,NA,NA,"211179","12185","198994",NA,NA,NA,NA,NA,"70428","39995","30433",NA,"257980","99060","158920","388347"
"201341349349306784","https://s3.amazonaws.com/irs-form-990/201341349349306784_public.xml","2012v2.2","550382105","Harrisville Volunteer Fire Department",NA,"990","2012",NA,"25000","25000",NA,"185115","175010","10105",NA,NA,NA,NA,NA,"285200","213075","72125",NA,NA,NA,NA,"107230"
"201341359349301249","https://s3.amazonaws.com/irs-form-990/201341359349301249_public.xml","2012v2.1","202308649","THE FAMILY FOUNDATION ACTION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349301414","https://s3.amazonaws.com/irs-form-990/201341359349301414_public.xml","2012v2.1","046054196","ROBI CHARLOTTE R ROBINSON TRUST","ATTY FRED B WILLIAMS CO-TTEE","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349201858","https://s3.amazonaws.com/irs-form-990/201331359349201858_public.xml","2012v2.1","311483891","COLUMBUS SISTER CITIES INTERNATIONAL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349201863","https://s3.amazonaws.com/irs-form-990/201331359349201863_public.xml","2012v2.1","412004424","NORTHFIELD DOWNTOWN DEVELOPMENT COR",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349201868","https://s3.amazonaws.com/irs-form-990/201331359349201868_public.xml","2012v2.0","300288881","KARE BEAR CHILDRENS CHRISTMAS FUND INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204633","https://s3.amazonaws.com/irs-form-990/201331359349204633_public.xml","2012v2.0","221714815","HALEDON EMERGENCY AMBULANCE ASS'N INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204638","https://s3.amazonaws.com/irs-form-990/201331359349204638_public.xml","2012v2.2","264245671","New Directions Cello Association and Festival Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204643","https://s3.amazonaws.com/irs-form-990/201331359349204643_public.xml","2012v2.0","203373965","EQUINE SPIRIT SANCTUARY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204648","https://s3.amazonaws.com/irs-form-990/201331359349204648_public.xml","2012v2.0","320055655","SANDTOWN YOUTH SPORTS ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204653","https://s3.amazonaws.com/irs-form-990/201331359349204653_public.xml","2012v2.1","264495528","CCDA SWORD & SHIELD",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204658","https://s3.amazonaws.com/irs-form-990/201331359349204658_public.xml","2012v2.0","010865956","EMPOWER INTERNATIONAL MINISTRIES",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204673","https://s3.amazonaws.com/irs-form-990/201331359349204673_public.xml","2012v2.0","954089044","VIETNAMESE AMERICAN UNIFIED BUDDHIST","CONGRESS IN US","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204683","https://s3.amazonaws.com/irs-form-990/201331359349204683_public.xml","2012v2.0","264746461","AUDIENCE OF ONE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204688","https://s3.amazonaws.com/irs-form-990/201331359349204688_public.xml","2012v2.0","452028857","FRIENDS OF THE AVALON VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204698","https://s3.amazonaws.com/irs-form-990/201331359349204698_public.xml","2012v2.1","202320582","Hope Commission International Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204758","https://s3.amazonaws.com/irs-form-990/201331359349204758_public.xml","2012v2.1","770512995","ARMOR OF LIGHT INC","DBA DAKOTA HOUSE","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204768","https://s3.amazonaws.com/irs-form-990/201331359349204768_public.xml","2012v2.1","222858816","CAPE COD DRESSAGE ASSOCIATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204803","https://s3.amazonaws.com/irs-form-990/201331359349204803_public.xml","2012v2.1","450838633","CARE FOR AFRICA IN NEED FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204818","https://s3.amazonaws.com/irs-form-990/201331359349204818_public.xml","2012v2.0","208160776","THE TENNESSEE PKU FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204823","https://s3.amazonaws.com/irs-form-990/201331359349204823_public.xml","2012v2.1","274259136","Deliver The Difference Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349204858","https://s3.amazonaws.com/irs-form-990/201331359349204858_public.xml","2012v2.0","371534151","THE GEEZER GALLERY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202628","https://s3.amazonaws.com/irs-form-990/201331339349202628_public.xml","2012v2.1","521807468","EMMANUEL MISSIONARY INSTITUTE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202643","https://s3.amazonaws.com/irs-form-990/201331339349202643_public.xml","2012v2.0","311199503","BELPRE HISTORICAL SOCIETY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202653","https://s3.amazonaws.com/irs-form-990/201331339349202653_public.xml","2012v2.0","800120206","FREEDOM ROWERS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202658","https://s3.amazonaws.com/irs-form-990/201331339349202658_public.xml","2012v2.1","270110134","DISCOVER & RECOVER INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202663","https://s3.amazonaws.com/irs-form-990/201331339349202663_public.xml","2012v2.1","262657120","FOOTPRINTS MINISTRY INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202673","https://s3.amazonaws.com/irs-form-990/201331339349202673_public.xml","2012v2.0","911900860","PORT ANGELES YOUTH SOCCER CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202678","https://s3.amazonaws.com/irs-form-990/201331339349202678_public.xml","2012v2.0","010511284","Big Tree Boating Association",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202688","https://s3.amazonaws.com/irs-form-990/201331339349202688_public.xml","2012v2.1","363255871","FARM-CITY HUB CLUB INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202693","https://s3.amazonaws.com/irs-form-990/201331339349202693_public.xml","2012v2.0","582667541","NEW ERA FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202698","https://s3.amazonaws.com/irs-form-990/201331339349202698_public.xml","2012v2.2","611477707","AA AREA 26",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202703","https://s3.amazonaws.com/irs-form-990/201331339349202703_public.xml","2012v2.1","760846159","CARROLL COUNTY ANIMAL","PROTECTION LEAGUE","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202718","https://s3.amazonaws.com/irs-form-990/201331339349202718_public.xml","2012v2.1","383499507","FRIENDS OF THEODORE ROETHKE","FOUNDATION","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349200928","https://s3.amazonaws.com/irs-form-990/201331349349200928_public.xml","2012v2.1","043358630","WAREHAM VILLAGE ASSOCIATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349200938","https://s3.amazonaws.com/irs-form-990/201331349349200938_public.xml","2012v2.0","364585401","Vision Brookings Foundation",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349204133","https://s3.amazonaws.com/irs-form-990/201331349349204133_public.xml","2012v2.1","470884840","HEAVY ATHLETICS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349204138","https://s3.amazonaws.com/irs-form-990/201331349349204138_public.xml","2012v2.0","010560289","ONE WAY INTERNATIONAL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349204143","https://s3.amazonaws.com/irs-form-990/201331349349204143_public.xml","2012v2.2","593779756","alsip Falcons Football & cheerleading Association",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349204158","https://s3.amazonaws.com/irs-form-990/201331349349204158_public.xml","2012v2.1","631165705","BETHANY CHRISTAIN ACADEMY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349204168","https://s3.amazonaws.com/irs-form-990/201331349349204168_public.xml","2012v2.1","990256689","HILO ASSN FAMILY AND COMMUNITY EDUC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349204228","https://s3.amazonaws.com/irs-form-990/201331349349204228_public.xml","2012v2.1","910927070","CHILD EVANGELISM FELLOWSHIP INC","OLYMPIC PENINSULA CHAPTER","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349204253","https://s3.amazonaws.com/irs-form-990/201331349349204253_public.xml","2012v2.0","202282628","INITIATIVES POUR LA PROMOTION SANITAIRE CORP",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349204263","https://s3.amazonaws.com/irs-form-990/201331349349204263_public.xml","2012v2.2","112422678","LONG BEACH HUMANE SOCIETY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349204268","https://s3.amazonaws.com/irs-form-990/201331349349204268_public.xml","2012v2.0","311655884","MERIDEN GIRLS SOFTBALL LEAGUE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202413","https://s3.amazonaws.com/irs-form-990/201331359349202413_public.xml","2012v2.1","271050053","DEBORAH WORLD MISSION CENTER INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202428","https://s3.amazonaws.com/irs-form-990/201331359349202428_public.xml","2012v2.1","341055499","SENIOR CITIZENS OF ASHLAND COUNTY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202433","https://s3.amazonaws.com/irs-form-990/201331359349202433_public.xml","2012v2.1","810603795","ST PAUL'S CONSERVANCY CORP",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202458","https://s3.amazonaws.com/irs-form-990/201331359349202458_public.xml","2012v2.0","203312869","GOSPEL TRAINING INTERNATIONAL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202463","https://s3.amazonaws.com/irs-form-990/201331359349202463_public.xml","2012v2.0","562335931","PARAKALEO INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202473","https://s3.amazonaws.com/irs-form-990/201331359349202473_public.xml","2012v2.1","931261322","MALHEUR WILDLIFE ASSOCIATES",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202478","https://s3.amazonaws.com/irs-form-990/201331359349202478_public.xml","2012v2.1","382168043","AIKIDO YOSHOKAI ASSOCIATION OF NORT",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202488","https://s3.amazonaws.com/irs-form-990/201331359349202488_public.xml","2012v2.1","260084718","OLDHAM COUNTY DOLLARS FOR SCHOLARS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349305634","https://s3.amazonaws.com/irs-form-990/201341359349305634_public.xml","2012v2.0","203240645","HOUSTON ASSOCIATION FOR SPACE AND SCIENCE EDUCATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349305639","https://s3.amazonaws.com/irs-form-990/201341359349305639_public.xml","2012v2.1","621361122","HOPE PREGNANCY SUPPORT CENTER",NA,"990","2012",NA,"25000","25000",NA,"225000","88343","136657",NA,"24653","9515","15138",NA,"30062","30062",NA,NA,NA,NA,NA,"176795"
"201341359349305649","https://s3.amazonaws.com/irs-form-990/201341359349305649_public.xml","2012v2.0","237094512","CONCORD HISTORICAL SOCIETY",NA,"990","2012",NA,"1775000","1775000",NA,"1055494",NA,"1055494",NA,"118092",NA,"118092",NA,"2053",NA,"2053",NA,"38893",NA,"38893","2989532"
"201341349349201414","https://s3.amazonaws.com/irs-form-990/201341349349201414_public.xml","2012v2.0","363169256","Bishop Hill Arts Council",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349201444","https://s3.amazonaws.com/irs-form-990/201341349349201444_public.xml","2012v2.0","680642669","TEXAS COURIER & LOGISTICS ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349201514","https://s3.amazonaws.com/irs-form-990/201341349349201514_public.xml","2012v2.1","386077274","Central Surgical Association",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349202334","https://s3.amazonaws.com/irs-form-990/201341359349202334_public.xml","2012v2.2","586043814","NATIONAL ASSOCIATION OF LETTER CARRIERS BRANCH 578",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349202349","https://s3.amazonaws.com/irs-form-990/201341359349202349_public.xml","2012v2.1","060772505","MASONIC HALL ASSOCIATION OF WEST","HARTFORD CONNECTICUT INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349202374","https://s3.amazonaws.com/irs-form-990/201341359349202374_public.xml","2012v2.1","570634995","SPARTANBURG COUNTY MEDICAL SOCIETY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349202424","https://s3.amazonaws.com/irs-form-990/201341359349202424_public.xml","2012v2.1","310649314","THE CENTRAL OHIO RESTAURANT ASSOCIATIONINC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341359349202469","https://s3.amazonaws.com/irs-form-990/201341359349202469_public.xml","2012v2.0","760223728","GREATER HOUSTON SOCFOR HEALTHCARE RISK MANAGEMENT",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349308058","https://s3.amazonaws.com/irs-form-990/201331349349308058_public.xml","2012v2.1","367332059","TI RETIREE WELFARE BENEFIT TRUST NO 10",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349308168","https://s3.amazonaws.com/irs-form-990/201331349349308168_public.xml","2012v2.1","201929425","TI RETIREE WELFARE BENEFIT TRUST NO 20",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349303553","https://s3.amazonaws.com/irs-form-990/201331359349303553_public.xml","2012v2.0","202265508","CEDAR GROVE ENGINE CO NO 3",NA,"990","2012",NA,NA,NA,NA,"698800",NA,"698800",NA,"23900","2390","21510",NA,NA,NA,NA,NA,NA,NA,NA,"720310"
"201331359349306483","https://s3.amazonaws.com/irs-form-990/201331359349306483_public.xml","2012v2.0","742073058","Texas Neurological Society",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349306618","https://s3.amazonaws.com/irs-form-990/201331359349306618_public.xml","2012v2.1","276093712","DE ANN CEMETERY CHARITABLE TRUST",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331369349300508","https://s3.amazonaws.com/irs-form-990/201331369349300508_public.xml","2012v2.0","621015730","CUMBERLAND COUNTY YOUTH CENTER",NA,"990","2012",NA,NA,NA,NA,"619729","191355","428374",NA,"22136","6114","16022",NA,"99412","91833","7579",NA,NA,NA,NA,"451975"
"201331369349300518","https://s3.amazonaws.com/irs-form-990/201331369349300518_public.xml","2012v2.1","880059265","BOY SCOUTS OF AMERICA","LAS VEGAS AREA COUNCIL","990","2012",NA,"2068744","2068744",NA,"8702892","4591346","4111546",NA,NA,NA,NA,NA,"1455508","1149170","306338",NA,"320338",NA,"320338","6806966"
"201331369349300533","https://s3.amazonaws.com/irs-form-990/201331369349300533_public.xml","2012v2.1","161544656","HEART OF THE CITY NEIGHBORHOODS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16925","13886","3039",NA,"3856","3706","150","3189"
"201331369349300703","https://s3.amazonaws.com/irs-form-990/201331369349300703_public.xml","2012v2.1","562506831","WV CHAPTER OF AMERICAN ACADEMY OF PEDIATRICS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331369349300728","https://s3.amazonaws.com/irs-form-990/201331369349300728_public.xml","2012v2.1","411793954","AMERICAN ACADEMY OF NEUROLOGICAL SURGERY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331369349300743","https://s3.amazonaws.com/irs-form-990/201331369349300743_public.xml","2012v2.2","742266006","The Bridge Trust",NA,"990","2012",NA,NA,NA,NA,"264608",NA,"264608",NA,"27331",NA,"27331",NA,NA,NA,NA,NA,NA,NA,NA,"291939"
"201331369349300748","https://s3.amazonaws.com/irs-form-990/201331369349300748_public.xml","2012v2.0","846031738","Assoc of Colorado Independent Schools",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5950","4510","1440",NA,"2199","2128","71","1511"
"201331369349300813","https://s3.amazonaws.com/irs-form-990/201331369349300813_public.xml","2012v2.1","383464586","KALKASKA SENIOR HAVEN INC",NA,"990","2012",NA,"22500","22500",NA,"1452049","1065447","386602",NA,"73408","71430","1978",NA,"73985","73985",NA,NA,"270496","220541","49955","461035"
"201331369349300838","https://s3.amazonaws.com/irs-form-990/201331369349300838_public.xml","2012v2.1","364540637","SMALL TREASURES DCLC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"48261",NA,"48261",NA,NA,NA,NA,"48261"
"201341309349300519","https://s3.amazonaws.com/irs-form-990/201341309349300519_public.xml","2012v2.0","251053091","United Way of Erie County",NA,"990","2012",NA,"103645","103645",NA,"974540","176170","798370",NA,"26408","9000","17408",NA,"274314","197176","77138",NA,NA,NA,NA,"996561"
"201341309349300524","https://s3.amazonaws.com/irs-form-990/201341309349300524_public.xml","2012v2.0","752852227","THE MEWBOURNE FAMILY SUPPORTING","ORGANIZATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349300539","https://s3.amazonaws.com/irs-form-990/201341309349300539_public.xml","2012v2.1","581383271","VANDERBILT TR UA FBO ALL SOULS CHURCH",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302039349300525","https://s3.amazonaws.com/irs-form-990/201302039349300525_public.xml","2012v2.0","231210840","WEST LAUREL HILL CEMETERY COMPANY",NA,"990","2012",NA,NA,NA,NA,"6346935","2917920","3429015",NA,"6730236","2927348","3802888",NA,"936500","657419","279081",NA,"134177","126176","8001","7518985"
"201302039349300815","https://s3.amazonaws.com/irs-form-990/201302039349300815_public.xml","2012v2.1","363802874","SMALL NEWSPAPER GROUP INC EMPLOYEE BENEFIT TRUST",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201302039349300825","https://s3.amazonaws.com/irs-form-990/201302039349300825_public.xml","2012v2.0","752346945","COPPELL CHAMBER OF COMMERCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,"2354",NA,"2147","207","9274",NA,"9274",NA,"9086",NA,"8487","599","806"
"201302039349300905","https://s3.amazonaws.com/irs-form-990/201302039349300905_public.xml","2012v2.0","560122202","Ancient and Accepted Scottish Rite",NA,"990","2012",NA,"105238","105238",NA,"2407847","2407847",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"369422","360338","9084","114322"
