"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X"
"201312209349301276","https://s3.amazonaws.com/irs-form-990/201312209349301276_public.xml","2012v2.1","446005758","OZARKS MEDICAL CENTER",NA,"990","2012",NA,"101","0","true","1558","true","true","true","false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312209349301366","https://s3.amazonaws.com/irs-form-990/201312209349301366_public.xml","2012v2.0","431140649","TRI-LAKES HUMANE SOCIETY",NA,"990","2012",NA,"6","0","true","17","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false",NA,NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200006","https://s3.amazonaws.com/irs-form-990/201312219349200006_public.xml","2012v2.1","020477138","INTERNATIONAL OUTLAW MOTORCYCLE","GANG INVESTIGATORS ASSOC","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200041","https://s3.amazonaws.com/irs-form-990/201312219349200041_public.xml","2012v2.0","264836914","OPEN DOOR THRIFT STORE CORPORATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312219349200101","https://s3.amazonaws.com/irs-form-990/201312219349200101_public.xml","2012v2.0","910841485","Bethel Greenacres Water Association",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201312219349200221","https://s3.amazonaws.com/irs-form-990/201312219349200221_public.xml","2012v2.0","954410599","PROJECT AMIGA",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201312219349200231","https://s3.amazonaws.com/irs-form-990/201312219349200231_public.xml","2012v2.0","203609573","SUPPORT FOR MISSION FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200246","https://s3.amazonaws.com/irs-form-990/201312219349200246_public.xml","2012v2.0","911132057","PETTIBON BIO-MECHANICS INSTITUTE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200301","https://s3.amazonaws.com/irs-form-990/201312219349200301_public.xml","2012v2.1","356042765","VETERANS OF FOREIGN WARS 7205","VFW-IN","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200321","https://s3.amazonaws.com/irs-form-990/201312219349200321_public.xml","2012v2.1","251857729","CUMBERLAND VALLEY CHRISTIAN RADIO INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312219349200336","https://s3.amazonaws.com/irs-form-990/201312219349200336_public.xml","2012v2.1","262549819","CEASELESS LOVE MINISTRIES",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200401","https://s3.amazonaws.com/irs-form-990/201312219349200401_public.xml","2012v2.0","010626859","M-E HOOPS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200411","https://s3.amazonaws.com/irs-form-990/201312219349200411_public.xml","2012v2.0","720992458","MILTON VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201312219349200421","https://s3.amazonaws.com/irs-form-990/201312219349200421_public.xml","2012v2.1","562249661","HERITAGE SHORES SOUTH HOMEOWNERS","ASSOCIATION","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200546","https://s3.amazonaws.com/irs-form-990/201312219349200546_public.xml","2012v2.1","751894053","The Mountain Lake Conservancy Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200616","https://s3.amazonaws.com/irs-form-990/201312219349200616_public.xml","2012v2.1","200992629","AFRICAN MEDICAL FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200701","https://s3.amazonaws.com/irs-form-990/201312219349200701_public.xml","2012v2.0","256062855","CENTRAL PA REGION OF SPORTS CAR CLUB OF AMERICA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200706","https://s3.amazonaws.com/irs-form-990/201312219349200706_public.xml","2012v2.1","452422903","WIDE OPEN MINISTRIES",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312219349200726","https://s3.amazonaws.com/irs-form-990/201312219349200726_public.xml","2012v2.1","273142454","INTERNATIONAL SYMPOSIUM ON NEURAL","REGENERATION","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200851","https://s3.amazonaws.com/irs-form-990/201312219349200851_public.xml","2012v2.1","113493285","OCEANSIDE INTERFAITH COUNCIL INC","C/O ROSMAN AND COMPANY CPA'S","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349200951","https://s3.amazonaws.com/irs-form-990/201312219349200951_public.xml","2012v2.0","232162892","PENNSYLVANIA ASSOCIATION FOR ADULT CONTINUING EDUCATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349201006","https://s3.amazonaws.com/irs-form-990/201312219349201006_public.xml","2012v2.1","273976767","TEAM TOMORROW INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349201016","https://s3.amazonaws.com/irs-form-990/201312219349201016_public.xml","2012v2.1","990236180","KAIOLA CANOE CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312219349201051","https://s3.amazonaws.com/irs-form-990/201312219349201051_public.xml","2012v2.0","330720208","FRIENDS OF THE HB CITY JUNIOR GUARDS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349200966","https://s3.amazonaws.com/irs-form-990/201312269349200966_public.xml","2012v2.1","382896208","RIVER COUNTRY TOURISM COUNCIL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349200971","https://s3.amazonaws.com/irs-form-990/201312269349200971_public.xml","2012v2.1","263298301","FRIENDS OF ISTAR","C/O DR HARVEY RUBIN","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349200996","https://s3.amazonaws.com/irs-form-990/201312269349200996_public.xml","2012v2.0","850421569","LORE OF THE LAND INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201006","https://s3.amazonaws.com/irs-form-990/201312269349201006_public.xml","2012v2.0","223117585","WEST MILFORD VOLUNTEER FIRE COMPANY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201016","https://s3.amazonaws.com/irs-form-990/201312269349201016_public.xml","2012v2.1","752498899","ANDERSON MERCHANDISERS ASSOCIATE ASSISTANCE FUND",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312269349201031","https://s3.amazonaws.com/irs-form-990/201312269349201031_public.xml","2012v2.1","421359734","PRECIOUS PEOPLE PRESCHOOL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201036","https://s3.amazonaws.com/irs-form-990/201312269349201036_public.xml","2012v2.1","201211307","INDIA'S FORGOTTEN CHILDREN FOUNDATI",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312269349201101","https://s3.amazonaws.com/irs-form-990/201312269349201101_public.xml","2012v2.1","850312992","CHRIST FOR THE AMAZON VALLEY",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312269349201121","https://s3.amazonaws.com/irs-form-990/201312269349201121_public.xml","2012v2.1","621010737","MONT CO ASSOC FOR RETARDED CITIZENS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201131","https://s3.amazonaws.com/irs-form-990/201312269349201131_public.xml","2012v2.1","260480305","EMERGENCY NURSES ASSOCIATION INC","HI-PLAINS EMERGENCY NURSES ASSOC INC","990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312269349201151","https://s3.amazonaws.com/irs-form-990/201312269349201151_public.xml","2012v2.0","911167253","CLALLAM COUNTY ECONOMIC DEVELOP COUNCIL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201312269349201171","https://s3.amazonaws.com/irs-form-990/201312269349201171_public.xml","2012v2.1","272450090","ANGELS AMONG US INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201181","https://s3.amazonaws.com/irs-form-990/201312269349201181_public.xml","2012v2.1","651303062","ART GLASS CENTER AT GLEN ECHO",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201216","https://s3.amazonaws.com/irs-form-990/201312269349201216_public.xml","2012v2.0","371170806","ILLINOIS DEVELOPMENT CORPORATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312269349201221","https://s3.amazonaws.com/irs-form-990/201312269349201221_public.xml","2012v2.1","481237627","FOOTPRINT RADIO BROADCASTING MINISTRY INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201236","https://s3.amazonaws.com/irs-form-990/201312269349201236_public.xml","2012v2.1","262306491","PATRICK CASABONA JR MEMORIAL","SCHOLARSHIP FUND INC","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201246","https://s3.amazonaws.com/irs-form-990/201312269349201246_public.xml","2012v2.2","016013692","MAINE STATE FLORISTS AND GROWERS ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201266","https://s3.amazonaws.com/irs-form-990/201312269349201266_public.xml","2012v2.1","376048318","ST ANTHONY'S HEALTH CENTER","AUXILIARY","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201276","https://s3.amazonaws.com/irs-form-990/201312269349201276_public.xml","2012v2.1","314358293","JACKSON AREA CHAMBER OF COMMERCE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201281","https://s3.amazonaws.com/irs-form-990/201312269349201281_public.xml","2012v2.0","311484169","LIFE MANAGEMENT CONSULTING INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201312269349201296","https://s3.amazonaws.com/irs-form-990/201312269349201296_public.xml","2012v2.0","237405104","RIDGEWOOD VOLUNTEER AMBULANCE CORPS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201306","https://s3.amazonaws.com/irs-form-990/201312269349201306_public.xml","2012v2.0","161588138","OPERATIVE PLASTERERS & CEMENT MASONS LOCAL 111 APPR FUND",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201316","https://s3.amazonaws.com/irs-form-990/201312269349201316_public.xml","2012v2.1","271312718","APABA-CO FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201341","https://s3.amazonaws.com/irs-form-990/201312269349201341_public.xml","2012v2.1","205992723","ONE WAY OUT MINISTRIES INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201356","https://s3.amazonaws.com/irs-form-990/201312269349201356_public.xml","2012v2.0","810550209","EDUCATING FOR JUSTICE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201366","https://s3.amazonaws.com/irs-form-990/201312269349201366_public.xml","2012v2.0","237307170","CHRISTIAN CHILDRENS ASSOCIATES INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312269349201376","https://s3.amazonaws.com/irs-form-990/201312269349201376_public.xml","2012v2.1","204273532","MYSTICAL ORDER OF MIRAM INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201386","https://s3.amazonaws.com/irs-form-990/201312269349201386_public.xml","2012v2.1","421507141","BROTHERHOOD PRISON MINISTRIES INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201401","https://s3.amazonaws.com/irs-form-990/201312269349201401_public.xml","2012v2.0","364657491","PATH TO ANANDAM",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201416","https://s3.amazonaws.com/irs-form-990/201312269349201416_public.xml","2012v2.1","651251088","FORT MILL ECONOMIC COUNCIL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312269349201426","https://s3.amazonaws.com/irs-form-990/201312269349201426_public.xml","2012v2.1","134280812","SECOND CHANCE 4 PETS",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312269349201451","https://s3.amazonaws.com/irs-form-990/201312269349201451_public.xml","2012v2.0","731251824","MICK SNIDER MINISTRIES INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201312269349201466","https://s3.amazonaws.com/irs-form-990/201312269349201466_public.xml","2012v2.0","410878351","VETERANS OF FOREIGN WARS POST 7702",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"true","true","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201312309349200501","https://s3.amazonaws.com/irs-form-990/201312309349200501_public.xml","2012v2.0","263100327","SEE BEYOND FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312319349200206","https://s3.amazonaws.com/irs-form-990/201312319349200206_public.xml","2012v2.0","341017244","Rotary Club of Sylvania",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201312319349200426","https://s3.amazonaws.com/irs-form-990/201312319349200426_public.xml","2012v2.0","651211468","Village Exchange International",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312319349200501","https://s3.amazonaws.com/irs-form-990/201312319349200501_public.xml","2012v2.0","411950371","SCHOOL OF ENVIRONMENTAL STUDIES EDUCATION FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312319349200516","https://s3.amazonaws.com/irs-form-990/201312319349200516_public.xml","2012v2.1","412014439","SACRED HEART HAITI MISSION FOUNDAT",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312319349200521","https://s3.amazonaws.com/irs-form-990/201312319349200521_public.xml","2012v2.0","760049678","LIFE ADVOCACY RESOURCE PROJECT INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312319349200536","https://s3.amazonaws.com/irs-form-990/201312319349200536_public.xml","2012v2.0","956122426","Soroptimist International of Huntington","Beach","990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201312319349200616","https://s3.amazonaws.com/irs-form-990/201312319349200616_public.xml","2012v2.1","060615638","AMERICAN LEGION ROBERT OFLETCHER POST 4",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312319349300021","https://s3.amazonaws.com/irs-form-990/201312319349300021_public.xml","2012v2.0","133725394","FLEMISTER HOUSING DEVELOPMENT FUND",NA,"990","2012",NA,"1","0","true","29","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
