"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SE_01_POLICY_STMT_NONDISCR_X","SE_01_POLICY_STMT_BROCHURES_X","SE_01_POLICY_BCAST_MEDIA_X","SE_01_POLICY_BCAST_MEDIA_EXPLAIN","SE_01_MAINT_RACIAL_RECORD_X","SE_01_MAINT_SCHOLARSHIP_RECORD_X","SE_01_MAINT_COPY_BROCHURES_X","SE_01_MAINT_COPY_SOL_X","SE_01_MAINT_EXPLANATION","SE_01_DISCR_RACE_STUDENT_RIGHT_X","SE_01_DISCR_RACE_ADM_POLICY_X","SE_01_DISCR_RACE_EMPL_FACULTY_X","SE_01_DISCR_RACE_SCHOLARSHIP_X","SE_01_DISCR_RACE_EDU_POLICY_X","SE_01_DISCR_RACE_USE_FACILITY_X","SE_01_DISCR_RACE_ATHLETIC_PROG_X","SE_01_DISCR_RACE_OTH_ACT_X","SE_01_DISCR_RACE_EXPLANATION","SE_01_GOVT_FIN_AID_REC_X","SE_01_GOVT_FIN_AID_REVOKED_X","SE_01_GOVT_FIN_AID_EXPLANATION","SE_01_COMPLIANCE_REV_PROC_7550_X","SE_01_COMPLIANCE_EXPLANATION"
"201601339349305060","https://s3.amazonaws.com/irs-form-990/201601339349305060_public.xml","2015v2.0","411494784","DETROIT LAKES AREA BOARD OF REALTORS INC","DBA LAKES COUNTRY ASSOC OF REALTORS","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305085","https://s3.amazonaws.com/irs-form-990/201601339349305085_public.xml","2015v2.1","231334215","POST HOME ASSOC OF RED LION 1446",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305095","https://s3.amazonaws.com/irs-form-990/201601339349305095_public.xml","2015v2.1","361104590","FREEPORT AREA CHAMBER OF COMMERCE",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305135","https://s3.amazonaws.com/irs-form-990/201601339349305135_public.xml","2015v2.1","201150550","COMMISSIONED BELIEVERS DEAF MINISTRY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305155","https://s3.amazonaws.com/irs-form-990/201601339349305155_public.xml","2015v2.1","222092489","LEGAL SERVICES OF NORTHWEST JERSEYINC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305160","https://s3.amazonaws.com/irs-form-990/201601339349305160_public.xml","2015v2.0","760752134","FAMILY DOGS NEW LIFE SHELTER",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305290","https://s3.amazonaws.com/irs-form-990/201601339349305290_public.xml","2015v2.1","841256929","BANDIMERE FAMILY FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305465","https://s3.amazonaws.com/irs-form-990/201601339349305465_public.xml","2015v2.1","391559013","WISCONSIN COUNCIL-SOCIETY FOR HUMAN","RESOURCE MANAGEMENT","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305485","https://s3.amazonaws.com/irs-form-990/201601339349305485_public.xml","2015v2.1","630743038","LEGAL SERVICES ALABAMA INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305495","https://s3.amazonaws.com/irs-form-990/201601339349305495_public.xml","2015v2.1","911450067","THURSTON COUNTY YOUTH FOOTBALL",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305570","https://s3.amazonaws.com/irs-form-990/201601339349305570_public.xml","2015v2.1","740695230","PLUS4 CREDIT UNION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305615","https://s3.amazonaws.com/irs-form-990/201601339349305615_public.xml","2015v2.0","951794720","SAN DIEGO INTERGROUP INC","DBA ALCOHOLICS ANONYMOUS OF SAN DIEGO","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305645","https://s3.amazonaws.com/irs-form-990/201601339349305645_public.xml","2015v2.1","936152314","ALICE TEATER TRUST",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305665","https://s3.amazonaws.com/irs-form-990/201601339349305665_public.xml","2015v2.1","930666567","LIVING SPRINGS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305825","https://s3.amazonaws.com/irs-form-990/201601339349305825_public.xml","2015v2.1","582038708","THE ARKANSAS HBPA INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305865","https://s3.amazonaws.com/irs-form-990/201601339349305865_public.xml","2015v2.1","200557881","IOWA ASIAN ALLIANCE FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305875","https://s3.amazonaws.com/irs-form-990/201601339349305875_public.xml","2015v2.1","841581923","Chamber of the Americas",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305885","https://s3.amazonaws.com/irs-form-990/201601339349305885_public.xml","2015v2.1","540844171","LOUDOUN COUNTY CHAMBER OF COMMERCE",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305930","https://s3.amazonaws.com/irs-form-990/201601339349305930_public.xml","2015v2.1","770390117","BOYS & GIRLS CLUB OF SOUTH","SAN LUIS OBISPO COUNTY","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349305990","https://s3.amazonaws.com/irs-form-990/201601339349305990_public.xml","2015v2.1","800261911","Intl Family Nursing Association",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349306015","https://s3.amazonaws.com/irs-form-990/201601339349306015_public.xml","2015v2.1","043563836","WAYLAND COMMUNITY ACCESS AND MEDIA INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349306030","https://s3.amazonaws.com/irs-form-990/201601339349306030_public.xml","2015v2.1","390863581","Superior Municipal Employees Credit Union",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349306215","https://s3.amazonaws.com/irs-form-990/201601339349306215_public.xml","2015v2.1","390787262","ME Employees Credit Union",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611129349300016","https://s3.amazonaws.com/irs-form-990/201611129349300016_public.xml","2015v2.0","742107776","Houston Bar Association Alternative","Dispute Resolution Center Inc","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611129349300046","https://s3.amazonaws.com/irs-form-990/201611129349300046_public.xml","2015v2.1","421572763","WILLIE L BROWN JR INSTITUTE ON","POLITICS AND PUBLIC SERVICE","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611129349300136","https://s3.amazonaws.com/irs-form-990/201611129349300136_public.xml","2015v2.1","363367707","GREATER BEMIDJI INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611129349300406","https://s3.amazonaws.com/irs-form-990/201611129349300406_public.xml","2015v2.1","752296765","FOUNDATION FOR ADVERTISING EDUCATION OF THE SW 10TH DISTRICT AMERICAN ADVER",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611129349300521","https://s3.amazonaws.com/irs-form-990/201611129349300521_public.xml","2015v2.0","942816347","Sierra Foothill Residential Care",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611129349300611","https://s3.amazonaws.com/irs-form-990/201611129349300611_public.xml","2015v2.1","361894017","UNITED CREDIT UNION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611129349300726","https://s3.amazonaws.com/irs-form-990/201611129349300726_public.xml","2015v2.1","391755287","MANDT COMMUNITY CENTERINC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611139349200001","https://s3.amazonaws.com/irs-form-990/201611139349200001_public.xml","2015v2.1","020546450","Junior Sailing of Beaufort Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611139349200706","https://s3.amazonaws.com/irs-form-990/201611139349200706_public.xml","2015v2.1","540299803","SOUTH CENTRAL FAIR ASSOCIATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611139349300501","https://s3.amazonaws.com/irs-form-990/201611139349300501_public.xml","2015v2.1","352319441","ROC USA LLC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611139349300511","https://s3.amazonaws.com/irs-form-990/201611139349300511_public.xml","2015v2.1","911317335","Amer Society Pediatric Otolaryngology","c/o Dolce Dolce CPAs PC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611139349300601","https://s3.amazonaws.com/irs-form-990/201611139349300601_public.xml","2015v2.1","252120984","FEDERATION OF PITTSBURGH DIOCESAN","TEACHERS LOCAL 2400","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611139349300606","https://s3.amazonaws.com/irs-form-990/201611139349300606_public.xml","2015v2.1","464057698","Greenwood Cemetery Association",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611139349300621","https://s3.amazonaws.com/irs-form-990/201611139349300621_public.xml","2015v2.1","311470086","Eastview Community Partnership",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611139349300701","https://s3.amazonaws.com/irs-form-990/201611139349300701_public.xml","2015v2.1","150557981","JORDAN COMMUNITY COUNCIL INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611159349200401","https://s3.amazonaws.com/irs-form-990/201611159349200401_public.xml","2015v2.1","232064504","The Ken Lynch Evangelistic Association",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611159349300401","https://s3.amazonaws.com/irs-form-990/201611159349300401_public.xml","2015v2.1","581921777","BIG OAK COMMUNITY VOLUNTEER FIRE DEPT",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201346","https://s3.amazonaws.com/irs-form-990/201611319349201346_public.xml","2015v2.0","942347870","INTERNATIONAL BROTHERHOOD OF ELECTRICAL","WORKERS LOCAL No 2376","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201416","https://s3.amazonaws.com/irs-form-990/201611319349201416_public.xml","2015v2.1","030383514","SEA BRIGHT FIRE DEPARTMENT INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201441","https://s3.amazonaws.com/irs-form-990/201611319349201441_public.xml","2015v2.0","474258239","Main Street Grundy Center Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201451","https://s3.amazonaws.com/irs-form-990/201611319349201451_public.xml","2015v2.0","391521167","COUNTY CUPBOARD INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201476","https://s3.amazonaws.com/irs-form-990/201611319349201476_public.xml","2015v2.1","161765591","Suffolk River Heritage Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201591","https://s3.amazonaws.com/irs-form-990/201611319349201591_public.xml","2015v2.0","262237161","COMMUNITY RECOVERY TEAM",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201616","https://s3.amazonaws.com/irs-form-990/201611319349201616_public.xml","2015v2.1","953941646","MONTEBELLO BASEBALL ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201666","https://s3.amazonaws.com/irs-form-990/201611319349201666_public.xml","2015v2.1","453599679","RIVERHEAD MTAS INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201701","https://s3.amazonaws.com/irs-form-990/201611319349201701_public.xml","2015v2.1","262761904","FREEDOM FIRST REIA LTD",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201761","https://s3.amazonaws.com/irs-form-990/201611319349201761_public.xml","2015v2.1","262418100","STAY OUT OF THE SUN FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201776","https://s3.amazonaws.com/irs-form-990/201611319349201776_public.xml","2015v2.0","721133291","SOCIETY OF PETROPHYSICISTS AND WELL LOG","ANALYSTS","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201806","https://s3.amazonaws.com/irs-form-990/201611319349201806_public.xml","2015v2.1","571014517","Fido Finding Individual Dogs Only",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201876","https://s3.amazonaws.com/irs-form-990/201611319349201876_public.xml","2015v2.1","581711624","TENNESSEE RADIOLOGICAL SOCIETY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201886","https://s3.amazonaws.com/irs-form-990/201611319349201886_public.xml","2015v2.1","200005685","HOPE IN MIAMI DADE INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201916","https://s3.amazonaws.com/irs-form-990/201611319349201916_public.xml","2015v2.1","364016102","Public Action Foundation",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201941","https://s3.amazonaws.com/irs-form-990/201611319349201941_public.xml","2015v2.1","272346797","CLASS ACT SPORTS FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349201946","https://s3.amazonaws.com/irs-form-990/201611319349201946_public.xml","2015v2.1","631101149","ALABAMA POWER SERVICE ORG INC EASTERN DIV CHAPTER",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202021","https://s3.amazonaws.com/irs-form-990/201611319349202021_public.xml","2015v2.1","581956169","GEORGIA CORONERS ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202031","https://s3.amazonaws.com/irs-form-990/201611319349202031_public.xml","2015v2.0","856011692","NEW MEXICO PODIATRIC MEDICAL ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202036","https://s3.amazonaws.com/irs-form-990/201611319349202036_public.xml","2015v2.1","300039821","HEALTHCARE SAFETY RESEARCH INSTITUTE","INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202091","https://s3.amazonaws.com/irs-form-990/201611319349202091_public.xml","2015v2.0","204421206","ROATAN CHILDRENS FUND",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202116","https://s3.amazonaws.com/irs-form-990/201611319349202116_public.xml","2015v2.1","800114109","EL POLLO LOCO CHARITIES",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202126","https://s3.amazonaws.com/irs-form-990/201611319349202126_public.xml","2015v2.1","161502428","WILLIAMSON ROD & GUN CLUB INC","DBA WILLIAMSON CONSERVATION & SPORT","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202131","https://s3.amazonaws.com/irs-form-990/201611319349202131_public.xml","2015v2.1","631062103","ALABAMA POWER SERVICE ORG WESTERN DIV CHAPTER",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202161","https://s3.amazonaws.com/irs-form-990/201611319349202161_public.xml","2015v2.1","060972683","PRISCILLA MAXWELL ENDICOTT SCHOLARSHIP FUND",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202191","https://s3.amazonaws.com/irs-form-990/201611319349202191_public.xml","2015v2.0","952829236","SIERRA HILLS SWIM & RACQUET CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202196","https://s3.amazonaws.com/irs-form-990/201611319349202196_public.xml","2015v2.1","680527502","SEATTLE WOMEN'S JAZZ ORCHESTRA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202231","https://s3.amazonaws.com/irs-form-990/201611319349202231_public.xml","2015v2.1","464363608","ST MARTIN CRIME STOPPERS INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202241","https://s3.amazonaws.com/irs-form-990/201611319349202241_public.xml","2015v2.1","742820116","ALGODON CLUB INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202251","https://s3.amazonaws.com/irs-form-990/201611319349202251_public.xml","2015v2.1","930963972","COLUMBIA RIVER SHIPPERS ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202256","https://s3.amazonaws.com/irs-form-990/201611319349202256_public.xml","2015v2.1","481207417","WALLACE COUNTY FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202266","https://s3.amazonaws.com/irs-form-990/201611319349202266_public.xml","2015v2.1","861084910","GATE-GATEWAY TO INDEPENDENCE",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202311","https://s3.amazonaws.com/irs-form-990/201611319349202311_public.xml","2015v2.1","112664878","ANDHRA MEDICAL COLLEGE ALUMINI OF NORTH AMERICA INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202401","https://s3.amazonaws.com/irs-form-990/201611319349202401_public.xml","2015v2.1","411626994","Tor Gul Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202421","https://s3.amazonaws.com/irs-form-990/201611319349202421_public.xml","2015v2.1","251244403","Mckeesport Meals on Wheels Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349202461","https://s3.amazonaws.com/irs-form-990/201611319349202461_public.xml","2015v2.0","463329744","POST SPORTS ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349300041","https://s3.amazonaws.com/irs-form-990/201611319349300041_public.xml","2015v2.1","526898598","White House Endowment Trust",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611319349300146","https://s3.amazonaws.com/irs-form-990/201611319349300146_public.xml","2015v2.1","526048769","Cape St Claire Vol Fire Co Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201631309349200808","https://s3.amazonaws.com/irs-form-990/201631309349200808_public.xml","2015v2.1","912152400","WASHINGTON SELF STORAGE ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201631279349201018","https://s3.amazonaws.com/irs-form-990/201631279349201018_public.xml","2015v2.0","202797988","CALIFORNIA BLUEBERRY ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349201707","https://s3.amazonaws.com/irs-form-990/201621339349201707_public.xml","2015v2.1","140823430","Laurel Grove Cemetery Association",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201631309349200138","https://s3.amazonaws.com/irs-form-990/201631309349200138_public.xml","2015v2.1","050533777","VIRGINIA BUSINESS TRAVEL ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349203627","https://s3.amazonaws.com/irs-form-990/201621339349203627_public.xml","2015v2.0","452922903","Federal Bar Association","San Joaquin Valley Chapter","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349203607","https://s3.amazonaws.com/irs-form-990/201621339349203607_public.xml","2015v2.1","200191289","MAUI DISTRICT TENNIS ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349201607","https://s3.amazonaws.com/irs-form-990/201621339349201607_public.xml","2015v2.1","952143458","American Legion Norwalk Post 0359",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201631279349200668","https://s3.amazonaws.com/irs-form-990/201631279349200668_public.xml","2015v2.0","363638184","Northern Illinois Anglers Assn",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349203557","https://s3.amazonaws.com/irs-form-990/201621339349203557_public.xml","2015v2.0","911308564","TWIN VIEW ESTATES COMMUNITY CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
