"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_08_INFO_SCHED_O_X","F9_08_REV_CONTR_FED_CAMP","F9_08_REV_CONTR_MEMBSHIP_DUE","F9_08_REV_CONTR_FUNDR_EVNT","F9_08_REV_CONTR_RLTD_ORG","F9_08_REV_CONTR_GOVT_GRANT","F9_08_REV_CONTR_OTH","F9_08_REV_CONTR_NONCSH","F9_08_REV_CONTR_TOT","F9_08_REV_PROG_OTH_TOT","F9_08_REV_PROG_OTH_RLTD","F9_08_REV_PROG_OTH_UBIZ","F9_08_REV_PROG_OTH_EXCL","F9_08_REV_PROG_TOT_TOT","F9_08_REV_OTH_INVEST_INCOME_TOT","F9_08_REV_OTH_INVEST_INCOME_RLTD","F9_08_REV_OTH_INVEST_INCOME_UBIZ","F9_08_REV_OTH_INVEST_INCOME_EXCL","F9_08_REV_OTH_INVEST_BOND_TOT","F9_08_REV_OTH_INVEST_BOND_RLTD","F9_08_REV_OTH_INVEST_BOND_UBIZ","F9_08_REV_OTH_INVEST_BOND_EXCL","F9_08_REV_OTH_ROY_TOT","F9_08_REV_OTH_ROY_RLTD","F9_08_REV_OTH_ROY_UBIZ","F9_08_REV_OTH_ROY_EXCL","F9_08_REV_OTH_RENT_GRO_REAL","F9_08_REV_OTH_RENT_GRO_PERS","F9_08_REV_OTH_RENT_LESS_EXP_REAL","F9_08_REV_OTH_RENT_LESS_EXP_PERS","F9_08_REV_OTH_RENT_INCOME_REAL","F9_08_REV_OTH_RENT_INCOME_PERS","F9_08_REV_OTH_RENT_NET_TOT","F9_08_REV_OTH_RENT_NET_RLTD","F9_08_REV_OTH_RENT_NET_UBIZ","F9_08_REV_OTH_RENT_NET_EXCL","F9_08_REV_OTH_SALE_ASSET_SEC","F9_08_REV_OTH_SALE_ASSET_OTH","F9_08_REV_OTH_SALE_ASSET","F9_08_REV_OTH_SALE_LESS_COST_SEC","F9_08_REV_OTH_SALE_LESS_COST_OTH","F9_08_REV_OTH_SALE_LESS_COST","F9_08_REV_OTH_SALE_GAIN_SEC","F9_08_REV_OTH_SALE_GAIN_OTH","F9_08_REV_OTH_SALE_GAIN_NET_TOT","F9_08_REV_OTH_SALE_GAIN_NET_RLTD","F9_08_REV_OTH_SALE_GAIN_NET_UBIZ","F9_08_REV_OTH_SALE_GAIN_NET_EXCL","F9_08_REV_OTH_FUNDR_EVNT_0","F9_08_REV_OTH_FUNDR_EVNT_1","F9_08_REV_OTH_FUNDR_DIRECT_EXP","F9_08_REV_OTH_EVNT_DIRECT_EXP","F9_08_REV_OTH_EVNT_NET_TOT","F9_08_REV_OTH_FUNDR_NET_TOT","F9_08_REV_OTH_FUNDR_NET_RLTD","F9_08_REV_OTH_FUNDR_NET_UBIZ","F9_08_REV_OTH_FUNDR_NET_EXCL","F9_08_REV_OTH_GAMING","F9_08_REV_OTH_GAMING_DIRECT_EXP","F9_08_REV_OTH_GAMING_NET_TOT","F9_08_REV_OTH_GAMING_NET_RLTD","F9_08_REV_OTH_GAMING_NET_UBIZ","F9_08_REV_OTH_GAMING_NET_EXCL","F9_08_REV_OTH_INV_GRO_SALE","F9_08_REV_OTH_INV_COST_GOODS","F9_08_REV_OTH_INV_NET_TOT","F9_08_REV_OTH_INV_NET_RLTD","F9_08_REV_OTH_INV_NET_UBIZ","F9_08_REV_OTH_INV_NET_EXCL","F9_08_REV_MISC_OTH_TOT","F9_08_REV_MISC_OTH_RLTD","F9_08_REV_MISC_OTH_UBIZ","F9_08_REV_MISC_OTH_EXCL","F9_08_REV_MISC_TOT_TOT","F9_08_REV_TOT_TOT","F9_08_REV_TOT_RLTD","F9_08_REV_TOT_UBIZ","F9_08_REV_TOT_EXCL"
"201140139349300709","https://s3.amazonaws.com/irs-form-990/201140139349300709_public.xml","2009v1.7","237592930","FRATERNAL ORDER OF EAGLES","3208 AERIE","990","2009",NA,NA,"6519",NA,NA,NA,NA,NA,"6519",NA,NA,NA,NA,NA,"559","559",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"95431",NA,"126634",NA,"-31203",NA,"-31203","-66254","35051",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1129928","1140186","-10258","-7180","-3078",NA,"306822","102318","204504","143152","61352",NA,NA,NA,NA,NA,NA,"170121","70277","93325",NA
"201130129349200833","https://s3.amazonaws.com/irs-form-990/201130129349200833_public.xml","2009v1.3","364411541","Mundelein Mustang Swim Club",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"172",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130129349200843","https://s3.amazonaws.com/irs-form-990/201130129349200843_public.xml","2009v1.7","208056589","Whippany Jewish Association for Special","Needs Inc","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130129349200848","https://s3.amazonaws.com/irs-form-990/201130129349200848_public.xml","2009v1.3","208294056","CORNERSTONE RESIDENTIAL CENTER NO 3 NFP",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19704",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130129349200853","https://s3.amazonaws.com/irs-form-990/201130129349200853_public.xml","2009v1.3","743121812","GADSDEN COMMUNITY HEALTH COUNCIL","INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130129349200858","https://s3.amazonaws.com/irs-form-990/201130129349200858_public.xml","2009v1.2","010864115","LITTLE LEAGUE BASEBALL INC",NA,"990EZ","2009",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,NA,NA,"2364","15169",NA,NA,NA,NA,"17533",NA,NA,NA,NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA
"201130129349200908","https://s3.amazonaws.com/irs-form-990/201130129349200908_public.xml","2009v1.4","042664271","MEDWAY YOUTH BASEBALL INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"69",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130129349200918","https://s3.amazonaws.com/irs-form-990/201130129349200918_public.xml","2009v1.4","571156354","PENINSULA WRESTLING ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1161",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"37",NA,NA,NA,NA
"201130129349200953","https://s3.amazonaws.com/irs-form-990/201130129349200953_public.xml","2009v1.2","263617186","JAIDENS JOURNEY FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130129349201013","https://s3.amazonaws.com/irs-form-990/201130129349201013_public.xml","2009v1.2","742467786","NORTHWEST SWIM CIRCUIT","Brushy Creek Marlins","990EZ","2009",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"34",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,NA,NA,"2197","3597",NA,NA,NA,NA,"5794",NA,NA,NA,NA,NA,"21708","13487","8221",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA
"201024593493007060","https://s3.amazonaws.com/irs-form-990/201024593493007060_public.xml","2009v1.3","256052498","DELTA KAPPA GAMMA SOCIETY","ALPHA ALPHA STATE PENNSYLVANIA","990","2009",NA,NA,NA,NA,NA,NA,"1085",NA,"1085",NA,NA,NA,NA,"33456","12214","12214",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"455","47210","46125",NA,NA
"201024593493007100","https://s3.amazonaws.com/irs-form-990/201024593493007100_public.xml","2009v1.4","160409874","Professional Nurses Association of WNY Dist 1",NA,"990","2009",NA,NA,"22142","5571",NA,NA,"1234",NA,"28947",NA,NA,NA,NA,"50576","974","974",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"150",NA,NA,NA,"150",NA,"150","150",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"45","80692","51745",NA,NA
"201024593493009060","https://s3.amazonaws.com/irs-form-990/201024593493009060_public.xml","2009v1.4","410905871","Lakes and Prairies Community","Action Partnership Inc","990","2009",NA,NA,NA,NA,NA,"4950365","679701","21042","5630066",NA,NA,NA,NA,"261010","4534",NA,NA,"4534",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"342",NA,NA,"-342","-342",NA,NA,"-342",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"710","1258","-548",NA,"-548",NA,NA,NA,NA,NA,NA,"5894720","261010","-548","4192"
"201024593493009090","https://s3.amazonaws.com/irs-form-990/201024593493009090_public.xml","2009v1.3","226093681","THE LEARNING GATE AN ASSOCIATION","OF CHILD CARE CENTERS INC","990","2009",NA,NA,NA,NA,NA,"849867","125759",NA,"975626",NA,NA,NA,NA,"516912","18877","18877",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6506",NA,NA,NA,"6506","6506",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1517921","542295",NA,NA
"201024593493009520","https://s3.amazonaws.com/irs-form-990/201024593493009520_public.xml","2009v1.3","205306897","G PAULINE PARKER-LTC FOUNDATION TR",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"41607","41607",NA,NA,NA,NA,NA,NA,"7647","7647",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"575286",NA,NA,"583651",NA,NA,"-8365",NA,"-8365","-8365",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"40889","40889",NA,NA
"201024593493009530","https://s3.amazonaws.com/irs-form-990/201024593493009530_public.xml","2009v1.3","231717645","SCHUYLKILL COUNTY VISITORS BUREAU",NA,"990","2009",NA,NA,"12045",NA,NA,"14273","194100",NA,"220418",NA,NA,NA,NA,"0","444","444",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"39969","260831","40413",NA,NA
"201024593493009540","https://s3.amazonaws.com/irs-form-990/201024593493009540_public.xml","2009v1.3","943062518","TAX-AID",NA,"990","2009",NA,NA,NA,NA,NA,NA,"221690","9500","221690",NA,NA,NA,NA,"0","863","863",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","222553","863",NA,NA
"201025293493002080","https://s3.amazonaws.com/irs-form-990/201025293493002080_public.xml","2009v1.2","382922101","GREAT LAKES CHAPTER THE LINKS INC",NA,"990","2009",NA,NA,"30522",NA,NA,NA,"5595",NA,"36117",NA,NA,NA,NA,"14764","1","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"50882","14765","0","0"
"201025293493002090","https://s3.amazonaws.com/irs-form-990/201025293493002090_public.xml","2009v1.3","910926916","SUN COMMUNITY SERVICE",NA,"990","2009",NA,NA,NA,NA,NA,"187794","51227",NA,"239021",NA,NA,NA,NA,NA,"10","10",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4170",NA,NA,NA,"4170",NA,"4170",NA,NA,"4170",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"243201","10",NA,"4170"
"201025293493004000","https://s3.amazonaws.com/irs-form-990/201025293493004000_public.xml","2009v1.3","470812761","SUTTON COMMUNITY HOME INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,"18357",NA,"18357",NA,NA,NA,NA,"2112556","5424",NA,NA,"5424",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"500",NA,NA,NA,NA,NA,"500","500","500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7725","2144562","2113056",NA,"13149"
"201025293493004040","https://s3.amazonaws.com/irs-form-990/201025293493004040_public.xml","2009v1.3","870129287","BENEVOLENT AND PROTECTIVE ORDER OF","ELKS","990","2009",NA,NA,NA,"33747",NA,NA,"937",NA,"34684",NA,NA,NA,NA,"39421","147","147",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"522320",NA,"98324",NA,"423996",NA,"423996","423996",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"221723","136115","85608","85608",NA,NA,NA,NA,NA,NA,"8879","592735","558051",NA,NA
"201025293493004070","https://s3.amazonaws.com/irs-form-990/201025293493004070_public.xml","2009v1.3","592811456","ST MARKS REFUGE ASSOCIATION INC",NA,"990","2009",NA,NA,"7003",NA,NA,NA,"8478",NA,"15481",NA,NA,NA,NA,"82802","2033","2033",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"100316","84835",NA,NA
"201025293493004080","https://s3.amazonaws.com/irs-form-990/201025293493004080_public.xml","2009v1.2","591915144","North Florida Medical Centers Inc",NA,"990","2009",NA,NA,NA,NA,NA,"4744507","133046",NA,"4877553",NA,NA,NA,NA,"4824359","13473","13473",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9715385","4837832","0","0"
"201025893492009010","https://s3.amazonaws.com/irs-form-990/201025893492009010_public.xml","2009v1.3","476034553","CEDAR COUNTY AGRICULTURAL SOCIETY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3995",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025893492009030","https://s3.amazonaws.com/irs-form-990/201025893492009030_public.xml","2009v1.4","481090311","PARSONS AREA CONCERT ASSOCIATION",NA,"990EZ","2009",NA,NA,"17715",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"593",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025893492009060","https://s3.amazonaws.com/irs-form-990/201025893492009060_public.xml","2009v1.3","352335592","Desoto Central HS Band Boosters",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"97994","63297",NA,NA,NA,NA,"161291",NA,NA,NA,NA,NA,"83493","50370","33123",NA,NA,NA,NA,NA,NA,NA,"86",NA,NA,NA,NA
"201025893492009230","https://s3.amazonaws.com/irs-form-990/201025893492009230_public.xml","2009v1.2","382536630","Big Nine Sportsman's Club Of Concord",NA,"990EZ","2009",NA,NA,"6895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"57",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA
"201025893492009260","https://s3.amazonaws.com/irs-form-990/201025893492009260_public.xml","2009v1.2","346555966","The Singers Club",NA,"990EZ","2009",NA,NA,"5687",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"1808","390","1418",NA,NA,NA,NA,NA,NA,NA,"50",NA,NA,NA,NA
"201025893493000090","https://s3.amazonaws.com/irs-form-990/201025893493000090_public.xml","2009v1.2","200351857","SEDONA INTERNTL FILM FESTIVAL & WORKSHOP",NA,"990","2009",NA,NA,"177150",NA,NA,"54269",NA,NA,"231419",NA,NA,NA,NA,"329245",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"58336",NA,NA,NA,"58336","58336",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"619000","387581",NA,NA
"201025893493000140","https://s3.amazonaws.com/irs-form-990/201025893493000140_public.xml","2009v1.3","311365017","OHIO MERCHANTS BASEBALL ORGANIZATIO",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"656089","521440","134649","134649",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"134649","134649",NA,NA
"201025893493000170","https://s3.amazonaws.com/irs-form-990/201025893493000170_public.xml","2009v1.4","621310842","Eastern Association for the Surgery of Trauma",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"683920","20110",NA,NA,"20110",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"188280",NA,NA,"193282",NA,NA,"-5002",NA,"-5002",NA,NA,"-5002",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"699028","683920","0","15108"
"201025893493000190","https://s3.amazonaws.com/irs-form-990/201025893493000190_public.xml","2009v1.4","042801343","BOSTON HERALD-BOSTON NEWSPAP CHAUFF","DIST & HELP LOC 259 H & W FUND","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"514570","17447","17447",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"661405",NA,NA,"671621",NA,NA,"-10216",NA,"-10216","-10216",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"521801","521801","0","0"
"201025893493000250","https://s3.amazonaws.com/irs-form-990/201025893493000250_public.xml","2009v1.4","364469371","NORTHERN ILLINOIS HOME MEDICAL SUPPLY NFP",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2122490","6587",NA,NA,"6587",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2129077","2122490","0","6587"
"201025893493001070","https://s3.amazonaws.com/irs-form-990/201025893493001070_public.xml","2009v1.4","930696206","SOCIETY OF UROLOGIC NURSES AND ASSOCIATES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,"500",NA,"500",NA,NA,NA,NA,"821687","22264","22264",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"262433",NA,NA,"287841",NA,NA,"-25408",NA,"-25408","-25408",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13363","13363",NA,NA,"330911","1149954","1035637","113817","0"
"201025893493001080","https://s3.amazonaws.com/irs-form-990/201025893493001080_public.xml","2009v1.3","261937157","TARTAN BOYS TRAVELING BASKETBALL I",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"52364",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"52364",NA,NA,"52364"
"201025893493001100","https://s3.amazonaws.com/irs-form-990/201025893493001100_public.xml","2009v1.3","411650406","RUSH LAKE IMPROVEMENT ASSOC INC",NA,"990","2009",NA,NA,"6460",NA,NA,NA,"11675",NA,"18135",NA,NA,NA,NA,"1188","499",NA,NA,"499",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"665632","660560","5072",NA,"2058","3014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24894",NA,"2058","4701"
"201025893493002050","https://s3.amazonaws.com/irs-form-990/201025893493002050_public.xml","2009v1.4","132630325","NEW YORK CONCRETE CONSTRUCTION INSTITUTE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"292693",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"292693","292693","0","0"
