"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_04_ALL_ORG_NAME_DOC_LISTED_X","SA_04_ALL_ORG_NONDETERMIN_IRS_X","SA_04_ALL_ORG_501C456_X","SA_04_ALL_ORG_QUAL_X","SA_04_ALL_ORG_170C2B_PURPOSE_X","SA_04_ALL_ORG_FRGN_X","SA_04_ALL_ORG_CTRL_GRANT_FRGN_X","SA_04_ALL_ORG_SUPPORT_FRGN_X","SA_04_ALL_ORG_CHANGE_ORG_X","SA_04_ALL_ORG_T12_ONLY_X","SA_04_ALL_ORG_SUBSTITUT_ONLY_X","SA_04_ALL_ORG_SUPPORT_OTH_X","SA_04_ALL_ORG_PAY_CONTRIBUTOR_X","SA_04_ALL_ORG_LOAN_PERS_DSQ_X","SA_04_ALL_ORG_CTRL_BY_PERS_DSQ_X","SA_04_ALL_ORG_PERS_DSQ_CTRL_X","SA_04_ALL_ORG_PERS_DSQ_OWN_X","SA_04_ALL_ORG_EXCESS_BIZ_RULES_X","SA_04_ALL_ORG_EXCESS_BIZ_HOLD_X","SA_04_ALL_ORG_CONTR_PERS_X","SA_04_ALL_ORG_CONTR_FAM_X","SA_04_ALL_ORG_CONTR_35PCT_CE_X","SA_04_T1_ORG_DIR_TRUST_APPONT_X","SA_04_T1_ORG_BEN_OTH_X","SA_04_T2_ORG_MAJORITY_DIRTRUST_X","SA_04_T3_ORG_DOC_PROV_TIMELY_X","SA_04_T3_ORG_OFFS_RELATIONSHIP_X","SA_04_T3_ORG_VOICE_INVEST_X","SA_04_T3FUNC_ORG_ACT_TEST_X","SA_04_T3FUNC_ORG_PARENT_X","SA_04_T3FUNC_ORG_SUPPORT_GOVT_X","SA_04_T3FUNC_ORG_ACT_EXEMPT_X","SA_04_T3FUNC_ORG_ACT_ENGAGED_X","SA_04_T3FUNC_ORG_APOINT_OFF_X","SA_04_T3FUNC_ORG_DIRECT_POLICY_X"
"201303199349202885","https://s3.amazonaws.com/irs-form-990/201303199349202885_public.xml","2012v2.0","330864351","TIMBERWOLVES INSTRUMENTAL MUSIC BOOSTERS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349202900","https://s3.amazonaws.com/irs-form-990/201303199349202900_public.xml","2012v2.3","251728543","MILLERSTOWN FIRE DEPARTMENT",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349202915","https://s3.amazonaws.com/irs-form-990/201303199349202915_public.xml","2012v2.1","760020109","UNITED STATES AMATEUR BOXING INC","GULF ASSOCIATION","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349202935","https://s3.amazonaws.com/irs-form-990/201303199349202935_public.xml","2012v2.1","351634324","ECHS BAND BOOSTERS INCORPORATED",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349202940","https://s3.amazonaws.com/irs-form-990/201303199349202940_public.xml","2012v2.3","760273756","FOUNDATION FOR THE ELDERLY INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349202950","https://s3.amazonaws.com/irs-form-990/201303199349202950_public.xml","2012v2.2","010454000","Bonny Eagle Football Boosters Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349202955","https://s3.amazonaws.com/irs-form-990/201303199349202955_public.xml","2012v2.1","270088244","CABIN 10 INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349203910","https://s3.amazonaws.com/irs-form-990/201303199349203910_public.xml","2012v2.1","920161503","CARRY THE CURE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349203915","https://s3.amazonaws.com/irs-form-990/201303199349203915_public.xml","2012v2.3","510349380","ECOLOGICAL DEMOCRACY INSTITUTE","OF NORTH AMERICA","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349204106","https://s3.amazonaws.com/irs-form-990/201313199349204106_public.xml","2012v2.1","470551007","Big Brothers Big Sisters of Norfolk Area Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349302375","https://s3.amazonaws.com/irs-form-990/201303199349302375_public.xml","2012v2.0","156018532","MEDIA TEMPLE AAONMS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349302385","https://s3.amazonaws.com/irs-form-990/201303199349302385_public.xml","2012v2.3","223423126","BLOW IN BLANKET CONTRACTORS ASSO",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349304065","https://s3.amazonaws.com/irs-form-990/201303199349304065_public.xml","2012v2.3","941121240","BENICIA CHAMBER OF COMMERCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349304075","https://s3.amazonaws.com/irs-form-990/201303199349304075_public.xml","2012v2.1","361589720","OUTDOOR ADVERTISING ASSOCIATION OF AMERICA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349304085","https://s3.amazonaws.com/irs-form-990/201303199349304085_public.xml","2012v2.1","581906959","ASIAN AMERICAN HOTEL OWNERS ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349304090","https://s3.amazonaws.com/irs-form-990/201303199349304090_public.xml","2012v2.1","456038633","Dakotas and Western Minnesota Electrical","Industry Health and Welfare Fund","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349304095","https://s3.amazonaws.com/irs-form-990/201303199349304095_public.xml","2012v2.1","591679812","FLORIDA POOL AND SPA ASSOCIATION INC","D/B/A FLORIDA SWIMMING POOL ASSOC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349304110","https://s3.amazonaws.com/irs-form-990/201303199349304110_public.xml","2012v2.3","150484369","WALTON CEMETERY ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349304145","https://s3.amazonaws.com/irs-form-990/201303199349304145_public.xml","2012v2.1","740958546","United Brotherhood of Carpenters &","Joiners of America Local Union #14","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349304160","https://s3.amazonaws.com/irs-form-990/201303199349304160_public.xml","2012v2.3","341536121","THE GIRL FRIENDS INCORPORATED",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349306685","https://s3.amazonaws.com/irs-form-990/201303199349306685_public.xml","2012v2.1","541970868","INNSBROOK FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349306700","https://s3.amazonaws.com/irs-form-990/201303199349306700_public.xml","2012v2.3","936033120","OREGON DAIRY FARMERS ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349306760","https://s3.amazonaws.com/irs-form-990/201303199349306760_public.xml","2012v2.1","231386257","VETERANS OF FOREIGN WARS HOME","ASSOCIATION POST 5667","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349306775","https://s3.amazonaws.com/irs-form-990/201303199349306775_public.xml","2012v2.0","860307941","WILLOW VALLEY CLUB ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349306815","https://s3.amazonaws.com/irs-form-990/201303199349306815_public.xml","2012v2.3","810398407","AMERICAN LEGION FORGOTTEN WARRIORS","POST 101","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349306820","https://s3.amazonaws.com/irs-form-990/201303199349306820_public.xml","2012v2.3","386036571","ANCIENT ARABIC ORDER OF THE NOBLES","OF THE MYSTIC SHRINE -SHRINE CENTER","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349306830","https://s3.amazonaws.com/irs-form-990/201303199349306830_public.xml","2012v2.1","341156576","GREATER AKRON CHAMBER OF COMMERCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349309320","https://s3.amazonaws.com/irs-form-990/201303199349309320_public.xml","2012v2.1","250568231","International Brotherhood of 538 TCWH Local",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349309360","https://s3.amazonaws.com/irs-form-990/201303199349309360_public.xml","2012v2.1","416523974","THE AFFILIATED PHYSICIANS MULTIPLE EMPLOYER","TRUST","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349309405","https://s3.amazonaws.com/irs-form-990/201303199349309405_public.xml","2012v2.1","133751306","GRANITE STATE ELECTRIC CO PBT FOR NON REP","(NIAGARA MOHAWK NON-REP LIFE)","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303519349200705","https://s3.amazonaws.com/irs-form-990/201303519349200705_public.xml","2012v2.1","300244695","ST CLAIR KENNEL CLUB INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323509349200302","https://s3.amazonaws.com/irs-form-990/201323509349200302_public.xml","2012v2.1","311008897","OAKWOOD ROTARY CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323509349200312","https://s3.amazonaws.com/irs-form-990/201323509349200312_public.xml","2012v2.3","931073065","SAFARI CLUB INT'L MINNESOTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323509349200427","https://s3.amazonaws.com/irs-form-990/201323509349200427_public.xml","2012v2.2","480862101","NATIONAL ASSOCIATION OF SOCIAL WORKERS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323509349200607","https://s3.amazonaws.com/irs-form-990/201323509349200607_public.xml","2012v2.3","430616725","SIGMA PI FRATERNITY INTERNATIONAL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323509349200612","https://s3.amazonaws.com/irs-form-990/201323509349200612_public.xml","2012v2.1","476044940","Gamma Phi Beta Sorority Gamma Kappa",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323509349200727","https://s3.amazonaws.com/irs-form-990/201323509349200727_public.xml","2012v2.1","956095456","STUCCO MANUFACTURERS ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333489349200103","https://s3.amazonaws.com/irs-form-990/201333489349200103_public.xml","2012v2.0","250726790","PINE GROVE CEMETERY ASSOCIATION OF CORRY PENNSYLVANIA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333509349200008","https://s3.amazonaws.com/irs-form-990/201333509349200008_public.xml","2012v2.2","112936043","ROTARY DISTRICT 7250 CO DEBORAH WERNER CPA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333509349200018","https://s3.amazonaws.com/irs-form-990/201333509349200018_public.xml","2012v2.0","330721958","GAMMA PHI BETA SORORITY INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333509349200033","https://s3.amazonaws.com/irs-form-990/201333509349200033_public.xml","2012v2.1","208721030","THE BETA THETA PI HOUSING CORPORATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333509349200203","https://s3.amazonaws.com/irs-form-990/201333509349200203_public.xml","2012v2.0","640468348","KIWANIS INTERNATIONAL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333509349200228","https://s3.amazonaws.com/irs-form-990/201333509349200228_public.xml","2012v2.0","590216047","KIWANIS CLUB OF DAYTONA BEACH INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343479349200509","https://s3.amazonaws.com/irs-form-990/201343479349200509_public.xml","2012v2.0","316031987","ROSS COUNTY FARM BUREAU",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343479349200704","https://s3.amazonaws.com/irs-form-990/201343479349200704_public.xml","2012v2.3","270914460","GREATER MUNISING BAY PARTNERSHIP","FOR COMMERCE DEVELOPMENT","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349201075","https://s3.amazonaws.com/irs-form-990/201303199349201075_public.xml","2012v2.3","356063331","INTERNATIONAL ASSOCOCIATION OF LION","9591 CARMEL","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349202131","https://s3.amazonaws.com/irs-form-990/201313199349202131_public.xml","2012v2.1","870164766","PI BETA PHI FRATERNITY UT ALPHA CHAPTER",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349202156","https://s3.amazonaws.com/irs-form-990/201313199349202156_public.xml","2012v2.1","646025128","NATIONAL EXCHANGE CLUB","1697 CLUB OF COLUMBUS MISSISSIPPI","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349202166","https://s3.amazonaws.com/irs-form-990/201313199349202166_public.xml","2012v2.3","352332511","MOTORCOACH COUNCIL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349202196","https://s3.amazonaws.com/irs-form-990/201313199349202196_public.xml","2012v2.1","726016412","THE DEMOISELLE CLUB INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349202311","https://s3.amazonaws.com/irs-form-990/201313199349202311_public.xml","2012v2.1","232326715","PI BETA PHI-FRATERNITY-PA ETA CHAPTER",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349202386","https://s3.amazonaws.com/irs-form-990/201313199349202386_public.xml","2012v2.3","222514310","STEEL ERECTION & ORNAMENTAL IRON","INDUSTRY ADVANCEMENT FUND","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349202421","https://s3.amazonaws.com/irs-form-990/201313199349202421_public.xml","2012v2.1","222341006","ESSEX VALLEY REALTY FOUNDATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349205211","https://s3.amazonaws.com/irs-form-990/201313199349205211_public.xml","2012v2.0","208342094","INDEPENDENT AUTOMOTIVE PROFESSIONAL","ASSOCIATION IAPA","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303199349202635","https://s3.amazonaws.com/irs-form-990/201303199349202635_public.xml","2012v2.0","521345284","ZETA PHI BETA SORORITY INC","Beta Nu Zeta Chapter","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303259349200005","https://s3.amazonaws.com/irs-form-990/201303259349200005_public.xml","2012v2.1","940818248","ROTARY INTERNATIONAL MARYSVILLE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303259349200315","https://s3.amazonaws.com/irs-form-990/201303259349200315_public.xml","2012v2.0","237078678","VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF TEXAS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303479349200610","https://s3.amazonaws.com/irs-form-990/201303479349200610_public.xml","2012v2.0","462308343","Theta Gamma Chapter of Kappa Delta Sorority Inc","Office of Resident Life","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303479349200620","https://s3.amazonaws.com/irs-form-990/201303479349200620_public.xml","2012v2.3","593006293","NAWBO LAKELAND METRO INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303479349200700","https://s3.amazonaws.com/irs-form-990/201303479349200700_public.xml","2012v2.2","900424321","GILBERTS SPORTSMAN CLUB INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303479349200720","https://s3.amazonaws.com/irs-form-990/201303479349200720_public.xml","2012v2.3","631188966","SUNBELT PROMOTIONAL PRODUCTS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303529349200510","https://s3.amazonaws.com/irs-form-990/201303529349200510_public.xml","2012v2.3","560498665","TOBACCO ASSOCIATION OF UNITED","STATES INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303529349200610","https://s3.amazonaws.com/irs-form-990/201303529349200610_public.xml","2012v2.1","880028544","DELTA DELTA DELTA HOUSE ASSOCIATION","C/O CHRISTY OCHSNER","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303529349200710","https://s3.amazonaws.com/irs-form-990/201303529349200710_public.xml","2012v2.1","237357269","TEXAS AIRSTREAM HARBOR INC TAHI",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349200646","https://s3.amazonaws.com/irs-form-990/201313199349200646_public.xml","2012v2.0","396177174","AMERICAN LEGION PETER WOLLNER # 288",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349200721","https://s3.amazonaws.com/irs-form-990/201313199349200721_public.xml","2012v2.0","020677666","SOUTH ASIAN BAR ASSOCIATION OF NORTHERN CALIFORNIA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349200881","https://s3.amazonaws.com/irs-form-990/201313199349200881_public.xml","2012v2.0","591745556","COURTSIDE TENNIS CLUB INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
