"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SR_05_TRANSAC_RCPT_INT_X","SR_05_TRANSAC_GIFT_GRANT_TO_X","SR_05_TRANSAC_GIFT_GRANT_FROM_X","SR_05_TRANSAC_LOAN_TO_X","SR_05_TRANSAC_LOAN_BY_X","SR_05_TRANSAC_DIVIDEND_X","SR_05_TRANSAC_SALE_ASSET_X","SR_05_TRANSAC_PURCHASE_ASSET_X","SR_05_TRANSAC_EXCHANGE_ASSET_X","SR_05_TRANSAC_LEASE_TO_X","SR_05_TRANSAC_LEASE_FROM_X","SR_05_TRANSAC_PERFORM_SVC_FOR_X","SR_05_TRANSAC_PERFORM_SVC_BY_X","SR_05_TRANSAC_SHARE_FACILITIES_X","SR_05_TRANSAC_SHARE_PAID_EMPL_X","SR_05_TRANSAC_REIMBURSEMENT_TO_X","SR_05_TRANSAC_REIMBURSEMENT_BY_X","SR_05_TRANSAC_OTH_CASH_TO_X","SR_05_TRANSAC_OTH_CASH_FROM_X"
"201131049349200623","https://s3.amazonaws.com/irs-form-990/201131049349200623_public.xml","2009v1.3","382473628","LANSING ADVERTISING CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141059349200209","https://s3.amazonaws.com/irs-form-990/201141059349200209_public.xml","2009v1.3","046166379","AMERICAN LEGION POST 204 HAROLD N KEITH",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101029349200705","https://s3.amazonaws.com/irs-form-990/201101029349200705_public.xml","2009v1.7","951076370","PACIFIC COAST SHOWMENS ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101029349200805","https://s3.amazonaws.com/irs-form-990/201101029349200805_public.xml","2009v1.7","386075755","JACKSON EDUCATION ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101029349200905","https://s3.amazonaws.com/irs-form-990/201101029349200905_public.xml","2009v1.7","840684219","NATIONAL ASSOCIATION OF SOCIAL WORK",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101039349200305","https://s3.amazonaws.com/irs-form-990/201101039349200305_public.xml","2009v1.7","610546763","KENTUCKY STATE AFL-CIO",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101049349200115","https://s3.amazonaws.com/irs-form-990/201101049349200115_public.xml","2009v1.7","742370726","TEXAS DIETETIC ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101049349200130","https://s3.amazonaws.com/irs-form-990/201101049349200130_public.xml","2009v1.3","237116012","FRATERNAL ORDER OF POLICE LODGE #14",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101049349200220","https://s3.amazonaws.com/irs-form-990/201101049349200220_public.xml","2009v1.7","311059893","PHI DELTA THETA FRATERNITY TEXAS GAMMA CHAPTER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101049349200615","https://s3.amazonaws.com/irs-form-990/201101049349200615_public.xml","2009v1.2","486116754","KANSAS DISTRICT OPTIMIST INTL",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101059349200005","https://s3.amazonaws.com/irs-form-990/201101059349200005_public.xml","2009v1.7","042642553","MIT Women's Independent Group",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101059349200020","https://s3.amazonaws.com/irs-form-990/201101059349200020_public.xml","2009v1.7","136353009","CERAMIC TILE PROMOTION FUND","CO SCOTT W ERATH","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101059349200105","https://s3.amazonaws.com/irs-form-990/201101059349200105_public.xml","2009v1.7","116042360","NEW YORK STATE CHIROPRACTIC ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101119349300110","https://s3.amazonaws.com/irs-form-990/201101119349300110_public.xml","2009v1.2","581099451","JOHN MILLEDGE ACADEMY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101119349300115","https://s3.amazonaws.com/irs-form-990/201101119349300115_public.xml","2009v1.7","112308879","HARBOR DAY CARE CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101119349300120","https://s3.amazonaws.com/irs-form-990/201101119349300120_public.xml","2009v1.7","522086176","WVSA SCHOOL FOR ARTS IN LEARNING PCS",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","1","0","0","0","0","0","1"
"201101119349300200","https://s3.amazonaws.com/irs-form-990/201101119349300200_public.xml","2009v1.7","232120054","LANCASTER COUNTY HEALTH & WELFARE FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111119349300601","https://s3.amazonaws.com/irs-form-990/201111119349300601_public.xml","2009v1.7","030580735","The Gateway Academy Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111119349300701","https://s3.amazonaws.com/irs-form-990/201111119349300701_public.xml","2009v1.7","222303614","JEWISH FEDERATION TOWERS",NA,"990","2009","false","false","true","false","false",NA,"false","false","false","false","false","false","true","false","true","true","false","false","false"
"201111119349300711","https://s3.amazonaws.com/irs-form-990/201111119349300711_public.xml","2009v1.2","383626401","BRIDGEWAY SERVICES INC",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","true","false","true","false","false","true","false","false","false"
"201111119349300801","https://s3.amazonaws.com/irs-form-990/201111119349300801_public.xml","2009v1.7","222413674","SOUTH MOUNTAIN B'NAI B'RITH",NA,"990","2009","false","false","true","false","false",NA,"false","false","false","false","false","false","true","false","true","true","false","false","false"
"201111119349300811","https://s3.amazonaws.com/irs-form-990/201111119349300811_public.xml","2009v1.7","251623601","COMMUNITY NURSES HOME SUPPORT SERVICES INC",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","true","true","true","true","false","true","false"
"201121119349300012","https://s3.amazonaws.com/irs-form-990/201121119349300012_public.xml","2009v1.7","460341255","Horizon Health Care Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121119349300102","https://s3.amazonaws.com/irs-form-990/201121119349300102_public.xml","2009v1.7","222218635","DAUGHTERS OF ISRAEL GERIATRIC SERVICES INC","D/B/A/ JEWISH FEDERATION PLAZA","990","2009","false","false","true","false","false",NA,"false","false","false","false","false","false","true","false","true","true","false","false","false"
"201141089349300019","https://s3.amazonaws.com/irs-form-990/201141089349300019_public.xml","2009v1.4","560686603","NORTH CAROLINA WESLEYAN COLLEGE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141089349300109","https://s3.amazonaws.com/irs-form-990/201141089349300109_public.xml","2009v1.4","046052751","Smith Students' Aid Society Inc",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","true","true","false","false","false","false","false"
"201141089349300139","https://s3.amazonaws.com/irs-form-990/201141089349300139_public.xml","2009v1.4","951644002","Hillsides",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","1"
"201141089349300204","https://s3.amazonaws.com/irs-form-990/201141089349300204_public.xml","2009v1.7","060954802","HUMAN RESOURCES AGENCY OF NEW BRITAIN INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141089349300214","https://s3.amazonaws.com/irs-form-990/201141089349300214_public.xml","2009v1.7","381359084","JUDSON CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141089349300219","https://s3.amazonaws.com/irs-form-990/201141089349300219_public.xml","2009v1.3","756262201","CARRIE E MCFARLAND CHARITABLE TRUST","8336420100R77187004","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141089349300319","https://s3.amazonaws.com/irs-form-990/201141089349300319_public.xml","2009v1.7","560529999","High Point University",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141089349300409","https://s3.amazonaws.com/irs-form-990/201141089349300409_public.xml","2009v1.7","410518750","William Mitchell College of Law",NA,"990","2009","0","1","0","0","0",NA,"0","0","0","0","0","1","0","1","1","0","1","0","1"
"201141089349300414","https://s3.amazonaws.com/irs-form-990/201141089349300414_public.xml","2009v1.7","341621676","OHIO AEROSPACE INSTITUTE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101119349300605","https://s3.amazonaws.com/irs-form-990/201101119349300605_public.xml","2009v1.7","620793592","Oak Hill School",NA,"990","2009","0","0","1","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"201101119349300700","https://s3.amazonaws.com/irs-form-990/201101119349300700_public.xml","2009v1.7","222779170","South Orange Moderate Income Housing Corp",NA,"990","2009","false","false","true","false","false",NA,"false","false","false","false","false","false","true","false","true","true","false","false","false"
"201101129349300205","https://s3.amazonaws.com/irs-form-990/201101129349300205_public.xml","2009v1.4","060646656","FAMILY CENTERS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101129349300215","https://s3.amazonaws.com/irs-form-990/201101129349300215_public.xml","2009v1.7","364344125","LORETTO HOSPITAL FOUNDATION",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","1","0","1","0","0","0"
"201101129349300505","https://s3.amazonaws.com/irs-form-990/201101129349300505_public.xml","2009v1.4","382779741","Elite Alternatives Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101129349300600","https://s3.amazonaws.com/irs-form-990/201101129349300600_public.xml","2009v1.3","350965642","CAREY SERVICES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121079349300402","https://s3.amazonaws.com/irs-form-990/201121079349300402_public.xml","2009v1.7","161610668","BUFFALO SHAMROCKS HOCKEY CLUB INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121079349300702","https://s3.amazonaws.com/irs-form-990/201121079349300702_public.xml","2009v1.3","133107679","THE SCHOOL OF PRACTICAL PHILOSOPHY",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","true","false","false","false","false","false","false","false","false"
"201121129349300607","https://s3.amazonaws.com/irs-form-990/201121129349300607_public.xml","2009v1.7","520643528","WASHINGTON ADVENTIST UNIVERSITY",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","true","false","false","false","false","false","false","true","false","false"
"201141099349300004","https://s3.amazonaws.com/irs-form-990/201141099349300004_public.xml","2009v1.7","561930028","Pardee Memorial Hospital Foundation Inc",NA,"990","2009","0","1","1","0","0",NA,"0","0","0","0","1","1","1","0","1","1","0","1","0"
"201141099349300009","https://s3.amazonaws.com/irs-form-990/201141099349300009_public.xml","2009v1.7","954130314","JAMAICA AWARENESS ASSOCIATION OF CALIFORNIA INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141099349300414","https://s3.amazonaws.com/irs-form-990/201141099349300414_public.xml","2009v1.3","131860451","LEAKE AND WATTS SERVICES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141099349300419","https://s3.amazonaws.com/irs-form-990/201141099349300419_public.xml","2009v1.7","942191240","Berkeley Therapy Institute Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141099349300704","https://s3.amazonaws.com/irs-form-990/201141099349300704_public.xml","2009v1.7","840432950","THE AMERICAN HUMANE ASSOCIATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141099349300809","https://s3.amazonaws.com/irs-form-990/201141099349300809_public.xml","2009v1.7","581418862","MOUNTAIN STATES FOUNDATION",NA,"990","2009","0","1","0","0","0",NA,"0","0","0","0","0","0","0","1","1","0","0","0","0"
"201141099349300904","https://s3.amazonaws.com/irs-form-990/201141099349300904_public.xml","2009v1.7","233075231","PENNSYLVANIA VIRTUAL CHARTER SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141109349300014","https://s3.amazonaws.com/irs-form-990/201141109349300014_public.xml","2009v1.7","810364744","YELLOWSTONE COUNTY COUNCIL ON AGING INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141109349300209","https://s3.amazonaws.com/irs-form-990/201141109349300209_public.xml","2009v1.7","550524309","West Virginia University Dental Corporation",NA,"990","2009","0","1","0","0","0",NA,"0","0","0","0","0","0","0","1","1","0","1","0","1"
"201141109349300404","https://s3.amazonaws.com/irs-form-990/201141109349300404_public.xml","2009v1.7","450226421","LUTHERAN SOCIAL SERVICES OF ND",NA,"990","2009","1","1","0","1","0",NA,"0","0","0","1","0","1","1","1","1","0","1","0","0"
"201120879349300012","https://s3.amazonaws.com/irs-form-990/201120879349300012_public.xml","2009v1.7","590638517","Young Women's Christian Association Bay Inc",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"201120879349300052","https://s3.amazonaws.com/irs-form-990/201120879349300052_public.xml","2009v1.3","210742737","CAROLYN STOKES DAY NURSERY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120879349300062","https://s3.amazonaws.com/irs-form-990/201120879349300062_public.xml","2009v1.7","541264320","VHQC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120879349300102","https://s3.amazonaws.com/irs-form-990/201120879349300102_public.xml","2009v1.7","232373716","AMERICAN ACADEMY OF CRANIOFACIAL PAIN",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120879349300207","https://s3.amazonaws.com/irs-form-990/201120879349300207_public.xml","2009v1.7","510163294","BALLET LUBBOCK",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120879349300217","https://s3.amazonaws.com/irs-form-990/201120879349300217_public.xml","2009v1.7","860601113","KINGMAN AID TO ABUSED PEOPLE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120879349300267","https://s3.amazonaws.com/irs-form-990/201120879349300267_public.xml","2009v1.4","521190211","AMERICAN FARMLAND TRUST",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120879349300317","https://s3.amazonaws.com/irs-form-990/201120879349300317_public.xml","2009v1.7","262665828","BOYS AND GIRLS CLUB FOUNDATION",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false"
"201130889349300603","https://s3.amazonaws.com/irs-form-990/201130889349300603_public.xml","2009v1.7","201861028","The Soulsville Charter School LLC",NA,"990","2009","0","0","1","0","1",NA,"0","0","0","0","0","0","1","1","0","0","0","0","0"
"201130889349300753","https://s3.amazonaws.com/irs-form-990/201130889349300753_public.xml","2009v1.7","954823704","SIERRA CANYON HIGH SCHOOL FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130889349300758","https://s3.amazonaws.com/irs-form-990/201130889349300758_public.xml","2009v1.7","344428259","UNITED JEWISH COUNCIL OF GREATER TOLEDO",NA,"990","2009","0","1","1","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"201140889349300014","https://s3.amazonaws.com/irs-form-990/201140889349300014_public.xml","2009v1.7","205010766","Kipp Bay Area Schools",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140889349300114","https://s3.amazonaws.com/irs-form-990/201140889349300114_public.xml","2009v1.7","580566116","AGNES SCOTT COLLEGE",NA,"990","2009","0","1","0","1","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","1"
"201140889349300419","https://s3.amazonaws.com/irs-form-990/201140889349300419_public.xml","2009v1.7","592844663","DRUG PREVENTION RESOURCE CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140889349300509","https://s3.amazonaws.com/irs-form-990/201140889349300509_public.xml","2009v1.3","366210902","THE ADLER PLANETARIUM",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140889349300604","https://s3.amazonaws.com/irs-form-990/201140889349300604_public.xml","2009v1.7","582328397","AVERY PROPERTIES INC",NA,"990","2009","0","0","0","0","1",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"201140889349300754","https://s3.amazonaws.com/irs-form-990/201140889349300754_public.xml","2009v1.7","251339556","COUNCIL OF HUMAN DIGNITY OF DUBOIS",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140889349300759","https://s3.amazonaws.com/irs-form-990/201140889349300759_public.xml","2009v1.4","223890119","Grand Avenue ECDC Housing Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100959349300505","https://s3.amazonaws.com/irs-form-990/201100959349300505_public.xml","2009v1.7","411838593","PUBLIC RELATIONS SEMINAR co Johnson & Johnson",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100959349300805","https://s3.amazonaws.com/irs-form-990/201100959349300805_public.xml","2009v1.7","541691056","ASSOC OF EDUCATIONAL SERVICE AGENCIES",NA,"990","2009","false","true","true","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false"
"201100969349300510","https://s3.amazonaws.com/irs-form-990/201100969349300510_public.xml","2009v1.4","205787856","WEST MARICOPA COUNTY REGIONAL ASSN OF REALTORS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100969349300550","https://s3.amazonaws.com/irs-form-990/201100969349300550_public.xml","2009v1.4","382625534","POLICE OFFICERS LABOR COUNCIL INC",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","1","1","1","1","0","0"
"201100969349300710","https://s3.amazonaws.com/irs-form-990/201100969349300710_public.xml","2009v1.7","042213299","FOXBOROUGH COUNTRY CLUB INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110949349300201","https://s3.amazonaws.com/irs-form-990/201110949349300201_public.xml","2009v1.7","650692923","PALM BEACH COUNTY FILM & TELEVISON","COMMISSION INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110949349300506","https://s3.amazonaws.com/irs-form-990/201110949349300506_public.xml","2009v1.3","480477345","ANCIENT & ACCEPTED SCOTTISH RITE OF ELMO LODGE VALLEY OF WICHITA",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false"
"201110949349300716","https://s3.amazonaws.com/irs-form-990/201110949349300716_public.xml","2009v1.7","590767953","PENSACOLA SPORTS ASSOCIATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110959349300116","https://s3.amazonaws.com/irs-form-990/201110959349300116_public.xml","2009v1.7","740839138","UNITED ASSOCIATION OF JOURNEYMEN LU 286",NA,"990","2009","0","0","0","0","1",NA,"0","0","0","0","0","0","0","0","0","0","1","0","0"
"201110959349300701","https://s3.amazonaws.com/irs-form-990/201110959349300701_public.xml","2009v1.7","237314809","COLORADO OPERATING ENGINEERS VACATI","VACATION TRUST FUND","990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false"
"201110969349300216","https://s3.amazonaws.com/irs-form-990/201110969349300216_public.xml","2009v1.4","680170576","AMVETS",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120959349300007","https://s3.amazonaws.com/irs-form-990/201120959349300007_public.xml","2009v1.7","920121660","Southwest Alaska Municipal Conference",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120999349300207","https://s3.amazonaws.com/irs-form-990/201120999349300207_public.xml","2009v1.7","060681161","CONNECTICUT LABORERS' HEALTH FUND",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130949349300303","https://s3.amazonaws.com/irs-form-990/201130949349300303_public.xml","2009v1.7","041851890","SOUTH BOSTON YACHT CLUB",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130959349300513","https://s3.amazonaws.com/irs-form-990/201130959349300513_public.xml","2009v1.7","380356290","BLOOMFIELD HILLS COUNTRY CLUB",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140969349300109","https://s3.amazonaws.com/irs-form-990/201140969349300109_public.xml","2009v1.7","840742537","TRANSWORLD ADVERTISING AGENCY NETWORK",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140969349300214","https://s3.amazonaws.com/irs-form-990/201140969349300214_public.xml","2009v1.7","526056134","Iron Workers Local #5","Joint Apprentice Training Committee","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140969349300554","https://s3.amazonaws.com/irs-form-990/201140969349300554_public.xml","2009v1.7","251349503","NON-PROFIT EMERGENCY SERVICES","OF BEAVER COUNTY","990","2009","true","false","false","false","false",NA,"false","false","false","false","false","false","true","false","false","false","false","false","true"
"201100979349200015","https://s3.amazonaws.com/irs-form-990/201100979349200015_public.xml","2009v1.2","541633142","ORANGE DOWNTOWN ALLIANCE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100979349200105","https://s3.amazonaws.com/irs-form-990/201100979349200105_public.xml","2009v1.2","521298991","THE DARTMOUTH CLUB OF WASHINGTON DC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100979349200350","https://s3.amazonaws.com/irs-form-990/201100979349200350_public.xml","2009v1.7","526082337","RODMAN LOCAL UNION 201 APPRENTICE FUND",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100979349200405","https://s3.amazonaws.com/irs-form-990/201100979349200405_public.xml","2009v1.2","200265965","TU BOYS GYMNASTICS TEAM PARENTS ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111019349200301","https://s3.amazonaws.com/irs-form-990/201111019349200301_public.xml","2009v1.3","030298001","VERMONT FUNERAL DIRECTORS & EMBALMERS ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111069349200101","https://s3.amazonaws.com/irs-form-990/201111069349200101_public.xml","2009v1.7","030485460","ELECTRICAL WORKERS JOINT","APPRENTICESHIP REALTY INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121019349200317","https://s3.amazonaws.com/irs-form-990/201121019349200317_public.xml","2009v1.7","590830257","SUNCOASTERS OF ST PETERSBURG INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121019349200507","https://s3.amazonaws.com/irs-form-990/201121019349200507_public.xml","2009v1.3","540216218","FRATERNAL ORDER OF EAGLES 0871 ALVA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121059349200512","https://s3.amazonaws.com/irs-form-990/201121059349200512_public.xml","2009v1.3","050369305","ASSOCIATION OF CLERICALTECH-NEAURI",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121069349200302","https://s3.amazonaws.com/irs-form-990/201121069349200302_public.xml","2009v1.7","131163833","NIAGARA WHEATFIELD TEACHERS ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131059349200018","https://s3.amazonaws.com/irs-form-990/201131059349200018_public.xml","2009v1.2","316050902","ZONTA CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
