"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_99_CHNA_AVBL_REQUEST_X","SH_99_CHNA_NEED_ADOPT_IMP_X","SH_99_CHNA_NEED_EXECUTE_IMP_X","SH_99_CHNA_NEED_DEVELOP_PLAN_X","SH_99_CHNA_NEED_PARTICIPA_PLAN_X","SH_99_CHNA_NEED_INCL_PLAN_X","SH_99_CHNA_NEED_ADOPT_BUDGET_X","SH_99_CHNA_NEED_PRIORITIZA_X","SH_99_CHNA_NEED_PRIORITIZA_SVC_X","SH_99_CHNA_NEED_OTH_X","SH_99_CHNA_NEED_ALL_ADDRESSED_X","SH_99_FAP_USE_FPG_FREE_CARE_PCT","SH_99_FAP_USE_FPG_FREE_CARE_X","SH_99_FAP_USE_FPG_DCNT_CARE_PCT","SH_99_FAP_USE_FPG_DCNT_CARE_X","SH_99_FAP_FACTOR_INCOME_X","SH_99_FAP_FACTOR_ASSET_X","SH_99_FAP_FACTOR_INDIGENCY_X","SH_99_FAP_FACTOR_INSURANCE_X","SH_99_FAP_FACTOR_UNINSURED_X","SH_99_FAP_FACTOR_MEDICAID_X","SH_99_FAP_FACTOR_STATE_REG_X","SH_99_FAP_FACTOR_RESIDENCY_X","SH_99_FAP_FACTOR_OTH_X","SH_99_FAP_PROV_PUBLICITY_X","SH_99_FAP_PROV_WEBSITE_X","SH_99_FAP_PROV_ATTACH_INVOICE_X","SH_99_FAP_PROV_EMERGENCY_ROOM_X","SH_99_FAP_PROV_ADM_OFFICE_X","SH_99_FAP_PROV_ADM_X","SH_99_FAP_PROV_REQUEST_X","SH_99_FAP_PROV_OTH_X","SH_99_BILL_PERMIT_LAWSUIT_X","SH_99_BILL_PERMIT_LIEN_X","SH_99_BILL_PERMIT_BODY_ATTACH_X","SH_99_FAP_AVBL_NOTICE_DISPLAY_X","SH_99_BILL_3RD_PARTY_LAWSUIT_X","SH_99_BILL_3RD_PARTY_LIEN_X","SH_99_BILL_3RD_PARTY_BODY_X","SH_99_BILL_NOTIFIED_ADM_X","SH_99_BILL_NOTIFIED_DISCHARGE_X","SH_99_BILL_NOTIFIED_PATIENT_X","SH_99_BILL_NOTIFIED_DOC_X","SH_99_BILL_NOTIFIED_OTH_ACT_X","SH_99_CHARGE_LOW_RATE_X","SH_99_CHARGE_AVE_RATE_X","SH_99_CHARGE_MT_MEDICARE_RATE_X","SH_99_CHARGE_OTH_METHOD_X"
"201302889349200920","https://s3.amazonaws.com/irs-form-990/201302889349200920_public.xml","2012v2.1","412129517","Inst for Educational Eqty & Opty",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312849349200101","https://s3.amazonaws.com/irs-form-990/201312849349200101_public.xml","2012v2.2","753257040","Nordheim ISD Education Foundation",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312849349200106","https://s3.amazonaws.com/irs-form-990/201312849349200106_public.xml","2012v2.0","300167845","THE JOHN BROWN UNIVERSITY FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312849349200111","https://s3.amazonaws.com/irs-form-990/201312849349200111_public.xml","2012v2.0","300479782","LIBERTY ELEMENTARY SCHOOL PTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312849349200201","https://s3.amazonaws.com/irs-form-990/201312849349200201_public.xml","2012v2.0","421129195","CHRISTIAN EDU-CARE NURSERY SCHOOL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312849349200206","https://s3.amazonaws.com/irs-form-990/201312849349200206_public.xml","2012v2.0","710670027","PTA Arkansas Congress - Cook Elementary","School PTA","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312889349200821","https://s3.amazonaws.com/irs-form-990/201312889349200821_public.xml","2012v2.1","205795639","THE EXPERIENCE COLUMBUS FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312889349200831","https://s3.amazonaws.com/irs-form-990/201312889349200831_public.xml","2012v2.0","751923816","WALL VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312889349200836","https://s3.amazonaws.com/irs-form-990/201312889349200836_public.xml","2012v2.0","956204079","PTA CALIFORNIA CONGRESS OF PARENTS","ALLEN AVENUE PTA","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312889349200841","https://s3.amazonaws.com/irs-form-990/201312889349200841_public.xml","2012v2.1","201038177","BRUIN YOUTH QUARTERBACK CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312889349200856","https://s3.amazonaws.com/irs-form-990/201312889349200856_public.xml","2012v2.0","840765754","HERSHEY CHARITABLE TRUST",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312889349200871","https://s3.amazonaws.com/irs-form-990/201312889349200871_public.xml","2012v2.3","204419435","HISTORIC OAK GROVE FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312889349200886","https://s3.amazonaws.com/irs-form-990/201312889349200886_public.xml","2012v2.1","956204175","PTA CALIFORNIA CONGRESS OF PARENTS ET AL","DAVID BURCHAM K-8 SCHOOL","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312889349200901","https://s3.amazonaws.com/irs-form-990/201312889349200901_public.xml","2012v2.1","311605732","HOUSING INDUSTRY FOUNDATION FOR EDUCATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322849349200407","https://s3.amazonaws.com/irs-form-990/201322849349200407_public.xml","2012v2.1","112165338","THE FRIENDS OF THE PORT WASHINGTON","LIBRARY","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322849349200412","https://s3.amazonaws.com/irs-form-990/201322849349200412_public.xml","2012v2.1","460493149","Tesoro High School Titans Aquatics",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322849349200417","https://s3.amazonaws.com/irs-form-990/201322849349200417_public.xml","2012v2.0","263520915","Panther Partners of Culver City","Middle School","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322849349200422","https://s3.amazonaws.com/irs-form-990/201322849349200422_public.xml","2012v2.1","470783326","CHADRON HOUSING FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322849349200507","https://s3.amazonaws.com/irs-form-990/201322849349200507_public.xml","2012v2.0","770126424","FOREST HILL PTA CALIFORNIA CONGRESS OF","PARENTS","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349307291","https://s3.amazonaws.com/irs-form-990/201313199349307291_public.xml","2012v2.1","046128892","NAISMITH MEMORIAL BASKETBALL HALL OF FAME",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333199349305178","https://s3.amazonaws.com/irs-form-990/201333199349305178_public.xml","2012v2.0","954858649","REEF CHECK FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333199349305188","https://s3.amazonaws.com/irs-form-990/201333199349305188_public.xml","2012v2.0","200663787","EMPOWERMENT MEDIA INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333199349305198","https://s3.amazonaws.com/irs-form-990/201333199349305198_public.xml","2012v2.1","221487166","EAST ORANGE GENERAL HOSPITAL",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"200.000000000000","1","300.000000000000","1","X","X","X","X","X","X","X",NA,NA,"1",NA,NA,"X","X",NA,"X","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X"
"201333199349305208","https://s3.amazonaws.com/irs-form-990/201333199349305208_public.xml","2012v2.1","526050333","THE HISTORICAL SOCIETY OF FREDERICK","COUNTY INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333199349305213","https://s3.amazonaws.com/irs-form-990/201333199349305213_public.xml","2012v2.0","954618040","IPALPITI ARTISTS INTERNATIONAL INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333199349305238","https://s3.amazonaws.com/irs-form-990/201333199349305238_public.xml","2012v2.0","742401243","HILL COUNTRY ANIMAL LEAGUE SPCA INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333199349305243","https://s3.amazonaws.com/irs-form-990/201333199349305243_public.xml","2012v2.0","237102758","Mount Desert Land and Garden Preserve",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333199349305253","https://s3.amazonaws.com/irs-form-990/201333199349305253_public.xml","2012v2.1","274932848","ATHENS PHOTOGRAPHIC PROJECT","NATE THOMSON","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343199349309959","https://s3.amazonaws.com/irs-form-990/201343199349309959_public.xml","2012v2.0","760498474","CHRIST COMMUNITY SCHOOL",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343239349300004","https://s3.amazonaws.com/irs-form-990/201343239349300004_public.xml","2012v2.1","710307372","FIRST STEP INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343239349300009","https://s3.amazonaws.com/irs-form-990/201343239349300009_public.xml","2012v2.1","363483494","PARENTS FOR EDUCATION ORLAND SCHOOL DISTRICT 135",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343239349300014","https://s3.amazonaws.com/irs-form-990/201343239349300014_public.xml","2012v2.3","202574859","OLIVER HAZARD PERRY RHODE ISLAND","INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343239349300019","https://s3.amazonaws.com/irs-form-990/201343239349300019_public.xml","2012v2.3","952985655","HOPE CHRISTIAN SCHOOL","SOCIETY OF REDLANDS CALIFORNIA","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343239349300024","https://s3.amazonaws.com/irs-form-990/201343239349300024_public.xml","2012v2.0","232616113","Max Aronoff Viola Institute",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349306866","https://s3.amazonaws.com/irs-form-990/201313199349306866_public.xml","2012v2.1","942624483","NEVADA QUARTER HORSE ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349306911","https://s3.amazonaws.com/irs-form-990/201313199349306911_public.xml","2012v2.3","237455048","INTERNATIONAL ASSOCIATION OF","DIECUTTING AND DIEMAKING","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349306916","https://s3.amazonaws.com/irs-form-990/201313199349306916_public.xml","2012v2.1","020406892","HANOVER AREA CHAMBER OF COMMERCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349306961","https://s3.amazonaws.com/irs-form-990/201313199349306961_public.xml","2012v2.1","030396397","ALTUS REALTY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349306986","https://s3.amazonaws.com/irs-form-990/201313199349306986_public.xml","2012v2.3","770315675","LAKE LAS VEGAS MASTER ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349307006","https://s3.amazonaws.com/irs-form-990/201313199349307006_public.xml","2012v2.1","416035960","Roseville Firefighter's Relief Association",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349308511","https://s3.amazonaws.com/irs-form-990/201313199349308511_public.xml","2012v2.1","746063269","AMERICAN VETERINARY MEDICAL ASSOCIATION","TAMU STUDENT CHAPTER","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349308556","https://s3.amazonaws.com/irs-form-990/201313199349308556_public.xml","2012v2.2","440468471","INTN'L BROTHERHOOD OF 245 TCWH",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349308591","https://s3.amazonaws.com/irs-form-990/201313199349308591_public.xml","2012v2.0","450354917","NORTH DAKOTA ASSOCIATION OF BUILDERS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313199349308631","https://s3.amazonaws.com/irs-form-990/201313199349308631_public.xml","2012v2.1","362306401","INVERNESS GOLF CLUB",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343189349203729","https://s3.amazonaws.com/irs-form-990/201343189349203729_public.xml","2012v2.0","752129019","HOSPICE OF SAN ANGELO FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343189349203734","https://s3.amazonaws.com/irs-form-990/201343189349203734_public.xml","2012v2.1","611597736","WARREN MILLER FREEDOM FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343189349203739","https://s3.amazonaws.com/irs-form-990/201343189349203739_public.xml","2012v2.0","742440651","REATA RANCH & MUSEUM INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343189349203749","https://s3.amazonaws.com/irs-form-990/201343189349203749_public.xml","2012v2.0","205051527","Global Roots",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343189349203754","https://s3.amazonaws.com/irs-form-990/201343189349203754_public.xml","2012v2.3","742855575","THE OPEN DOOR INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343189349203764","https://s3.amazonaws.com/irs-form-990/201343189349203764_public.xml","2012v2.0","237024270","PTA CALIFORNIA CONGRESS OF PARENTS","TEACHERS AND STUDENT INC - LA MESA PTA","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323039349200332","https://s3.amazonaws.com/irs-form-990/201323039349200332_public.xml","2012v2.2","391536588","Manitowoc Professional Police Association",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323039349200412","https://s3.amazonaws.com/irs-form-990/201323039349200412_public.xml","2012v2.0","208822875","SING OUT LOUD",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323039349200422","https://s3.amazonaws.com/irs-form-990/201323039349200422_public.xml","2012v2.0","237031055","STONELEIGH ELEMENTARY SCHOOL PTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323039349200437","https://s3.amazonaws.com/irs-form-990/201323039349200437_public.xml","2012v2.1","371381646","ILLINOIS COALITION AGAINST DOMESTIC","VIOLENCE FOUNDATION","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303039349300715","https://s3.amazonaws.com/irs-form-990/201303039349300715_public.xml","2012v2.1","221589210","VISITING HOMEMAKER SERVICE OF PASSAIC","COUNTY INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
