"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_99_FRGN_ORG_GRANT_LT_5K_X"
"201532799349200533","https://s3.amazonaws.com/irs-form-990/201532799349200533_public.xml","2014v5.0","270252581","Milton Freewater Downtown Alliance",NA,"990EZ","2014",NA
"201543169349201944","https://s3.amazonaws.com/irs-form-990/201543169349201944_public.xml","2014v5.0","752352954","SAN ANGELO FRIENDS OF THE ENVIRONMENT",NA,"990EZ","2014",NA
"201523169349200407","https://s3.amazonaws.com/irs-form-990/201523169349200407_public.xml","2014v5.0","431925739","DERBY RIDGE FAMILY SCHOOL PARTNERSHIP",NA,"990EZ","2014",NA
"201523169349200412","https://s3.amazonaws.com/irs-form-990/201523169349200412_public.xml","2014v5.0","113260521","MANORVILLE SOCCER LEAGUE INC",NA,"990EZ","2014",NA
"201523169349200417","https://s3.amazonaws.com/irs-form-990/201523169349200417_public.xml","2014v5.0","453455233","COMMUNITY DEVELOPMENT PROPERTIES","SYRACUSE INC","990EZ","2014",NA
"201523169349200422","https://s3.amazonaws.com/irs-form-990/201523169349200422_public.xml","2014v5.0","451742968","KENTUCKY GREAT RIVER REGION ORG INC",NA,"990EZ","2014",NA
"201523169349200427","https://s3.amazonaws.com/irs-form-990/201523169349200427_public.xml","2014v5.0","431381543","HARRISONVILLE BOOSTER CLUB INC",NA,"990EZ","2014",NA
"201523169349200432","https://s3.amazonaws.com/irs-form-990/201523169349200432_public.xml","2014v5.0","481188021","Creative Community Living of El Dorado II Inc",NA,"990EZ","2014",NA
"201523169349200442","https://s3.amazonaws.com/irs-form-990/201523169349200442_public.xml","2014v5.0","460385734","AMERICAN COLLEGE OF PHYSICIANS SD CHAPTER",NA,"990EZ","2014",NA
"201523169349200447","https://s3.amazonaws.com/irs-form-990/201523169349200447_public.xml","2014v5.0","222322063","WEST JERSEY CHAMBER MUSIC SOCIETY INC",NA,"990EZ","2014",NA
"201523169349200502","https://s3.amazonaws.com/irs-form-990/201523169349200502_public.xml","2014v5.0","471286360","HEARING LOSS ASSOCIATION OF AMERICA","ROCHESTER CHAPTER INC","990EZ","2014",NA
"201523169349200512","https://s3.amazonaws.com/irs-form-990/201523169349200512_public.xml","2014v5.0","330033024","KIDS 4 EVER INC",NA,"990EZ","2014",NA
"201523169349200527","https://s3.amazonaws.com/irs-form-990/201523169349200527_public.xml","2014v5.0","203110650","Ark Family Center Inc",NA,"990EZ","2014",NA
"201523169349200532","https://s3.amazonaws.com/irs-form-990/201523169349200532_public.xml","2014v5.0","270632298","GREATCOM MINISTRIES INT'L INC",NA,"990EZ","2014",NA
"201523169349200537","https://s3.amazonaws.com/irs-form-990/201523169349200537_public.xml","2014v5.0","262505389","BONITA SPRINGS CONCERT BAND INC",NA,"990EZ","2014",NA
"201523169349200542","https://s3.amazonaws.com/irs-form-990/201523169349200542_public.xml","2014v5.0","205352238","Al Pollard Memorial Foundation",NA,"990EZ","2014",NA
"201523169349200602","https://s3.amazonaws.com/irs-form-990/201523169349200602_public.xml","2014v5.0","452392593","KENYA EDUCATION FOR YOUTH NONPROFIT","CORPORATION","990EZ","2014",NA
"201523169349303822","https://s3.amazonaws.com/irs-form-990/201523169349303822_public.xml","2014v5.0","203455479","Association of German Shepherd Rescuers Inc",NA,"990","2014",NA
"201523169349303832","https://s3.amazonaws.com/irs-form-990/201523169349303832_public.xml","2014v5.0","453963920","GAINESVILLE HAYMARKET BASEBALL LEAGUE INC",NA,"990","2014",NA
"201523169349303837","https://s3.amazonaws.com/irs-form-990/201523169349303837_public.xml","2014v5.0","480830046","FRIENDS OF LEE RICHARDSON ZOO INC",NA,"990","2014",NA
"201523169349303852","https://s3.amazonaws.com/irs-form-990/201523169349303852_public.xml","2014v5.0","430653261","GENE SLAY'S BOYS' CLUB OF ST LOUIS INC",NA,"990","2014",NA
"201523169349303862","https://s3.amazonaws.com/irs-form-990/201523169349303862_public.xml","2014v5.0","954299110","PLANNED LIFETIME ASSISTANCE NETWORK CA",NA,"990","2014",NA
"201523169349303867","https://s3.amazonaws.com/irs-form-990/201523169349303867_public.xml","2014v5.0","262111968","THE SOCIETY OF THE CINCINNATI IN THE","STATE OF NEW JERSEY INC","990","2014",NA
"201523169349303882","https://s3.amazonaws.com/irs-form-990/201523169349303882_public.xml","2014v5.0","452897765","HUMAN SERVICE FORUM",NA,"990","2014",NA
"201523169349303887","https://s3.amazonaws.com/irs-form-990/201523169349303887_public.xml","2014v5.0","341614302","WASHINGTON HIGH SCHOOL ALUMNI ASSOCIATION OF MASSI",NA,"990","2014",NA
"201523169349303902","https://s3.amazonaws.com/irs-form-990/201523169349303902_public.xml","2014v5.0","421222877","TRINITY HEALTH SYSTEMS INC",NA,"990","2014",NA
"201523169349303917","https://s3.amazonaws.com/irs-form-990/201523169349303917_public.xml","2014v5.0","141635262","VESTA COMMUNITY HOUSING DEVELOPMENT BOARD INC",NA,"990","2014",NA
"201503449349300725","https://s3.amazonaws.com/irs-form-990/201503449349300725_public.xml","2014v5.0","020491352","GREATER KEENE CHAMBER OF COMMERCE FOUNDATION",NA,"990","2014",NA
"201503449349300730","https://s3.amazonaws.com/irs-form-990/201503449349300730_public.xml","2014v5.0","341361519","WEST SIDE MONTESSORI CENTER",NA,"990","2014",NA
"201503449349300735","https://s3.amazonaws.com/irs-form-990/201503449349300735_public.xml","2014v5.0","061625278","CONNECTICUT ASSOCIATION FOR THE PERFORMING ARTS",NA,"990","2014",NA
"201523159349301512","https://s3.amazonaws.com/irs-form-990/201523159349301512_public.xml","2014v5.0","371278969","Tazwood Mental Health Center Inc",NA,"990","2014",NA
"201523159349301517","https://s3.amazonaws.com/irs-form-990/201523159349301517_public.xml","2014v5.0","431815916","POLICE ATHLETIC LEAGUE","OF KANSAS CITY INC","990","2014",NA
"201523159349301527","https://s3.amazonaws.com/irs-form-990/201523159349301527_public.xml","2014v5.0","204194890","SUNBURY REVITALIZATION INC",NA,"990","2014",NA
"201523159349301532","https://s3.amazonaws.com/irs-form-990/201523159349301532_public.xml","2014v5.0","421594045","ADVOCATES BOXING YOUTH PROGRAM",NA,"990","2014",NA
"201523159349301542","https://s3.amazonaws.com/irs-form-990/201523159349301542_public.xml","2014v5.0","383586976","WENONAH PARK PROPERTIES INC",NA,"990","2014",NA
"201523159349301547","https://s3.amazonaws.com/irs-form-990/201523159349301547_public.xml","2014v5.0","463865120","INVEST MICHIGAN",NA,"990","2014",NA
"201523159349301617","https://s3.amazonaws.com/irs-form-990/201523159349301617_public.xml","2014v5.0","550559874","WOMEN'S HEALTH CENTER OF WEST VIRGINIA INC",NA,"990","2014",NA
"201523159349301627","https://s3.amazonaws.com/irs-form-990/201523159349301627_public.xml","2014v5.0","204968807","MARIA SHARAPOVA FOUNDATION INC",NA,"990","2014",NA
"201523159349301632","https://s3.amazonaws.com/irs-form-990/201523159349301632_public.xml","2014v5.0","391391416","ST CATHERINES HIGH SCHOOL FOUNDATION","INC","990","2014",NA
"201523159349301642","https://s3.amazonaws.com/irs-form-990/201523159349301642_public.xml","2014v5.0","133334507","TARRYTOWNS ROTARY FOUNDATION INC",NA,"990","2014",NA
"201523159349301652","https://s3.amazonaws.com/irs-form-990/201523159349301652_public.xml","2014v5.0","470437880","SEPTEMBERFEST SALUTE TO LABOR INC",NA,"990","2014",NA
"201523159349301657","https://s3.amazonaws.com/irs-form-990/201523159349301657_public.xml","2014v5.0","810515595","RAVALLI COUNTY ECONOMIC DEVELOPMENT AUTHORITY",NA,"990","2014",NA
"201523159349301667","https://s3.amazonaws.com/irs-form-990/201523159349301667_public.xml","2014v5.0","264470550","WATERISLIFECOM",NA,"990","2014",NA
"201523159349301672","https://s3.amazonaws.com/irs-form-990/201523159349301672_public.xml","2014v5.0","383649571","MILITARY VETERANS RESOURCE CENTER",NA,"990","2014",NA
"201523159349301682","https://s3.amazonaws.com/irs-form-990/201523159349301682_public.xml","2014v5.0","956093481","PET ASSISTANCE FOUNDATION",NA,"990","2014",NA
"201523159349301687","https://s3.amazonaws.com/irs-form-990/201523159349301687_public.xml","2014v5.0","113788433","TEXANS TOGETHER EDUCATION FUND INC",NA,"990","2014",NA
"201513169349303691","https://s3.amazonaws.com/irs-form-990/201513169349303691_public.xml","2014v5.0","311579958","JIM ELLIOT CHRISTIAN HIGH SCHOOL",NA,"990","2014",NA
"201513169349303696","https://s3.amazonaws.com/irs-form-990/201513169349303696_public.xml","2014v5.0","430915808","SHALOM HOUSE",NA,"990","2014",NA
"201513169349303701","https://s3.amazonaws.com/irs-form-990/201513169349303701_public.xml","2014v5.0","680446118","PALO CEDRO COMMUNITY ACTION TEAM",NA,"990","2014",NA
"201513169349303711","https://s3.amazonaws.com/irs-form-990/201513169349303711_public.xml","2014v5.0","010275447","Children's Center Early Intervention &","Family Support","990","2014",NA
"201513169349303721","https://s3.amazonaws.com/irs-form-990/201513169349303721_public.xml","2014v5.0","043224394","MULTI-SERVICE EATING DISORDERS ASSOCIATION INC",NA,"990","2014",NA
"201513169349303726","https://s3.amazonaws.com/irs-form-990/201513169349303726_public.xml","2014v5.0","721571034","Congregation Hamerkaz Inc",NA,"990","2014",NA
"201513169349303731","https://s3.amazonaws.com/irs-form-990/201513169349303731_public.xml","2014v5.0","341313007","LUTHERAN HOUSING SERVICES 3 INC",NA,"990","2014",NA
"201513169349303736","https://s3.amazonaws.com/irs-form-990/201513169349303736_public.xml","2014v5.0","580603148","HILLSIDE INC",NA,"990","2014",NA
"201513169349303741","https://s3.amazonaws.com/irs-form-990/201513169349303741_public.xml","2014v5.0","363544327","SUBURBAN ROTARY CLUB CHARITABLE FOUNDATION",NA,"990","2014",NA
"201513169349303746","https://s3.amazonaws.com/irs-form-990/201513169349303746_public.xml","2014v5.0","593583678","THE JACKSONVILLE CHILDREN'S CHORUS","INC","990","2014",NA
"201513169349303751","https://s3.amazonaws.com/irs-form-990/201513169349303751_public.xml","2014v5.0","581387567","ARTSPLOSURE - THE RALEIGH ARTS FESTIVAL INC",NA,"990","2014",NA
"201513169349303771","https://s3.amazonaws.com/irs-form-990/201513169349303771_public.xml","2014v5.0","311612180","ROCK ISLAND COUNTY CHILDREN'S ADVOCACY CENTER",NA,"990","2014",NA
"201523169349303812","https://s3.amazonaws.com/irs-form-990/201523169349303812_public.xml","2014v5.0","650438769","Jewish Solidarity Inc",NA,"990","2014",NA
"201523169349305977","https://s3.amazonaws.com/irs-form-990/201523169349305977_public.xml","2014v5.0","310943109","AMERICAN ANIMAL HOSPITAL ASSOCIATION","FOUNDATION INC","990","2014",NA
"201523169349305987","https://s3.amazonaws.com/irs-form-990/201523169349305987_public.xml","2014v5.0","942650714","El Bethel Terrace Inc",NA,"990","2014",NA
"201523169349306002","https://s3.amazonaws.com/irs-form-990/201523169349306002_public.xml","2014v5.0","956097022","PASO ROBLES PIONEER DAY COMMITTEE",NA,"990","2014",NA
"201523169349306012","https://s3.amazonaws.com/irs-form-990/201523169349306012_public.xml","2014v5.0","943188703","GREATER EVERETT COMMUNITY FOUNDATION",NA,"990","2014",NA
"201523169349306017","https://s3.amazonaws.com/irs-form-990/201523169349306017_public.xml","2014v5.0","480941584","ELYRIA CHRISTIAN SCHOOL INC",NA,"990","2014",NA
"201523169349306027","https://s3.amazonaws.com/irs-form-990/201523169349306027_public.xml","2014v5.0","344428794","FLOWER HOSPITAL",NA,"990","2014",NA
"201523169349306032","https://s3.amazonaws.com/irs-form-990/201523169349306032_public.xml","2014v5.0","364597600","Coastal Grove Charter School",NA,"990","2014",NA
"201523169349306042","https://s3.amazonaws.com/irs-form-990/201523169349306042_public.xml","2014v5.0","141946384","The Coalition For At-Risk Youth",NA,"990","2014",NA
"201523169349306047","https://s3.amazonaws.com/irs-form-990/201523169349306047_public.xml","2014v5.0","931162435","THE MCDOUGAL FOUNDATION",NA,"990","2014",NA
"201523169349306062","https://s3.amazonaws.com/irs-form-990/201523169349306062_public.xml","2014v5.0","582130437","THE HENRY W GRADY HEALTH SYSTEM FOUNDATION INC",NA,"990","2014",NA
"201533139349302318","https://s3.amazonaws.com/irs-form-990/201533139349302318_public.xml","2014v5.0","060725798","TORRINGTON HISTORICAL SOCIETY",NA,"990","2014",NA
"201533139349302323","https://s3.amazonaws.com/irs-form-990/201533139349302323_public.xml","2014v5.0","362899333","EIGHTEENTH STREET DEVELOPMENT CORP",NA,"990","2014",NA
"201533139349302333","https://s3.amazonaws.com/irs-form-990/201533139349302333_public.xml","2014v5.0","521273644","HEARTH PATIO & BARBECUE EDUCATION FOUNDATION",NA,"990","2014",NA
"201533139349302338","https://s3.amazonaws.com/irs-form-990/201533139349302338_public.xml","2014v5.0","352275620","SMALL WORLD CHRISTIAN CHILD CARE CENTER","INC","990","2014",NA
"201533139349302348","https://s3.amazonaws.com/irs-form-990/201533139349302348_public.xml","2014v5.0","460552414","PEDAL THE CAUSE - SAN DIEGO",NA,"990","2014",NA
"201533139349302363","https://s3.amazonaws.com/irs-form-990/201533139349302363_public.xml","2014v5.0","461787867","STAR AND CRESCENT FOUNDATION OF LOUISIANA INC",NA,"990","2014",NA
"201533139349302368","https://s3.amazonaws.com/irs-form-990/201533139349302368_public.xml","2014v5.0","742370372","FIRST PRESBYTERIAN CHURCH OF BRYAN","FOUNDATION INC","990","2014",NA
"201533139349302378","https://s3.amazonaws.com/irs-form-990/201533139349302378_public.xml","2014v5.0","141598568","BURNT HILLS - BALLSTON LAKE","COMMUNITY HUMAN SERVICES INC","990","2014",NA
"201503149349202205","https://s3.amazonaws.com/irs-form-990/201503149349202205_public.xml","2014v5.0","273952650","WESTERN WATER CONSERVATION",NA,"990EZ","2014",NA
"201503169349202170","https://s3.amazonaws.com/irs-form-990/201503169349202170_public.xml","2014v5.0","996010136","THE HAWAII PHARMACISTS ASSOCIATION",NA,"990EZ","2014",NA
"201503169349202190","https://s3.amazonaws.com/irs-form-990/201503169349202190_public.xml","2014v5.0","953486766","CALIFORNIA SOCIETY OF ALLERGY ASTHMA & IMMUNOLOGY",NA,"990EZ","2014",NA
"201503169349202205","https://s3.amazonaws.com/irs-form-990/201503169349202205_public.xml","2014v5.0","150536983","ALPHA TAU OMEGA FRATERNITY BETA THETA","CHAPTER CORNELL","990EZ","2014",NA
"201503169349202215","https://s3.amazonaws.com/irs-form-990/201503169349202215_public.xml","2014v5.0","946131195","CALIFORNIA OPTOMETRIC ASSOCIATION","SACRAMENTO VALLEY CHAPTER","990EZ","2014",NA
"201503169349202245","https://s3.amazonaws.com/irs-form-990/201503169349202245_public.xml","2014v5.0","050616378","WABASHA KELLOGG AREA CVB",NA,"990EZ","2014",NA
"201503169349202315","https://s3.amazonaws.com/irs-form-990/201503169349202315_public.xml","2014v5.0","237259891","CAMPBELLSVILLE-TAYLOR COUNTY",NA,"990EZ","2014",NA
"201503169349202320","https://s3.amazonaws.com/irs-form-990/201503169349202320_public.xml","2014v5.0","371018690","ILL STATE MEDICAL SOCIETY ALLIANCE",NA,"990EZ","2014",NA
"201503169349202330","https://s3.amazonaws.com/irs-form-990/201503169349202330_public.xml","2014v5.0","581994010","Society of Industrial & Office Realtors Inc",NA,"990EZ","2014",NA
"201503169349202360","https://s3.amazonaws.com/irs-form-990/201503169349202360_public.xml","2014v5.0","010287140","VETERANS OF FOREIGN WARS POST #832",NA,"990EZ","2014",NA
"201503169349202375","https://s3.amazonaws.com/irs-form-990/201503169349202375_public.xml","2014v5.0","237419815","AMERICAN FEDERATION OF TEACHERS","NEW PALTZ UNITED TEACHERS","990EZ","2014",NA
"201503169349202385","https://s3.amazonaws.com/irs-form-990/201503169349202385_public.xml","2014v5.0","752338118","COLLIN-FANNIN COUNTY MEDICAL SOCIET",NA,"990EZ","2014",NA
"201503169349202425","https://s3.amazonaws.com/irs-form-990/201503169349202425_public.xml","2014v5.0","616039228","HENDERSON CITY LIONS CLUB",NA,"990EZ","2014",NA
"201503169349202450","https://s3.amazonaws.com/irs-form-990/201503169349202450_public.xml","2014v5.0","946128010","UMIC INC",NA,"990EZ","2014",NA
"201513149349201611","https://s3.amazonaws.com/irs-form-990/201513149349201611_public.xml","2014v5.0","741330480","GALVESTON ASSOCIATION OF REALTORS INC",NA,"990EZ","2014",NA
"201513149349201616","https://s3.amazonaws.com/irs-form-990/201513149349201616_public.xml","2014v5.0","946081455","ROTARY CLUB OF DURHAM",NA,"990EZ","2014",NA
"201513149349201661","https://s3.amazonaws.com/irs-form-990/201513149349201661_public.xml","2014v5.0","590772742","GULF COUNTY CHAMBER OF COMMERCE",NA,"990EZ","2014",NA
"201513149349201676","https://s3.amazonaws.com/irs-form-990/201513149349201676_public.xml","2014v5.0","582080778","INTERNATIONAL ASSOC OF LIONS CLUBS CALVARY CLUB",NA,"990EZ","2014",NA
"201513149349201751","https://s3.amazonaws.com/irs-form-990/201513149349201751_public.xml","2014v5.0","232191256","UNICO NATIONAL INC WILKES-BARRE CHAPTER",NA,"990EZ","2014",NA
"201513149349201801","https://s3.amazonaws.com/irs-form-990/201513149349201801_public.xml","2014v5.0","830267390","INTERNATIONAL ASSOCIATION OF LIONS BUFFALO LIONS CLUB",NA,"990EZ","2014",NA
"201533109349301553","https://s3.amazonaws.com/irs-form-990/201533109349301553_public.xml","2014v5.0","136001556","THE NATIONAL ORCHESTRAL ASSOCIATION","INC","990","2014",NA
"201533109349301578","https://s3.amazonaws.com/irs-form-990/201533109349301578_public.xml","2014v5.0","270358389","ACHIEVEMISSION INC",NA,"990","2014",NA
"201533109349301583","https://s3.amazonaws.com/irs-form-990/201533109349301583_public.xml","2014v5.0","237331452","Home Health and Hospice Care",NA,"990","2014",NA
"201533109349301593","https://s3.amazonaws.com/irs-form-990/201533109349301593_public.xml","2014v5.0","237348703","POWELL COUNTY MUSEUM AND ARTS FOUNDATION",NA,"990","2014",NA
"201533109349301598","https://s3.amazonaws.com/irs-form-990/201533109349301598_public.xml","2014v5.0","046186012","Unitarian Universalist Service Committee Inc",NA,"990","2014",NA
"201533109349301613","https://s3.amazonaws.com/irs-form-990/201533109349301613_public.xml","2014v5.0","061142892","VNA CORPORATIONS INC",NA,"990","2014",NA
"201533109349301623","https://s3.amazonaws.com/irs-form-990/201533109349301623_public.xml","2014v5.0","861070806","MANAV MANDIR INC",NA,"990","2014",NA
"201533109349301633","https://s3.amazonaws.com/irs-form-990/201533109349301633_public.xml","2014v5.0","931219548","FILMMAKERS UNITED",NA,"990","2014",NA
"201533109349301643","https://s3.amazonaws.com/irs-form-990/201533109349301643_public.xml","2014v5.0","223580252","C-Line Community Outreach Services",NA,"990","2014",NA
"201523169349304597","https://s3.amazonaws.com/irs-form-990/201523169349304597_public.xml","2014v5.0","431698559","WARRENSBURG MAIN STREET INC",NA,"990","2014",NA
"201523169349304602","https://s3.amazonaws.com/irs-form-990/201523169349304602_public.xml","2014v5.0","510189077","PHELPS COUNTY COMMUNITY","FOUNDATION INC","990","2014",NA
"201523169349304612","https://s3.amazonaws.com/irs-form-990/201523169349304612_public.xml","2014v5.0","841569021","COLORADO ORGANIZATION FOR LATINA","OPPORTUNITY AND REPRODUCTIVE RIGHTS","990","2014",NA
"201523169349304627","https://s3.amazonaws.com/irs-form-990/201523169349304627_public.xml","2014v5.0","133170676","City Harvest Inc",NA,"990","2014",NA
"201523169349304632","https://s3.amazonaws.com/irs-form-990/201523169349304632_public.xml","2014v5.0","760453362","Fun-Fair-Positive Soccer",NA,"990","2014",NA
"201523169349304642","https://s3.amazonaws.com/irs-form-990/201523169349304642_public.xml","2014v5.0","043013709","NEUROFIBROMATOSIS INC NORTHEAST",NA,"990","2014",NA
"201523169349304647","https://s3.amazonaws.com/irs-form-990/201523169349304647_public.xml","2014v5.0","273488964","ETHIOPIA HEALTH AID INC",NA,"990","2014",NA
"201523169349304652","https://s3.amazonaws.com/irs-form-990/201523169349304652_public.xml","2014v5.0","731623255","METROPOLITAN YOUTH DEVELOPMENT","EDUCATION FOUNDATION INC","990","2014",NA
"201523169349304657","https://s3.amazonaws.com/irs-form-990/201523169349304657_public.xml","2014v5.0","820460529","EASTERN IDAHO ECONOMIC","DEVELOPMENT COUNCIL FOUNDATION INC","990","2014",NA
"201523169349304662","https://s3.amazonaws.com/irs-form-990/201523169349304662_public.xml","2014v5.0","272858499","MANDARIN ORANGE EDUCATION FOUNDARY",NA,"990","2014",NA
"201523169349304667","https://s3.amazonaws.com/irs-form-990/201523169349304667_public.xml","2014v5.0","742001755","Cullen Trust for Health Care",NA,"990","2014",NA
"201523169349304672","https://s3.amazonaws.com/irs-form-990/201523169349304672_public.xml","2014v5.0","201997686","DANBURY EMERGENCY MEDICAL SERVICES INC",NA,"990","2014",NA
"201523169349304682","https://s3.amazonaws.com/irs-form-990/201523169349304682_public.xml","2014v5.0","841306404","BRIDGES CHILD PLACEMENT AGENCY",NA,"990","2014",NA
"201523169349304692","https://s3.amazonaws.com/irs-form-990/201523169349304692_public.xml","2014v5.0","381789460","LOURDES INC",NA,"990","2014",NA
"201523169349304697","https://s3.amazonaws.com/irs-form-990/201523169349304697_public.xml","2014v5.0","112967060","MATAN B'SETER BAMBIINC",NA,"990","2014",NA
"201523169349304707","https://s3.amazonaws.com/irs-form-990/201523169349304707_public.xml","2014v5.0","223308674","MJB CORPORATION CO SHEPARD STEEL",NA,"990","2014",NA
"201523169349304712","https://s3.amazonaws.com/irs-form-990/201523169349304712_public.xml","2014v5.0","391086966","INDIANHEAD COMMUNITY ACTION AGENCY INCORPORATED",NA,"990","2014",NA
"201523169349304732","https://s3.amazonaws.com/irs-form-990/201523169349304732_public.xml","2014v5.0","061770940","THE BRIDGEWAY GROUP INC",NA,"990","2014",NA
"201523169349304737","https://s3.amazonaws.com/irs-form-990/201523169349304737_public.xml","2014v5.0","710419191","VERA LLOYD PRESBYTERIAN FAMILY SERVICES INC",NA,"990","2014",NA
"201523169349304752","https://s3.amazonaws.com/irs-form-990/201523169349304752_public.xml","2014v5.0","421101835","SHENANDOAH MEDICAL CENTER",NA,"990","2014",NA
"201533109349301138","https://s3.amazonaws.com/irs-form-990/201533109349301138_public.xml","2014v5.0","222917994","BROADWAY HOUSING DEVELOPMENT FUND CO INC",NA,"990","2014",NA
"201533109349301143","https://s3.amazonaws.com/irs-form-990/201533109349301143_public.xml","2014v5.0","237259272","KERN COUNTY BRAILLE CENTER",NA,"990","2014",NA
"201533109349301148","https://s3.amazonaws.com/irs-form-990/201533109349301148_public.xml","2014v5.0","331024026","Florida Conservation Alliance Institute Inc",NA,"990","2014",NA
"201533139349300813","https://s3.amazonaws.com/irs-form-990/201533139349300813_public.xml","2014v5.0","510178191","ALLIANCE FRANCAISE DE MPLS-ST PAUL",NA,"990","2014",NA
"201533139349300818","https://s3.amazonaws.com/irs-form-990/201533139349300818_public.xml","2014v5.0","311321054","CHRISTIAN COMMUNITY HEALTH SERVICES",NA,"990","2014",NA
"201533139349300828","https://s3.amazonaws.com/irs-form-990/201533139349300828_public.xml","2014v5.0","581309309","FOOTHILLS INDUSTRIES OF MCDOWELL COUNTY INC",NA,"990","2014",NA
"201533139349300833","https://s3.amazonaws.com/irs-form-990/201533139349300833_public.xml","2014v5.0","237378342","Stein Senior Center Inc",NA,"990","2014",NA
"201533139349300843","https://s3.amazonaws.com/irs-form-990/201533139349300843_public.xml","2014v5.0","260513139","CIRCLEVILLE CITY SCHOOL FOUNDATION",NA,"990","2014",NA
"201533139349300848","https://s3.amazonaws.com/irs-form-990/201533139349300848_public.xml","2014v5.0","134355222","PINEHAVEN YOUTH & FAMILY","SERVICES INC","990","2014",NA
"201533139349300908","https://s3.amazonaws.com/irs-form-990/201533139349300908_public.xml","2014v5.0","571078099","Children In Crisis of Dorchester County","Inc","990","2014",NA
"201533139349300913","https://s3.amazonaws.com/irs-form-990/201533139349300913_public.xml","2014v5.0","010561554","THE SHEPHERD'S CROOK MINISTRIES INC",NA,"990","2014",NA
"201533139349300928","https://s3.amazonaws.com/irs-form-990/201533139349300928_public.xml","2014v5.0","135564936","EGER LUTHERAN HOMES AND SERVICES INC",NA,"990","2014",NA
"201533139349300938","https://s3.amazonaws.com/irs-form-990/201533139349300938_public.xml","2014v5.0","820250332","CAMP FIRE USA GEM STATE COUNCIL INC",NA,"990","2014",NA
"201533139349300948","https://s3.amazonaws.com/irs-form-990/201533139349300948_public.xml","2014v5.0","570770567","CHIEFS ATHLETE BOOSTER CLUB",NA,"990","2014",NA
"201523169349200612","https://s3.amazonaws.com/irs-form-990/201523169349200612_public.xml","2014v5.0","320124503","KIDS MARKET INC",NA,"990EZ","2014",NA
"201523169349200617","https://s3.amazonaws.com/irs-form-990/201523169349200617_public.xml","2014v5.0","481059472","WOMEN ALIVE INC (DBA COME TO THE FIRE)",NA,"990EZ","2014",NA
"201523169349200622","https://s3.amazonaws.com/irs-form-990/201523169349200622_public.xml","2014v5.0","911043788","CANYON CREEK ELEMENTARY PTA",NA,"990EZ","2014",NA
"201523169349200627","https://s3.amazonaws.com/irs-form-990/201523169349200627_public.xml","2014v5.0","222945774","CASE HIGH ASSOCIATION OF MUSIC PARENTS OF SWANSEA INC (CHAMPS)",NA,"990EZ","2014",NA
"201523169349200632","https://s3.amazonaws.com/irs-form-990/201523169349200632_public.xml","2014v5.0","233040608","THE PENN STATE ALUMNI ASSOCIATION","PHILADELPHIA CHAPTER","990EZ","2014",NA
"201523169349200637","https://s3.amazonaws.com/irs-form-990/201523169349200637_public.xml","2014v5.0","521041241","BIG BROTHERSBIG SISTERS OF HENRY","COUNTY INC","990EZ","2014",NA
"201543159349201029","https://s3.amazonaws.com/irs-form-990/201543159349201029_public.xml","2014v5.0","450389821","NORTH DAKOTA CONGRESS OF PARENTS AND TEACHERS",NA,"990EZ","2014",NA
"201543159349201049","https://s3.amazonaws.com/irs-form-990/201543159349201049_public.xml","2014v5.0","920162883","JOHN L NOYES HOUSE FOUNDATION",NA,"990EZ","2014",NA
"201543159349201104","https://s3.amazonaws.com/irs-form-990/201543159349201104_public.xml","2014v5.0","742494420","PATT LAIDLER MEMORIAL FOUNDATION INC",NA,"990EZ","2014",NA
"201543159349201119","https://s3.amazonaws.com/irs-form-990/201543159349201119_public.xml","2014v5.0","912016542","Community Health Partners",NA,"990EZ","2014",NA
"201543139349200134","https://s3.amazonaws.com/irs-form-990/201543139349200134_public.xml","2014v5.0","770300197","Pet Friends and Rescue",NA,"990EZ","2014",NA
"201543139349200139","https://s3.amazonaws.com/irs-form-990/201543139349200139_public.xml","2014v5.0","810581409","Shamong Foundation for Educational Excellence Inc",NA,"990EZ","2014",NA
"201543139349200204","https://s3.amazonaws.com/irs-form-990/201543139349200204_public.xml","2014v5.0","463818824","RIVERDALE EDUCATION FOUNDATION",NA,"990EZ","2014",NA
"201543139349200209","https://s3.amazonaws.com/irs-form-990/201543139349200209_public.xml","2014v5.0","043438653","BRIAN DSILBER MEMORIAL FUND",NA,"990EZ","2014",NA
"201543139349200219","https://s3.amazonaws.com/irs-form-990/201543139349200219_public.xml","2014v5.0","541314993","Northern Virginia Chapter NHAA Inc",NA,"990EZ","2014",NA
"201543139349200224","https://s3.amazonaws.com/irs-form-990/201543139349200224_public.xml","2014v5.0","260218025","PTA TEXAS CONGRESS","CELINA ISD PRIMARY PTA","990EZ","2014",NA
"201543139349200244","https://s3.amazonaws.com/irs-form-990/201543139349200244_public.xml","2014v5.0","202161936","Tri-City Education Association Inc",NA,"990EZ","2014",NA
"201543139349200304","https://s3.amazonaws.com/irs-form-990/201543139349200304_public.xml","2014v5.0","472284714","WE THINK BIG INC",NA,"990EZ","2014",NA
