"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_09_INFO_SCHED_O_X","F9_09_EXP_GRANT_US_ORG_TOT","F9_09_EXP_GRANT_US_ORG_PROG","F9_09_EXP_GRANT_US_INDIV_TOT","F9_09_EXP_GRANT_US_INDIV_PROG","F9_09_EXP_GRANT_FRGN_TOT","F9_09_EXP_GRANT_FRGN_PROG","F9_09_EXP_BEN_PAID_MEMB_TOT","F9_09_EXP_BEN_PAID_MEMB_PROG","F9_09_EXP_COMP_DTK_TOT","F9_09_EXP_COMP_DTK_PROG","F9_09_EXP_COMP_DTK_MGMT","F9_09_EXP_COMP_DTK_FUNDR","F9_09_EXP_COMP_DSQ_PERS_TOT","F9_09_EXP_COMP_DSQ_PERS_PROG","F9_09_EXP_COMP_DSQ_PERS_MGMT","F9_09_EXP_COMP_DSQ_PERS_FUNDR","F9_09_EXP_OTH_SAL_WAGE_TOT","F9_09_EXP_OTH_SAL_WAGE_PROG","F9_09_EXP_OTH_SAL_WAGE_MGMT","F9_09_EXP_OTH_SAL_WAGE_FUNDR","F9_09_EXP_PENSION_CONTR_TOT","F9_09_EXP_PENSION_CONTR_PROG","F9_09_EXP_PENSION_CONTR_MGMT","F9_09_EXP_PENSION_CONTR_FUNDR","F9_09_EXP_OTH_EMPL_BEN_TOT","F9_09_EXP_OTH_EMPL_BEN_PROG","F9_09_EXP_OTH_EMPL_BEN_MGMT","F9_09_EXP_OTH_EMPL_BEN_FUNDR","F9_09_EXP_PAYROLL_TAX_TOT","F9_09_EXP_PAYROLL_TAX_PROG","F9_09_EXP_PAYROLL_TAX_MGMT","F9_09_EXP_PAYROLL_TAX_FUNDR","F9_09_EXP_FEE_SVC_MGMT_TOT","F9_09_EXP_FEE_SVC_MGMT_PROG","F9_09_EXP_FEE_SVC_MGMT_MGMT","F9_09_EXP_FEE_SVC_MGMT_FUNDR","F9_09_EXP_FEE_SVC_LEGAL_TOT","F9_09_EXP_FEE_SVC_LEGAL_PROG","F9_09_EXP_FEE_SVC_LEGAL_MGMT","F9_09_EXP_FEE_SVC_LEGAL_FUNDR","F9_09_EXP_FEE_SVC_ACC_TOT","F9_09_EXP_FEE_SVC_ACC_PROG","F9_09_EXP_FEE_SVC_ACC_MGMT","F9_09_EXP_FEE_SVC_ACC_FUNDR","F9_09_EXP_FEE_SVC_LOB_TOT","F9_09_EXP_FEE_SVC_LOB_PROG","F9_09_EXP_FEE_SVC_LOB_MGMT","F9_09_EXP_FEE_SVC_LOB_FUNDR","F9_09_EXP_FEE_SVC_FUNDR_TOT","F9_09_EXP_FEE_SVC_FUNDR_PROG","F9_09_EXP_FEE_SVC_FUNDR_MGMT","F9_09_EXP_FEE_SVC_FUNDR_FUNDR","F9_09_EXP_FEE_SVC_INVEST_TOT","F9_09_EXP_FEE_SVC_INVEST_PROG","F9_09_EXP_FEE_SVC_INVEST_MGMT","F9_09_EXP_FEE_SVC_INVEST_FUNDR","F9_09_EXP_FEE_SVC_OTH_TOT","F9_09_EXP_FEE_SVC_OTH_PROG","F9_09_EXP_FEE_SVC_OTH_MGMT","F9_09_EXP_FEE_SVC_OTH_FUNDR","F9_09_EXP_AD_PROMO_TOT","F9_09_EXP_AD_PROMO_PROG","F9_09_EXP_AD_PROMO_MGMT","F9_09_EXP_AD_PROMO_FUNDR","F9_09_EXP_OFFICE_TOT","F9_09_EXP_OFFICE_TOT_V2","F9_09_EXP_OFFICE_PROG","F9_09_EXP_OFFICE_MGMT","F9_09_EXP_OFFICE_FUNDR","F9_09_EXP_INFO_TECH_TOT","F9_09_EXP_INFO_TECH_PROG","F9_09_EXP_INFO_TECH_MGMT","F9_09_EXP_INFO_TECH_FUNDR","F9_09_EXP_ROY_TOT","F9_09_EXP_ROY_PROG","F9_09_EXP_ROY_MGMT","F9_09_EXP_ROY_FUNDR","F9_09_EXP_OCCUPANCY_TOT","F9_09_EXP_OCCUPANCY_PROG","F9_09_EXP_OCCUPANCY_MGMT","F9_09_EXP_OCCUPANCY_FUNDR","F9_09_EXP_TRAVEL_TOT","F9_09_EXP_TRAVEL_PROG","F9_09_EXP_TRAVEL_MGMT","F9_09_EXP_TRAVEL_FUNDR","F9_09_EXP_TRAVEL_ENTMT_TOT","F9_09_EXP_TRAVEL_ENTMT_PROG","F9_09_EXP_TRAVEL_ENTMT_MGMT","F9_09_EXP_TRAVEL_ENTMT_FUNDR","F9_09_EXP_CONF_MEETING_TOT","F9_09_EXP_CONF_MEETING_PROG","F9_09_EXP_CONF_MEETING_MGMT","F9_09_EXP_CONF_MEETING_FUNDR","F9_09_EXP_INT_TOT","F9_09_EXP_INT_PROG","F9_09_EXP_INT_MGMT","F9_09_EXP_INT_FUNDR","F9_09_EXP_PAY_AFFIL_TOT","F9_09_EXP_PAY_AFFIL_PROG","F9_09_EXP_PAY_AFFIL_MGMT","F9_09_EXP_PAY_AFFIL_FUNDR","F9_09_EXP_DEPREC_TOT","F9_09_EXP_DEPREC_PROG","F9_09_EXP_DEPREC_MGMT","F9_09_EXP_DEPREC_FUNDR","F9_09_EXP_INSURANCE_TOT","F9_09_EXP_INSURANCE_PROG","F9_09_EXP_INSURANCE_MGMT","F9_09_EXP_INSURANCE_FUNDR","F9_09_EXP_OTH_OTH_TOT","F9_09_EXP_OTH_OTH_PROG","F9_09_EXP_OTH_OTH_MGMT","F9_09_EXP_OTH_OTH_FUNDR","F9_09_EXP_TOT_TOT","F9_09_EXP_TOT_PROG","F9_09_EXP_TOT_MGMT","F9_09_EXP_TOT_FUNDR","F9_09_EXP_JOINT_COST_X","F9_09_EXP_JOINT_COST_TOT","F9_09_EXP_JOINT_COST_PROG","F9_09_EXP_JOINT_COST_MGMT","F9_09_EXP_JOINT_COST_FUNDR"
"201120809349300302","https://s3.amazonaws.com/irs-form-990/201120809349300302_public.xml","2009v1.7","222604915","MERRIMACK VALLEY HEALTH SERVICES INC",NA,"990","2009",NA,"2079441","2079441",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15283",NA,"15283",NA,"32020",NA,"32020",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"89576",NA,"89576",NA,NA,NA,NA,NA,"883",NA,NA,"883",NA,NA,NA,NA,NA,NA,NA,NA,NA,"132986","132986",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"117959",NA,"117959",NA,"85303",NA,"85303",NA,"47103",NA,"47103",NA,"8385016","7996113","388903","0",NA,NA,NA,NA,NA
"201120809349300612","https://s3.amazonaws.com/irs-form-990/201120809349300612_public.xml","2009v1.7","480987497","LARKSFIELD PLACE RETIREMENT",NA,"990","2009",NA,"0",NA,"10466","10466","0",NA,"0",NA,"300689",NA,"300689",NA,"0",NA,NA,NA,"5255227","4835808","419419",NA,"39959","27199","12760",NA,"644650","576630","68020",NA,"433548","356860","76688",NA,"0",NA,NA,NA,"46378","24733","21645",NA,"24899","7478","17421",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"398452","288121","110331",NA,"75095","10267","64828",NA,"658907",NA,"562378","96529",NA,"83376","24516","58860",NA,"0",NA,NA,NA,"568064","568056","8",NA,"46523","29127","17396",NA,"0",NA,NA,NA,"793","793",NA,NA,"1406287","1192405","213882",NA,"0",NA,NA,NA,"1587441","1346007","241434",NA,"196915","166964","29951",NA,"459789","323008","136781",NA,"13324982","11357071","1967911","0",NA,NA,NA,NA,NA
"201120849349300412","https://s3.amazonaws.com/irs-form-990/201120849349300412_public.xml","2009v1.3","352084623","HOLY CROSS VILLAGE AT NOTRE DAME INC",NA,"990","2009",NA,"7716","7716","0","0","0","0","0","0","79128","0","79128","0","27011","0","27011","0","3170175","2701692","468483","0","96253","83293","12960","0","478998","405604","73394","0","250240","207463","42777","0","597985","0","597985","0","161854","0","161854","0","62737","0","62737","0","0","0","0","0","0",NA,NA,"0","7855","0","7855","0","2226671","1960354","266317","0","66346","0","66346","0","1425301",NA,"1188359","236942","0","3809","0","3809","0","0","0","0","0","802870","499264","303606","0","16064","5030","11034","0","0","0","0","0","11582","4680","6902","0","2569671","2569671","0","0","0","0","0","0","3256212","2857244","398968","0","93719","54939","38780","0","0","0","0","0","15583044","12671563","2911481","0",NA,"0","0","0","0"
"201130839349300913","https://s3.amazonaws.com/irs-form-990/201130839349300913_public.xml","2009v1.7","391824623","Midwest Organic and Sustainable","Education Service Inc","990","2009",NA,"13387","13387",NA,NA,NA,NA,NA,NA,"62388","37015","14074","11299",NA,NA,NA,NA,"271806","161549","60932","49325","3739","2206","860","673","53051","31300","12202","9549","30256","17851","6959","5446",NA,NA,NA,NA,NA,NA,NA,NA,"6965",NA,"6965",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"38469","30775","3847","3847","51186","43508","7678",NA,"107044",NA,"63510","24147","19387","3468","1388","1040","1040",NA,NA,NA,NA,"21448","15252","1540","4656","34236","27389",NA,"6847",NA,NA,NA,NA,"324958","311236","13722",NA,NA,NA,NA,NA,NA,NA,NA,NA,"20748","12310","4681","3757","4111","2439","927","745",NA,NA,NA,NA,"1058450","777224","162842","118384",NA,NA,NA,NA,NA
"201130849349300103","https://s3.amazonaws.com/irs-form-990/201130849349300103_public.xml","2009v1.7","460315553","Indian Board of Education for the Pierre","Indian School","990","2009",NA,"0",NA,"0",NA,"0",NA,"0",NA,"186658","158908","27750",NA,"0",NA,NA,NA,"3807517","3526491","281026",NA,"126305","109222","17083",NA,"553272","518675","34597",NA,"325257","299051","26206",NA,"0",NA,NA,NA,"10577",NA,"10577",NA,"70512",NA,"70512",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"119245","119245",NA,NA,"0",NA,NA,NA,"697467",NA,"641356","56111",NA,"34402","2880","31522",NA,"0",NA,NA,NA,"490484","461293","29191",NA,"65811","14355","51456",NA,"0",NA,NA,NA,"63377","62777","600",NA,"0",NA,NA,NA,"0",NA,NA,NA,"300044","273747","26297",NA,"34637",NA,"34637",NA,"0",NA,NA,NA,"7253669","6549560","704109","0",NA,NA,NA,NA,NA
"201130849349300203","https://s3.amazonaws.com/irs-form-990/201130849349300203_public.xml","2009v1.7","363470685","ILLINOIS GYMNASTICS INSTITUTE PARENTS","BOOSTER CLUB","990","2009",NA,"4725","4725","0",NA,"0",NA,"47962","47962","0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"369",NA,"369",NA,"2156",NA,"2156",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"401",NA,NA,"401",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"3880","3880",NA,NA,"0",NA,NA,NA,"394",NA,"394",NA,"659677","654168","5509","0",NA,NA,NA,NA,NA
"201100829349300110","https://s3.amazonaws.com/irs-form-990/201100829349300110_public.xml","2009v1.7","540736355","Higher Horizons Day Care Center Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"171486","133336","38150",NA,NA,NA,NA,NA,"2089399","1851885","236736","778","22100","19588","2504","8","236681","186280","50247","154","172658","154488","18110","60",NA,NA,NA,NA,NA,NA,NA,NA,"16500",NA,"16500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"93808","43086","50722",NA,"5252","2873","2379",NA,"179323",NA,"158159","21164",NA,"8622","4595","4027",NA,NA,NA,NA,NA,"16705","16079","626",NA,"3486","2896","590",NA,NA,NA,NA,NA,"91550","85738","5812",NA,"3398",NA,"3398",NA,NA,NA,NA,NA,"13511",NA,"13511",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3295296","2824222","470074","1000",NA,NA,NA,NA,NA
"201100829349300405","https://s3.amazonaws.com/irs-form-990/201100829349300405_public.xml","2009v1.7","340714681","JOHN CARROLL UNIVERSITY",NA,"990","2009",NA,"42625","42625","45975902","45975902",NA,NA,NA,NA,"1572827","698422","685797","188608","177523","10588","166935",NA,"35883204","33656841","1039689","1186674","1963233","1791288","98641","73304","6180799","5050319","632528","497952","2747029","2506437","138022","102570","233225","108680","24583","99962","223351","208351","15000",NA,"120090",NA,"120090",NA,"31062",NA,NA,"31062","62757",NA,NA,"62757","242783",NA,"242783",NA,"1346026","1308395","10290","27341","238478","229125","5515","3838","3348425",NA,"3034531","56075","257819","882621","870725","5636","6260",NA,NA,NA,NA,"5494237","5441839","28915","23483","1307125","1153424","56793","96908",NA,NA,NA,NA,"1222989","1040351","68954","113684","2917143","2917143",NA,NA,NA,NA,NA,NA,"6348459","6348459",NA,NA,"584547","583462","1085",NA,NA,NA,NA,NA,"125574613","119277778","3450047","2846788",NA,NA,NA,NA,NA
"201110809349300006","https://s3.amazonaws.com/irs-form-990/201110809349300006_public.xml","2009v1.7","250965376","GENEVA COLLEGE",NA,"990","2009",NA,NA,NA,"11679035","11679035","195401","195401",NA,NA,"759126","382752","279738","96636",NA,NA,NA,NA,"14491358","13233063","767429","490866","553896","504045","33234","16617","3097067","2818331","185824","92912","1081984","984605","64919","32460",NA,NA,NA,NA,"73234","452","70881","1901","91689",NA,"91689",NA,NA,NA,NA,NA,NA,NA,NA,NA,"179066",NA,"179066",NA,"820658","587539","211054","22065","394655","286463","99061","9131","2478663",NA,"2140140","184128","154395","400016","386591","517","12908",NA,NA,NA,NA,"1365088","1321165","27418","16505","1356961","1207886","100591","48484",NA,NA,NA,NA,"41486","30333","10521","632","852459","852459",NA,NA,NA,NA,NA,NA,"2657600","2572025","53418","32157","318487","99452","218805","230","71557","71064","308","185","47913129","43783445","3049408","1080276",NA,NA,NA,NA,NA
"201110809349300011","https://s3.amazonaws.com/irs-form-990/201110809349300011_public.xml","2009v1.7","223466560","WELLESLEY YOUTH HOCKEY ASSOCIATION INC",NA,"990","2009",NA,"4449","4449","8420","8420",NA,NA,NA,NA,"24384","24384",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2763","2763",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6265","965","5300",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25605","25605",NA,NA,NA,NA,NA,NA,"918",NA,NA,"918",NA,NA,NA,NA,NA,NA,NA,NA,NA,"265259","265124","135",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3318","3318",NA,NA,"520579","494844","25735","0",NA,NA,NA,NA,NA
"201110809349300111","https://s3.amazonaws.com/irs-form-990/201110809349300111_public.xml","2009v1.7","016012053","Trustees of First Parish in Portland",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11354","11354",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5753",NA,"5753",NA,NA,NA,NA,NA,NA,NA,NA,NA,"15469",NA,"15469",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11231",NA,"11231",NA,"9005",NA,"9005",NA,"4466",NA,"4466",NA,"95717","27779","67938","0",NA,NA,NA,NA,NA
"201110809349300411","https://s3.amazonaws.com/irs-form-990/201110809349300411_public.xml","2009v1.7","900347837","FRIENDS OF CHESS FOR CHANGE INC","C/O BERMAN CAPITAL MANAGEMENT","990","2009",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"62983","62983",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"5350",NA,"5350",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"70599","64615","5984","0",NA,NA,NA,NA,NA
"201110809349300601","https://s3.amazonaws.com/irs-form-990/201110809349300601_public.xml","2009v1.7","134038495","Job Path Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"372756","85734","287022",NA,NA,NA,NA,NA,"2685373","2399147","223701","62525","39948","29732","7453","2763","303915","267981","26157","9777","323883","277122","41234","5527",NA,NA,NA,NA,NA,NA,NA,NA,"29700","5272","24428",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1543","1543",NA,NA,"126969",NA,"76054","38806","12109","9907",NA,NA,"9907",NA,NA,NA,NA,"606101","543957","49876","12268","45937","38238","7209","490",NA,NA,NA,NA,"41320","36487","3889","944",NA,NA,NA,NA,NA,NA,NA,NA,"20087","15284","4803",NA,"4680","4680",NA,NA,"25799","20299",NA,"5500","4953283","4017089","812138","124056",NA,NA,NA,NA,NA
"201100179349300305","https://s3.amazonaws.com/irs-form-990/201100179349300305_public.xml","2009v1.7","860560664","Thunderbirds Charities",NA,"990","2009",NA,"4102105","4102105",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4676",NA,"4676",NA,"10484",NA,"10484",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1582",NA,"1582",NA,"4476",NA,NA,"4476",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4175411","4127086","48325","0",NA,NA,NA,NA,NA
"201100179349300315","https://s3.amazonaws.com/irs-form-990/201100179349300315_public.xml","2009v1.7","311046833","NCR OF BALLSTON SPA HOUSING DEVELOPMENT","FUND COMPANY INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"56661",NA,"56661",NA,"7001",NA,"7001",NA,"11059",NA,"11059",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"42204","42204",NA,NA,"2297","2297",NA,NA,"32161",NA,"32161",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"102089","102089",NA,NA,"-134","-134",NA,NA,NA,NA,NA,NA,"1494","1494",NA,NA,"234340","234340",NA,NA,NA,NA,NA,NA,"119817","119817",NA,NA,"79","79",NA,NA,"373","373",NA,NA,"744111","669390","74721","0",NA,NA,NA,NA,NA
"201100179349300355","https://s3.amazonaws.com/irs-form-990/201100179349300355_public.xml","2009v1.2","481158084","STAFFORD COMMUNITY USD EDUCATIONAL",NA,"990","2009",NA,"53220","53220",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"700",NA,"700",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"287",NA,"287",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"54207","53220","987","0",NA,NA,NA,NA,NA
"201100179349300370","https://s3.amazonaws.com/irs-form-990/201100179349300370_public.xml","2009v1.2","383333981","GREAT LAKES LIGHTHOUSE FESTIVAL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20000","20000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1118","1118",NA,NA,"567",NA,"567",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"570","570",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"71","71",NA,NA,"962","962",NA,NA,NA,NA,NA,NA,"39252","39252","0","0",NA,NA,NA,NA,NA
"201100179349300400","https://s3.amazonaws.com/irs-form-990/201100179349300400_public.xml","2009v1.4","223056195","RESIDENTIAL RESOURCES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5184",NA,"5184",NA,NA,NA,NA,NA,"7595",NA,"7595",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3838",NA,"3838",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20803","20803",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"31660","31660",NA,NA,"5938","5938",NA,NA,NA,NA,NA,NA,"101729","85535","16194","0",NA,NA,NA,NA,NA
"201100179349300450","https://s3.amazonaws.com/irs-form-990/201100179349300450_public.xml","2009v1.4","204535203","MEMORIAL HOSPITAL AT GULFPORT FOUNDATION","GULFPORT FOUNDATION INC","990","2009",NA,"542702","542702",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16716",NA,"16716",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2607","521","1565","521",NA,NA,NA,NA,"1250",NA,"1250",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10893","717","3304","6872","703393","545164","57196","101033",NA,NA,NA,NA,NA
"201100179349300465","https://s3.amazonaws.com/irs-form-990/201100179349300465_public.xml","2009v1.7","396078526","Wisconsin Chamber Orchestra Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"402923","203970","164374","34579",NA,NA,NA,NA,"480422","304019","38646","137757",NA,NA,NA,NA,"85308","44934","31210","9164","63341","41487","9360","12494",NA,NA,NA,NA,NA,NA,NA,NA,"3873",NA,"3873",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"122125","122125",NA,NA,"151634",NA,NA,"151634","384753",NA,"246476","106301","31976",NA,NA,NA,NA,NA,NA,NA,NA,"103",NA,"103",NA,NA,NA,NA,NA,NA,NA,NA,NA,"61",NA,NA,"61",NA,NA,NA,NA,NA,NA,NA,NA,"43203",NA,"43203",NA,"19050",NA,"19050",NA,NA,NA,NA,NA,"1769774","965671","424873","379230",NA,NA,NA,NA,NA
"201100179349300510","https://s3.amazonaws.com/irs-form-990/201100179349300510_public.xml","2009v1.4","237004401","The Myasthenia Gravis Association of","Western Pennsylvania","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"77051","61641","7705","7705",NA,NA,NA,NA,"78042","72839","2457","2746","3875","3100","388","387","6813","5451","681","681","14874","11899","1487","1488",NA,NA,NA,NA,NA,NA,NA,NA,"11550",NA,"11550",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3386",NA,"3386",NA,NA,NA,NA,NA,"17202",NA,"15482","860","860",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2587","2151","54","382",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"826","826",NA,NA,"3089",NA,"3089",NA,"73","73",NA,NA,"227401","181063","31873","14465",NA,NA,NA,NA,NA
"201100179349300065","https://s3.amazonaws.com/irs-form-990/201100179349300065_public.xml","2009v1.4","480979857","WICHITA CHILDREN'S THEATRE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"72895","18224","36447","18224",NA,NA,NA,NA,"220048","186635","25060","8353",NA,NA,NA,NA,NA,NA,NA,NA,"28587","21440","5360","1787",NA,NA,NA,NA,NA,NA,NA,NA,"2300","2300",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"33713","11800","16856","5057","7919","7919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"184","138","34","12",NA,NA,NA,NA,"19751","14813","3704","1234","13039","9779","2445","815","15183","13974","907","302","610443","466986","104396","39061",NA,NA,NA,NA,NA
"201100179349300360","https://s3.amazonaws.com/irs-form-990/201100179349300360_public.xml","2009v1.7","870225875","JUNIOR ACHIEVEMENT OF UTAH INC",NA,"990","2009",NA,"520050","520050","0",NA,"0",NA,"0",NA,"189612","103770","42323","43519","0",NA,NA,NA,"423384","231708","94502","97174","30714","16809","6856","7049","93327","51076","20831","21420","11981","6557","2674","2750","0",NA,NA,NA,"0",NA,NA,NA,"29672","10917","15788","2967","0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"1208","1208",NA,NA,"8109","2690","67","5352","12386",NA,"10683","413","1290","0",NA,NA,NA,"0",NA,NA,NA,"195414","181798","6320","7296","15991","11314","2292","2385","0",NA,NA,NA,"8593","6327","372","1894","0",NA,NA,NA,"48462","48462",NA,NA,"38518",NA,"38518",NA,"15407","15169","238",NA,NA,NA,NA,NA,"1937432","1505971","234163","197298",NA,NA,NA,NA,NA
"201110179349300501","https://s3.amazonaws.com/irs-form-990/201110179349300501_public.xml","2009v1.7","237243157","AAPL Educational Foundation Inc",NA,"990","2009",NA,"14595","14595",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8339",NA,"8339",NA,NA,NA,NA,NA,NA,NA,NA,NA,"14496",NA,"14496",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"89994",NA,"89994",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"75257",NA,"75257",NA,NA,NA,NA,NA,NA,NA,NA,NA,"253804","14595","239209","0",NA,NA,NA,NA,NA
