"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"201142279349303624","https://s3.amazonaws.com/irs-form-990/201142279349303624_public.xml","2009v1.7","530227813","INTERNATIONAL ASSOCIATION OF CHIEFS OF POLICE",NA,"990","2009",NA,NA,NA,NA,NA,"10009342","10581042","2412084","1775028","794875","1070656",NA,NA,NA,NA,NA,NA,"27522","0","2256927","1563518","8167449",NA,NA,"2841454","5345754","5325995","1319048","1476962",NA,NA,NA,NA,NA,NA,"329",NA,"33894",NA,"22165881","21827095","1426940","1643516",NA,NA,"6637168","6267034",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"52816","29517","8116924","X","7940067","13568956","13490442","480001","396586",NA,NA,NA,NA,NA,NA,NA,NA,NA,"14048957","13887028","22165881","21827095"
"201142279349303814","https://s3.amazonaws.com/irs-form-990/201142279349303814_public.xml","2009v1.7","410693899","JONES-HARRISON RESIDENCE",NA,"990","2009",NA,NA,NA,"443924","723793",NA,NA,"3873","48192","3105328","2612034",NA,NA,NA,NA,NA,NA,"169157","170049","20865","20667","34496708",NA,NA,"19089017","16348607","15407691",NA,NA,"2217820","2276507",NA,NA,NA,NA,"5690101",NA,"5716581",NA,"27999675","26975514","1744204","1915413",NA,NA,NA,NA,"13465000","13220000",NA,NA,NA,NA,"22080","32375",NA,NA,"0","65000","15231284","X","15232788","6451503","5326456","6145032","6244414","171856",NA,"171856",NA,NA,NA,NA,NA,NA,"12768391","11742726","27999675","26975514"
"201142449349300119","https://s3.amazonaws.com/irs-form-990/201142449349300119_public.xml","2009v1.4","593425191","Pediatric Physician Services Inc","ATTN Finance 9010","990","2009",NA,NA,NA,"182404","208342",NA,NA,NA,NA,"4245919","4614896",NA,NA,NA,NA,"0","20705",NA,NA,NA,NA,"804326",NA,NA,"390968","352917","413358",NA,NA,NA,NA,NA,NA,NA,NA,"3260925",NA,"2850057",NA,"8042165","8107358","915296","1667153",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4173811","4740718","5089107","X","6407871","2953058","1699487",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2953058","1699487","8042165","8107358"
"201142459349200704","https://s3.amazonaws.com/irs-form-990/201142459349200704_public.xml","2009v1.2","431741080","LAURIE SUNRISE BEACH ROTARY CLUB INC",NA,"990EZ","2009",NA,"89762","38844",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"434856","419177",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"524618","458021",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1620",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"524618","456401",NA,NA
"201142459349300319","https://s3.amazonaws.com/irs-form-990/201142459349300319_public.xml","2009v1.7","237417935","MICHIGAN ASSOCIATION OF","NURSE ANESTHETISTS","990","2009",NA,NA,NA,"175964","321518","285234","350762",NA,NA,"1613","4340",NA,NA,NA,NA,NA,NA,NA,NA,"2639","3500",NA,NA,NA,NA,NA,NA,"377463","435349",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"842913","1115469","12497","75239",NA,NA,NA,"220967",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7569","12497","X","303775","830416","811694",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"830416","811694","842913","1115469"
"201140139349300624","https://s3.amazonaws.com/irs-form-990/201140139349300624_public.xml","2009v1.7","391712146","PETTIT NATIONAL ICE CENTER INC",NA,"990","2009",NA,NA,NA,"78161","66624","380775","168704",NA,NA,"25270","6557",NA,NA,NA,NA,NA,NA,"6000","5700","4494","4460","13538279",NA,NA,"5812127","7741060","7726152",NA,NA,NA,NA,NA,NA,NA,NA,"86325",NA,"79329",NA,"8322085","8057526","294146","224871",NA,NA,"79224","102238",NA,NA,NA,NA,NA,NA,"3717681","3185645",NA,NA,NA,NA,"4091051","X","3512754","4218229","4526153","12805","18619",NA,NA,NA,NA,NA,NA,NA,NA,NA,"4231034","4544772","8322085","8057526"
"201140139349300714","https://s3.amazonaws.com/irs-form-990/201140139349300714_public.xml","2009v1.7","450112545","BROTHERHOOD OF ST ANTHONY",NA,"990","2009",NA,NA,NA,"89340","219380","418236","431209",NA,NA,"29919","48866",NA,NA,NA,NA,NA,NA,"17800","19694","2399","3811","552152",NA,NA,"311469","254953","240683",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"812647","963643","86107","135452",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"86107",NA,"135452",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"726540","828191","726540","828191","812647","963643"
"201140139349300724","https://s3.amazonaws.com/irs-form-990/201140139349300724_public.xml","2009v1.3","620912481","CI SERVICES INC",NA,"990","2009",NA,NA,NA,"16050","123593","15627","15636","4154","2110","45621","47114",NA,"0",NA,"0",NA,"0",NA,"0","21886","6576","270509",NA,NA,"246596","30073","23913",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"133411","218942","50347","71499",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"50347","X","71499","-40327","25481","123391","121962",NA,NA,NA,NA,NA,NA,NA,NA,NA,"83064","147443","133411","218942"
"201140139349300804","https://s3.amazonaws.com/irs-form-990/201140139349300804_public.xml","2009v1.2","753187397","Anabaptist Foundation",NA,"990","2009",NA,NA,NA,"1898030","340997","791614","873883",NA,NA,"697","7562","77262","72684","322806","309272","6109196","12784780",NA,NA,NA,NA,"134904",NA,NA,"9042","130193","125862",NA,NA,"116748","360261",NA,NA,NA,NA,"13493",NA,"433725",NA,"9460039","15309026","8933","56366",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8146460","12233283","8155393","X","12289649","805533","2019959","34535","262906","464578",NA,"736512",NA,NA,NA,NA,NA,NA,"1304646","3019377","9460039","15309026"
"201140139349300904","https://s3.amazonaws.com/irs-form-990/201140139349300904_public.xml","2009v1.4","540616479","Marilyn and Marvin Simon Family","JEWISH COMMUNITY CENTER INC","990","2009",NA,NA,NA,"195145","126864",NA,NA,"55000",NA,"108250","148372",NA,NA,NA,NA,NA,NA,NA,NA,"83937","13858","456498",NA,NA,"273316","70180","183182",NA,NA,"2126","2183",NA,NA,NA,NA,NA,NA,NA,NA,"514638","474459","389020","406978",NA,NA,"460425","466508",NA,NA,NA,NA,NA,NA,"395606","380550",NA,NA,NA,NA,"1245051","X","1254036","-810413","-780576","80000","999",NA,NA,NA,NA,NA,NA,NA,NA,NA,"-730413","-779577","514638","474459"
"201140139349301014","https://s3.amazonaws.com/irs-form-990/201140139349301014_public.xml","2009v1.3","870697512","Aaniyak Incorporated",NA,"990","2009",NA,NA,NA,"5746","81606",NA,"0","443704","0",NA,"930",NA,"0",NA,"0",NA,"0",NA,"0",NA,"13282","3512050",NA,NA,"119469","3504939","3392581",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"1",NA,"3954389","3488400","443704","23084",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"443704","X","23084","3510685","3465316",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3510685","3465316","3954389","3488400"
"201140139349301109","https://s3.amazonaws.com/irs-form-990/201140139349301109_public.xml","2009v1.7","060867006","LIBERATION PROGRAMS INC",NA,"990","2009",NA,NA,NA,"835836","867403",NA,NA,"199207","110731","543599","546434",NA,NA,NA,NA,NA,NA,NA,NA,"106993","138791","6934266",NA,NA,"3998958","2953656","2935308",NA,NA,NA,NA,NA,NA,NA,NA,"223122",NA,"137500",NA,"4862413","4736167","494728","591708",NA,NA,"27796","33464",NA,NA,NA,NA,NA,NA,"3538890","3830101",NA,NA,"711080","381185","4772494","X","4836458","-138450","-407989","228369","307698",NA,NA,NA,NA,NA,NA,NA,NA,NA,"89919","-100291","4862413","4736167"
"201140139349301114","https://s3.amazonaws.com/irs-form-990/201140139349301114_public.xml","2009v1.4","237116870","CARPET LINOLEUM AND SOFT TILE LOCAL","UNION 1926 HEALTH AND WELFARE plan","990","2009",NA,NA,NA,NA,NA,"288617","1005600",NA,NA,"85497","74508",NA,NA,NA,NA,NA,NA,NA,NA,"7005","6998",NA,NA,NA,NA,NA,NA,"3731211","3048630",NA,NA,NA,NA,NA,NA,"0",NA,"30739",NA,"4112330","4166475","11809","6963",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11809",NA,"6963",NA,NA,NA,NA,NA,"X",NA,"4100521","4159512","0","0","0","0","4100521","4159512","4112330","4166475"
"201140139349301209","https://s3.amazonaws.com/irs-form-990/201140139349301209_public.xml","2009v1.4","202158546","NATIONAL CHURCH RESIDENCES ELDERLY OF","MONTGOMERY WV INC","990","2009",NA,NA,NA,"2438","52239","206558","246415",NA,NA,"5546","458548",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4849105",NA,NA,"3132950","1856241","1716155",NA,NA,NA,NA,NA,NA,NA,NA,"21881",NA,"504767",NA,"2092664","2978124","45517","38500",NA,NA,"879","436",NA,NA,NA,NA,NA,NA,"2691096","2588140",NA,NA,"20309","508128","2757801","X","3135204","-665137","-157080",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-665137","-157080","2092664","2978124"
"201140139349301309","https://s3.amazonaws.com/irs-form-990/201140139349301309_public.xml","2009v1.4","314411238","UNITED CEREBRAL PALSY OF CENTRAL OHIO",NA,"990","2009",NA,NA,NA,"1018495","1491912","234255","147336",NA,NA,"558477","153585",NA,NA,NA,NA,NA,NA,NA,NA,"9100","6640","2396781",NA,NA,"1765715","746271","631066","1298737","1501860",NA,NA,NA,NA,NA,NA,"364585",NA,"274312",NA,"4229920","4206711","99907","195669",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"652232","640918",NA,NA,NA,NA,"752139","X","836587","3312037","3228332","165744","141792",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3477781","3370124","4229920","4206711"
"201140139349301324","https://s3.amazonaws.com/irs-form-990/201140139349301324_public.xml","2009v1.7","020706812","UCB USA INC",NA,"990","2009",NA,NA,NA,"1741","6422",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","1558975",NA,NA,"501527","649036","1057448",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"650777","1063870","6386","1135",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"615174","984290",NA,"220000","25953","23575","647513","X","1229000","898","-171697","2366","6567",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3264","-165130","650777","1063870"
"201140139349301409","https://s3.amazonaws.com/irs-form-990/201140139349301409_public.xml","2009v1.4","952597407","Association of Family and Conciliation Courts",NA,"990","2009",NA,NA,NA,"106306","174093","117858","236116",NA,NA,"15736","6156",NA,NA,NA,NA,NA,NA,NA,NA,"2173","6340","44683",NA,NA,"24573","10587","20110","1468184","1749552",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1720844","2192367","145223","247736",NA,NA,"233525","323393",NA,NA,"2987","2987",NA,NA,NA,NA,NA,NA,NA,NA,"381735","X","574116","1339109","1618251",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1339109","1618251","1720844","2192367"
"201140139349301509","https://s3.amazonaws.com/irs-form-990/201140139349301509_public.xml","2009v1.3","520781535","COMMUNICATION WORKERS OF AMERICA LOCAL 2106",NA,"990","2009",NA,NA,NA,NA,NA,"17182","37381",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6566",NA,NA,"5547","1792","1019",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18974","38400",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4141","2873","4141",NA,"2873",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"14833","35527","14833","35527","18974","38400"
"201140139349301609","https://s3.amazonaws.com/irs-form-990/201140139349301609_public.xml","2009v1.4","237237228","LITHOGRAPHERS & PHOTOENGRAVERS LOCAL 285","WELFARE FUND","990","2009",NA,NA,NA,"502997","626147","1593930","1588282",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2094","2094",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"352842",NA,"260743",NA,"2451863","2477266",NA,"17513",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19360",NA,"19360","X","17513","2432503","2459753",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2432503","2459753","2451863","2477266"
"201140139349301709","https://s3.amazonaws.com/irs-form-990/201140139349301709_public.xml","2009v1.4","646012819","JACKSON ACADEMY INC",NA,"990","2009",NA,NA,NA,"-1597563","1891036","5013315","4086773","1473013","823039","68985","116612",NA,NA,NA,NA,NA,NA,NA,"40644","168330","240393","36164531",NA,NA,"11569350","19984790","24595181",NA,NA,NA,NA,NA,NA,NA,NA,"870",NA,"870",NA,"25111740","31794548","1489347","1035709",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6660000","13355142",NA,NA,"2068862","2621856","10218209","X","17012707","12795357","13266422","1657274","1072169","440900",NA,"443250",NA,NA,NA,NA,NA,NA,"14893531","14781841","25111740","31794548"
"201140149349200009","https://s3.amazonaws.com/irs-form-990/201140149349200009_public.xml","2009v1.3","030358703","MILTON YOUTH HOCKEY ASSOCIATION INC",NA,"990EZ","2009",NA,"33568","35190",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"33568","35190",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"33568","35190",NA,NA
"201140149349200114","https://s3.amazonaws.com/irs-form-990/201140149349200114_public.xml","2009v1.3","911241104","Kelso Babe Ruth",NA,"990EZ","2009",NA,"43358","43495",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"43358","43495",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"43358","43495",NA,NA
"201140149349200309","https://s3.amazonaws.com/irs-form-990/201140149349200309_public.xml","2009v1.7","770364969","Almaden Valley Girls Softball League",NA,"990EZ","2009",NA,"22867","15874",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22867","15874",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22867","15874",NA,NA
"201140149349200514","https://s3.amazonaws.com/irs-form-990/201140149349200514_public.xml","2009v1.4","650108304","TEEN COURT OF SARASOTA INC",NA,"990EZ","2009",NA,"97978","101253",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"26780",NA,"23552","124758","124805",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6431",NA,"5651",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"118327","119154",NA,NA
"201140149349200604","https://s3.amazonaws.com/irs-form-990/201140149349200604_public.xml","2009v1.7","390671440","The University Club",NA,"990EZ","2009",NA,"0","9289",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20992","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"121495",NA,"52549","142487","61838",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"400608",NA,"353999",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-258121","-292161",NA,NA
"201140149349200714","https://s3.amazonaws.com/irs-form-990/201140149349200714_public.xml","2009v1.3","593189067","LEAD BREVARD INC",NA,"990EZ","2009",NA,"91821","147190",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17341",NA,"25182","109162","172372",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24951",NA,"17417",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"84211","154955",NA,NA
"201140149349200804","https://s3.amazonaws.com/irs-form-990/201140149349200804_public.xml","2009v1.3","113819631","Holy Euchrist Conference Society",NA,"990EZ","2009",NA,"86245","94300",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9825",NA,"9620","96070","103920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"96070","103920",NA,NA
"201140149349200809","https://s3.amazonaws.com/irs-form-990/201140149349200809_public.xml","2009v1.7","204421806","FOUNDATION MUSIC SCHOOL INC",NA,"990EZ","2009",NA,"1211","21797",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"289",NA,"1766","1500","23563",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7356",NA,"3463",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-5856","20100",NA,NA
"201140149349201009","https://s3.amazonaws.com/irs-form-990/201140149349201009_public.xml","2009v1.2","481266059","CHANGING COURSE FOUNDATION",NA,"990EZ","2009",NA,"833","2322",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2500","29816",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"8200","3333","40338",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3333","40338",NA,NA
"201140149349201204","https://s3.amazonaws.com/irs-form-990/201140149349201204_public.xml","2009v1.4","382154388","MICHIGAN WOMENS STUDIES ASSOCIATION INC",NA,"990EZ","2009",NA,"216793","160486",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"21256","27067",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17405",NA,"16337","255454","203890",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18723",NA,"19873",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"236731","184017",NA,NA
"201140149349201219","https://s3.amazonaws.com/irs-form-990/201140149349201219_public.xml","2009v1.7","936032137","ALBANY CIVIC THEATER INC",NA,"990EZ","2009",NA,"40250","105981",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"151742","162467",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22704",NA,"73471","214696","341919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"29595",NA,"31722",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"185101","310197",NA,NA
"201140149349201404","https://s3.amazonaws.com/irs-form-990/201140149349201404_public.xml","2009v1.3","581904675","SAVANNAH BAR ASSOCIATION",NA,"990EZ","2009",NA,"11020","37507",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"366",NA,"366","11386","37873",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11386","37873",NA,NA
"201140149349300009","https://s3.amazonaws.com/irs-form-990/201140149349300009_public.xml","2009v1.7","521190664","NATIONAL ACTION COUNCIL FOR MINORITIES","IN ENGINEERING INC - M T PAN CFO","990","2009",NA,NA,NA,NA,NA,"3113379","3467389","939044","436184",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1028907",NA,NA,"835270","204398","193637","7296660","6850611",NA,NA,NA,NA,NA,NA,"94841",NA,"90253",NA,"11648322","11038074","41687","36328",NA,NA,"1023638","389757",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2546861","1760906","3612186","X","2186991","5252175","5869532","2444872","2638126","339089",NA,"343425",NA,NA,NA,NA,NA,NA,"8036136","8851083","11648322","11038074"
"201140149349300109","https://s3.amazonaws.com/irs-form-990/201140149349300109_public.xml","2009v1.4","610549871","The Chance School INC",NA,"990","2009",NA,NA,NA,"1191853","1298247","64623",NA,"219019","225913","3136","2407",NA,NA,NA,NA,NA,NA,NA,NA,"16381","30678","3615638",NA,NA,"1466226","1813877","2149412",NA,NA,"130061","325487",NA,NA,NA,NA,NA,NA,NA,NA,"3438950","4032144","2028",NA,NA,NA,"600482","600366","245000","682181",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"847510","X","1282547","2047537","2094184","300784","340584","243119",NA,"314829",NA,NA,NA,NA,NA,NA,"2591440","2749597","3438950","4032144"
"201140149349300119","https://s3.amazonaws.com/irs-form-990/201140149349300119_public.xml","2009v1.7","580625584","WOODWARD ACADEMY Inc",NA,"990","2009",NA,NA,NA,NA,NA,"28108178","18194511","4719973","3926476","1339395","1696711",NA,"200000",NA,NA,NA,NA,"121284","82978","32294","41443","157471271",NA,NA,"39119553","114818306","118351718","74237107","81863552","13994747","15765896",NA,NA,NA,NA,"4106000",NA,"1710610",NA,"241477284","241833895","7451182","6496176",NA,NA,"8764012","8997216","96600000","93200000",NA,NA,NA,NA,NA,NA,NA,NA,"7730885","6136575","120546079","X","114829967","106853026","112256636","4767877","4665572","9310302",NA,"10081720",NA,NA,NA,NA,NA,NA,"120931205","127003928","241477284","241833895"
"201140149349300124","https://s3.amazonaws.com/irs-form-990/201140149349300124_public.xml","2009v1.7","741109748","TEXAS LUTHERAN UNIVERSITY",NA,"990","2009",NA,NA,NA,"426","243951","6915084","6360099","489148","324360","206402","344795",NA,NA,NA,NA,"3094183","3390624","306145","316204","2515617","2615683","76616864",NA,NA,"36238752","41639990","40378112","42415642","51178230","21216803","21339319",NA,NA,NA,NA,NA,NA,NA,NA,"118799440","126491377","3360427","3690028",NA,NA,"556561","621556","20876955","20302111",NA,NA,NA,NA,NA,NA,NA,NA,"4618405","4655039","29412348","X","29268734","49910734","49254489","1600660","4695446","37875698",NA,"43272708",NA,NA,NA,NA,NA,NA,"89387092","97222643","118799440","126491377"
