"OBJECTID","URL","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SCHEDA","SCHEDB","SCHEDC","SCHEDD","SCHEDE","SCHEDF","SCHEDG","SCHEDH","SCHEDI","SCHEDJ","SCHEDK","SCHEDL","SCHEDM","SCHEDN","SCHEDO","SCHEDR"
"201420669349300732","https://s3.amazonaws.com/irs-form-990/201420669349300732_public.xml","223190477","THE ROCK BROOK SCHOOL FOUNDATION INC",NA,"990","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201420669349300817","https://s3.amazonaws.com/irs-form-990/201420669349300817_public.xml","742706271","SOUTHWEST PSYCHIATRIC PHYSICIANS",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201430709349300718","https://s3.amazonaws.com/irs-form-990/201430709349300718_public.xml","205635406","WEST VIRGINIA SYMPHONY ORCHESTRA FOUNDATION INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201430709349300768","https://s3.amazonaws.com/irs-form-990/201430709349300768_public.xml","061545835","END HUNGER CONNECTICUT INC",NA,"990","2012",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201430709349300808","https://s3.amazonaws.com/irs-form-990/201430709349300808_public.xml","061599105","PROJECT HOSPITALITY 385 HOUSING","DEVELOPMENT FUND CORPORATION","990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201420669349300222","https://s3.amazonaws.com/irs-form-990/201420669349300222_public.xml","841370933","EAGLE MOUNT BILLINGS",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410529349300521","https://s3.amazonaws.com/irs-form-990/201410529349300521_public.xml","592346796","ROTARY CLUB OF PLANT CITY FL INC",NA,"990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410529349300536","https://s3.amazonaws.com/irs-form-990/201410529349300536_public.xml","210391093","AMERICAN LEGION-DEPT OF NEW JERSEY",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201420559349300807","https://s3.amazonaws.com/irs-form-990/201420559349300807_public.xml","590432073","THE SAILFISH CLUB OF FLORIDA INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420559349300822","https://s3.amazonaws.com/irs-form-990/201420559349300822_public.xml","930115760","ASTORIA-WARRENTON CHAMBER OF COMMERCE",NA,"990","2012",FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420559349300957","https://s3.amazonaws.com/irs-form-990/201420559349300957_public.xml","730436298","CHAMBER OF COMMERCE",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420569349300012","https://s3.amazonaws.com/irs-form-990/201420569349300012_public.xml","132900567","SUPREME COUNCIL COLUMBIETTES",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420569349300032","https://s3.amazonaws.com/irs-form-990/201420569349300032_public.xml","314368969","AMERICAN LEGION POST 85",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420569349300202","https://s3.amazonaws.com/irs-form-990/201420569349300202_public.xml","581483433","ASSOCIATION OF DEFENSE COMMUNITIES INC",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201420569349300212","https://s3.amazonaws.com/irs-form-990/201420569349300212_public.xml","330402815","PALOS VERDES BEACH & ATHLETIC CLUB",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420569349300412","https://s3.amazonaws.com/irs-form-990/201420569349300412_public.xml","480643776","US WHEAT ASSOCIATES INC",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201440529349300219","https://s3.amazonaws.com/irs-form-990/201440529349300219_public.xml","112026238","HEALTH & WELFARE FUND - LOCAL 485","CO CARDAY ASSOCIATES INC","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201440529349300619","https://s3.amazonaws.com/irs-form-990/201440529349300619_public.xml","231288320","CETRONIA FIRE CO NO 1 INC",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201440529349300804","https://s3.amazonaws.com/irs-form-990/201440529349300804_public.xml","646199893","GULF GUARANTY LIFE EMPLOYEE MEDICAL BENEFITS PLAN",NA,"990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201440539349300309","https://s3.amazonaws.com/irs-form-990/201440539349300309_public.xml","440194955","OPERATIVE PLASTERERS & CEMENT MASON",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201400529349300025","https://s3.amazonaws.com/irs-form-990/201400529349300025_public.xml","046143966","International Association of","Firefighters 1347 IAFF","990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201400529349300115","https://s3.amazonaws.com/irs-form-990/201400529349300115_public.xml","426065562","PI BETA PHI BLDG CORP",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201400529349300220","https://s3.amazonaws.com/irs-form-990/201400529349300220_public.xml","112160751","158 160 MONTAGUE ST CORP",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201400529349300315","https://s3.amazonaws.com/irs-form-990/201400529349300315_public.xml","350146560","AASR OF FREEMASONRY NMJ VALLEY OF","INDPLS LODGE OF PERFECTION","990","2012",FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201400529349300415","https://s3.amazonaws.com/irs-form-990/201400529349300415_public.xml","420645370","DECORAH AREA CHAMBER OF COMMERCE",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201400529349300510","https://s3.amazonaws.com/irs-form-990/201400529349300510_public.xml","751936456","CITY OF ARP VOLUNTEER FIRE DEPARTMENT",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201400529349300525","https://s3.amazonaws.com/irs-form-990/201400529349300525_public.xml","386018473","BLOSSOMTIME INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201410559349300426","https://s3.amazonaws.com/irs-form-990/201410559349300426_public.xml","620156100","CHATTANOOGA GOLF & COUNTRY CLUB",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410559349300501","https://s3.amazonaws.com/irs-form-990/201410559349300501_public.xml","380767315","LITTLE HARBOR CLUB",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410559349300616","https://s3.amazonaws.com/irs-form-990/201410559349300616_public.xml","410416485","THE MINNESOTA LEGIONNAIRE INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201410559349300721","https://s3.amazonaws.com/irs-form-990/201410559349300721_public.xml","237453316","RETIREMENT HOMES INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410559349300906","https://s3.amazonaws.com/irs-form-990/201410559349300906_public.xml","750679307","ROTARY INTERNATIONAL AMARILLO",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201410559349300911","https://s3.amazonaws.com/irs-form-990/201410559349300911_public.xml","540715623","WESTWOOD COUNTRY CLUB INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201420579349300782","https://s3.amazonaws.com/irs-form-990/201420579349300782_public.xml","370258300","Edgar County Farm Bureau",NA,"990","2012",FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420579349300817","https://s3.amazonaws.com/irs-form-990/201420579349300817_public.xml","900288938","YOUNG PRESIDENTS' ORGANIZATION INC","WASHINGTON METRO","990","2012",FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420589349300127","https://s3.amazonaws.com/irs-form-990/201420589349300127_public.xml","036005859","CYNOSURE INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201420589349300202","https://s3.amazonaws.com/irs-form-990/201420589349300202_public.xml","200870866","NORTH SHORE SCHOOLS FEDERATED","EMPLOYEES BENEFIT TRUST FUND","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201440569349300019","https://s3.amazonaws.com/irs-form-990/201440569349300019_public.xml","340067798","FOREST CITY LODGE #388 FREE & ACCEPTED MASONS",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201440569349300104","https://s3.amazonaws.com/irs-form-990/201440569349300104_public.xml","136129427","HEALTH FUND 917",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201440569349300339","https://s3.amazonaws.com/irs-form-990/201440569349300339_public.xml","710524580","ARKANSAS TOURISM DEVELOPMENT FOUNDATION",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201440569349300819","https://s3.amazonaws.com/irs-form-990/201440569349300819_public.xml","141708264","CORNWALL CENTRAL TEACHERS' ASSOCIATION","BENEFIT TRUST FUND","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201400489349300790","https://s3.amazonaws.com/irs-form-990/201400489349300790_public.xml","510207310","FINANCIAL EXECUTIVES INTERNATIONAL","SILICON VALLEY CHAPTER","990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201400509349300420","https://s3.amazonaws.com/irs-form-990/201400509349300420_public.xml","236408433","LABORERS LOCAL NO 130 HEALTH AND WELFARE FUND",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201400509349300515","https://s3.amazonaws.com/irs-form-990/201400509349300515_public.xml","820208331","LEWISTON GOLF & COUNTRY CLUB INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201400509349300520","https://s3.amazonaws.com/irs-form-990/201400509349300520_public.xml","350171575","BELGIAN DRAFT HORSE CORPORATION OF","AMERICA","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201400509349300530","https://s3.amazonaws.com/irs-form-990/201400509349300530_public.xml","232254420","PENNSYLVANIA TRUST",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410459349302541","https://s3.amazonaws.com/irs-form-990/201410459349302541_public.xml","810407145","MONTANA UNIFIED SCHOOL TRUST",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201410459349302591","https://s3.amazonaws.com/irs-form-990/201410459349302591_public.xml","630021935","INTERNATIONAL ASSOC OF FIRE FIGHTER","0117L BIRMINGHAM","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410569349200306","https://s3.amazonaws.com/irs-form-990/201410569349200306_public.xml","383592813","CUTLERVILLE-GAINES CHAMBER OF COMMERCE",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410569349200506","https://s3.amazonaws.com/irs-form-990/201410569349200506_public.xml","341130606","Youngstown State Univ Chapter of the Ohio Education Association",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410569349200516","https://s3.amazonaws.com/irs-form-990/201410569349200516_public.xml","264242171","NEW AGENDA INC",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410569349200701","https://s3.amazonaws.com/irs-form-990/201410569349200701_public.xml","582252492","AMERICAN COUNSEL ASSOCIATION CO KEITH B MCLENNAN",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420589349200507","https://s3.amazonaws.com/irs-form-990/201420589349200507_public.xml","480585394","OFFICERS' AND CIVILIANS' SPOUSES'","CLUB","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201440579349200724","https://s3.amazonaws.com/irs-form-990/201440579349200724_public.xml","370184970","Bond County Farm Bureau",NA,"990EZ","2012",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410699349300716","https://s3.amazonaws.com/irs-form-990/201410699349300716_public.xml","237300163","Foster Parents Association of Washington State",NA,"990","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410699349300726","https://s3.amazonaws.com/irs-form-990/201410699349300726_public.xml","480990282","SENIOR SERVICES OF SOUTHEAST KANSAS","INC","990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201410699349300756","https://s3.amazonaws.com/irs-form-990/201410699349300756_public.xml","042392419","WELLESLEY SCHOLARSHIP FOUNDATION INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201410699349300761","https://s3.amazonaws.com/irs-form-990/201410699349300761_public.xml","731346361","ORAL ROBERTS UNIVERSITY ALUMNI FOUNDATION INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201420719349300442","https://s3.amazonaws.com/irs-form-990/201420719349300442_public.xml","010586306","BARCEDA FAMILIES",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420719349300512","https://s3.amazonaws.com/irs-form-990/201420719349300512_public.xml","952879893","CORONA NORCO FAMILY YMCA",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420719349300517","https://s3.amazonaws.com/irs-form-990/201420719349300517_public.xml","363291112","KEARNEY COUNTY MEDICAL FOUNDATION",NA,"990","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201420719349300537","https://s3.amazonaws.com/irs-form-990/201420719349300537_public.xml","942505916","DISABILITY RIGHTS CALIFORNIA",NA,"990","2012",TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420719349300542","https://s3.amazonaws.com/irs-form-990/201420719349300542_public.xml","920162579","COASTALASKA INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420719349300622","https://s3.amazonaws.com/irs-form-990/201420719349300622_public.xml","800604075","CB EVENTS",NA,"990","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201420719349300702","https://s3.amazonaws.com/irs-form-990/201420719349300702_public.xml","232829544","SAINT JOSEPH VILLAGE CORPORATION",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201430459349301993","https://s3.amazonaws.com/irs-form-990/201430459349301993_public.xml","592293228","ABILITIES REHABILITATION CENTER FOUNDATION",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201430459349301998","https://s3.amazonaws.com/irs-form-990/201430459349301998_public.xml","861155866","IMAGO DEI MIDDLE SCHOOL",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201430459349302003","https://s3.amazonaws.com/irs-form-990/201430459349302003_public.xml","311436972","HABITAT FOR HUMANITY - CLINTON COUNTY",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201430459349302008","https://s3.amazonaws.com/irs-form-990/201430459349302008_public.xml","830329536","JACKSON HOLE COMMUNITY SCHOOL",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE
"201430459349302013","https://s3.amazonaws.com/irs-form-990/201430459349302013_public.xml","202870646","FC STARS OF MASSACHUSETTS INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201430459349302018","https://s3.amazonaws.com/irs-form-990/201430459349302018_public.xml","352014369","SCOTT COUNTY COMMUNITY FOUNDATION INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201430459349302023","https://s3.amazonaws.com/irs-form-990/201430459349302023_public.xml","050468333","GATEWAYS TO CHANGE INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201430459349302028","https://s3.amazonaws.com/irs-form-990/201430459349302028_public.xml","460416002","HABITAT FOR HUMANITY OF GREATER WATERTOWN REGION",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201430459349302033","https://s3.amazonaws.com/irs-form-990/201430459349302033_public.xml","364647986","SIGSBEE CHARTER SCHOOL INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201430459349302038","https://s3.amazonaws.com/irs-form-990/201430459349302038_public.xml","630798492","ALABAMA CHAPTER OF AMERICAN ACADEMY","OF PEDIATRICS","990","2012",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201430459349302043","https://s3.amazonaws.com/irs-form-990/201430459349302043_public.xml","546053660","MEDICAL COLLEGE OF VA FOUNDATION",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201420459349301537","https://s3.amazonaws.com/irs-form-990/201420459349301537_public.xml","741180151","HUSTON-TILLOTSON UNIVERSITY",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE
"201420459349301547","https://s3.amazonaws.com/irs-form-990/201420459349301547_public.xml","760574871","Golfers Against Cancer Inc","co The Clubs of Kingwood","990","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420459349301567","https://s3.amazonaws.com/irs-form-990/201420459349301567_public.xml","521275576","VIRGINIA CONGRESS OF PARENTS","AND HAYCOCK ELEMENTARY PTA","990","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420459349301602","https://s3.amazonaws.com/irs-form-990/201420459349301602_public.xml","300440226","The Chicago High School for the Arts",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201420459349301612","https://s3.amazonaws.com/irs-form-990/201420459349301612_public.xml","710286379","HELENA HEALTH FOUNDATION INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420459349301617","https://s3.amazonaws.com/irs-form-990/201420459349301617_public.xml","251315648","ST JOSEPH APARTMENTS INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201420489349300727","https://s3.amazonaws.com/irs-form-990/201420489349300727_public.xml","582424267","A BEACON OF HOPE WOMEN'S CENTER INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
"201420489349300732","https://s3.amazonaws.com/irs-form-990/201420489349300732_public.xml","942853969","SARATOGA EDUCATION FOUNDATION",NA,"990","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420489349300737","https://s3.amazonaws.com/irs-form-990/201420489349300737_public.xml","273635416","PACE NEBRASKA",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201420489349300742","https://s3.amazonaws.com/irs-form-990/201420489349300742_public.xml","113819909","HEAR THE WORLD FOUNDATION USA INC",NA,"990","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
"201420489349300747","https://s3.amazonaws.com/irs-form-990/201420489349300747_public.xml","621818557","HOWARD ROAD ACADEMY PUBLIC CHARTER SCHOOL",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201420489349300752","https://s3.amazonaws.com/irs-form-990/201420489349300752_public.xml","043131333","NUEVA VIDA",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
