"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_05_HOSPITAL_NUM","SH_05_HOSPITAL_FACILITY_LINE_NUM","SH_05_HOSPITAL_FACILITY_NAME_L1","SH_05_HOSPITAL_FACILITY_NAME_L2","SH_05_CHNA_FIRST_LIC_X","SH_05_CHNA_TAX_EXEMPT_HOSPITAL_X","SH_05_CHNA_CONDUCTED_X","SH_05_CHNA_DESC_DEFINITION_COM_X","SH_05_CHNA_DESC_DEMOGRAPHICS_X","SH_01_CHNA_DESC_RESOURCES_X","SH_05_CHNA_DESC_DATA_OBTAINED_X","SH_05_CHNA_DESC_HEALTH_NEED_X","SH_05_CHNA_DESC_HEALTH_ISSUE_X","SH_05_CHNA_DESC_IDENTIFYING_X","SH_05_CHNA_DESC_CONSULTING_X","SH_05_CHNA_DESC_INFO_GAP_X","SH_05_CHNA_DESC_OTH_X","SH_05_CHNA_YEAR_CONDUCTED","SH_05_CHNA_TAKE_COM_ACC_X","SH_05_CHNA_FACILITY_OTH_X","SH_05_CHNA_FACILITY_NON_X","SH_05_CHNA_AVBL_PUB_X","SH_05_CHNA_AVBL_WEBSITE","SH_05_CHNA_AVBL_WEBSITE_X","SH_05_CHNA_AVBL_OTH_WEBSITE","SH_05_CHNA_AVBL_OTH_WEBSITE_X","SH_05_CHNA_AVBL_PAPER_COPY_X","SH_05_CHNA_AVBL_OTH_METHOD_X","SH_05_CHNA_IMPLEMENT_ADOPT_X","SH_05_CHNA_IMPLEMENT_ADOPT_YEAR","SH_05_CHNA_STRATEGY_WEBSITE_X","SH_05_CHNA_STRATEGY_WEBSITE","SH_05_CHNA_STRATEGY_ATTACHED_X","SH_05_CHNA_EXCISE_TAX_4959_X","SH_05_CHNA_4959_FORM4720_FILED_X","SH_05_CHNA_EXCISE_TAX_4959_AMT","SH_05_FAP_CRITERIA_EXPLAIN_X","SH_05_FAP_CRITERIA_PCT_FPG_DCNT","SH_05_FAP_CRITERIA_PCT_FPG_FREE","SH_05_FAP_CRITERIA_PCT_FPG_X","SH_05_FAP_CRITERIA_INCOME_X","SH_05_FAP_CRITERIA_ASSET_X","SH_05_FAP_CRITERIA_INDIGENCY_X","SH_05_FAP_CRITERIA_INSURANCE_X","SH_05_FAP_CRITERIA_UNINSURED_X","SH_05_FAP_CRITERIA_RESIDENCY_X","SH_05_FAP_CRITERIA_OTH_X","SH_05_FAP_BASIS_EXPLAIN_X","SH_05_FAP_METHOD_EXPLAIN_X","SH_05_FAP_METHOD_DESC_INFO_X","SH_05_FAP_METHOD_DESC_DOC_X","SH_05_FAP_METHOD_INFO_HOSPITAL_X","SH_05_FAP_METHOD_INFO_NPO_X","SH_05_FAP_METHOD_OTH_X","SH_05_FAP_AVBL_PUBLICITY_X","SH_05_FAP_AVBL_WEBSITE","SH_05_FAP_AVBL_WEBSITE_X","SH_05_FAP_AVBL_FORM_WEBSITE","SH_05_FAP_AVBL_FORM_WEBSITE_X","SH_05_FAP_AVBL_SUMMARY_WEBSITE","SH_05_FAP_AVBL_SUMMARY_WEBSITE_X","SH_05_FAP_AVBL_REQUEST_X","SH_05_FAP_AVBL_FORM_REQUEST_X","SH_05_FAP_AVBL_SUMMARY_REQUEST_X","SH_05_FAP_AVBL_COM_NOTIFIED_X","SH_05_FAP_AVBL_OTH_PUBLICITY_X","SH_05_BILL_EXPLAIN_ACT_NOPAY_X","SH_05_BILL_PERMIT_AGENCY_X","SH_05_BILL_PERMIT_SELL_DEBT_X","SH_05_BILL_PERMIT_LEGAL_X","SH_05_BILL_PERMIT_OTH_ACT_X","SH_05_BILL_PERMIT_NO_ACT_X","SH_05_BILL_3RD_PARTY_COLLEC_X","SH_05_BILL_3RD_PARTY_AGENCY_X","SH_05_BILL_3RD_PARTY_SELL_DEBT_X","SH_05_BILL_3RD_PARTY_LEGAL_X","SH_05_BILL_3RD_PARTY_OTH_ACT_X","SH_05_BILL_MADE_OTH_ACT_X","SH_05_BILL_MADE_NO_ACT_X","SH_05_EMERGENCY_NODISCR_POLICY_X","SH_05_EMERGENCY_NO_CARE_X","SH_05_EMERGENCY_NO_POLICY_X","SH_05_EMERGENCY_LIMIT_CARE_X","SH_05_EMERGENCY_OTH_REASON_X","SH_05_CHARGE_MT_AMT_BILLED_X","SH_05_CHARGE_FAP_GRO_CHARGE_X","SH_05_NON_HOSPITAL_NUM"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341569349300249","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341569349300249_public.xml","2022v5.0","721311299","ACADIANA REGIONAL COALITION ON","HOMELESSNESS & HOUSING INC","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310749349200841","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310749349200841_public.xml","2022v4.1","852779036","Finish Strong Wellness Center",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331279349201108","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331279349201108_public.xml","2022v5.0","811441649","NATIONAL ONCOLOGY STATE NETWORK",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349308146","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349308146_public.xml","2022v5.0","116080123","GARDEN CITY ATHLETIC ASSOCIATION","C/O AL VANASCO","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331069349200708","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331069349200708_public.xml","2022v5.0","382862470","BENZIE SPORTSMANS CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349301704","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349301704_public.xml","2020v4.0","481215585","GLOBAL SIGNET GROUPINC",NA,"990","2020",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320809349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320809349200107_public.xml","2022v5.0","134274546","Nancy Run Fire Company Relief","Association","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349201944","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349201944_public.xml","2022v5.0","161500821","ROCHESTER HISPANIC YOUTH BASEBALL LEAGUE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321349349300482","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321349349300482_public.xml","2022v5.0","261268139","International Congress for Joint Reconstruction",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349203460","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349203460_public.xml","2022v5.0","376111453","ORVILLE O OLIVER TRUST","BANK OF PONTIAC TRUSTEE","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340689349301224","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340689349301224_public.xml","2022v4.0","825492967","PRO-LIFE TASKFORCE",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301219349302800","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301219349302800_public.xml","2022v5.0","264616898","COLUMBIA PLACE",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331449349300213","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331449349300213_public.xml","2022v5.0","540566042","RICHMOND ELECTRICIANS' JOINT APPRENTICE-","SHIP AND TRAINING COMMITTEE","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301189349301430","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301189349301430_public.xml","2022v5.0","851276996","HBCU WEEK FOUNDATION INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331119349200013","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331119349200013_public.xml","2022v5.0","820862492","BRADLEY ACADEMY INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349201908","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349201908_public.xml","2022v5.0","850197390","United Steelworkers",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310869349300301","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310869349300301_public.xml","2022v5.0","150496700","WOODLAWN CEMETERY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341009349200104","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341009349200104_public.xml","2022v5.0","660769005","FURIPACA INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321349349200722","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321349349200722_public.xml","2022v5.0","592472574","OAK HILL HOSPITAL VOLUNTEER ASSOCIATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321229349201967","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321229349201967_public.xml","2022v5.0","352058080","Alliance for Responsible Pet Ownership Inc (ARPO)",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330579349300153","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330579349300153_public.xml","2022v4.1","050484379","SPURWINK REALTY DEVELOPMENT CORPORATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340829349201709","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340829349201709_public.xml","2022v5.0","470590779","ELKHORN SKYLINE PARENT TEACHER ORGANIZATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341719349300639","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341719349300639_public.xml","2022v5.0","540606388","BEACON CREDIT UNION INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330409349201328","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330409349201328_public.xml","2022v4.1","203348807","FAITH HOUSE MINISTRIES",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349201306","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349201306_public.xml","2022v5.0","300831197","SNOHOMISH COUNTY DAIRY WOMEN",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311519349300421","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311519349300421_public.xml","2022v5.0","610703421","LAKE CUMBERLAND RECREATION CENTER",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311019349200641","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311019349200641_public.xml","2022v5.0","161037519","SYRACUSE CINEPHILE SOCIETY INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349203403","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349203403_public.xml","2022v5.0","320148620","NORTHBROOK FRIENDS OF THE ARTS NFP",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349201924","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349201924_public.xml","2022v5.0","320464359","INSTITUTE OF REAL ESTATE MANAGEMENT","NY CAPITAL REGION CHAPTER 93","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
