"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SC_03_DUES_NONDEDUCT_X","SC_03_INHOUSE_LOB_EXP_LT_2K_X","SC_03_AGREE_CARRYOVER_LOB_PY_X","SC_03_AMT_DUE_ASSESS","SC_03_NONDEDUCT_LOB_CY","SC_03_NONDEDUCT_LOB_CARRYOVER","SC_03_NONDEDUCT_LOB_TOT","SC_03_AMT_AGGREGATE_REPORTED","SC_03_AMT_CARRYOVER_NY","SC_03_AMT_TAXABLE_LOB"
"201710209349300011","https://s3.amazonaws.com/irs-form-990/201710209349300011_public.xml","2015v3.0","800025932","RIDGEFIELD SUNRISE COTTAGE INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349300006","https://s3.amazonaws.com/irs-form-990/201710209349300006_public.xml","2015v3.0","541428866","Literacy Volunteers of Fauquier County",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349301015","https://s3.amazonaws.com/irs-form-990/201700269349301015_public.xml","2015v3.0","382623774","LOVE INC OF ALLENDALE",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700209349300735","https://s3.amazonaws.com/irs-form-990/201700209349300735_public.xml","2015v3.0","541893016","HOPE HOUSE OF SCOTT COUNTY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700259349300720","https://s3.amazonaws.com/irs-form-990/201700259349300720_public.xml","2015v3.0","830229283","SW SUBLETTE COUNTY PIONEERS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349300925","https://s3.amazonaws.com/irs-form-990/201700269349300925_public.xml","2015v3.0","470873896","GRANITE STATE ORGANIZING PROJECT INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349300346","https://s3.amazonaws.com/irs-form-990/201710209349300346_public.xml","2015v3.0","271440873","SEATTLE JAZZED",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700219349300605","https://s3.amazonaws.com/irs-form-990/201700219349300605_public.xml","2015v3.0","521009724","Woods Adult Day Care Center Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700219349300505","https://s3.amazonaws.com/irs-form-990/201700219349300505_public.xml","2015v3.0","237309306","TENNESSEE ASSOCIATION OF CRAFT ARTISTS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741429349300649","https://s3.amazonaws.com/irs-form-990/201741429349300649_public.xml","2015v3.0","941330958","Oakland Education Association",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741439349301009","https://s3.amazonaws.com/irs-form-990/201741439349301009_public.xml","2015v3.0","916055576","SIGMA IOTA BUILDING ASSOC OF KAPPA","DELTA SORORITY","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721459349300647","https://s3.amazonaws.com/irs-form-990/201721459349300647_public.xml","2015v3.0","840940638","GUNNISON COUNTRY ASSOCIATION OF REALTORS",NA,"990","2015","false","false","false","71012",NA,NA,NA,NA,NA,NA
"201711459349300756","https://s3.amazonaws.com/irs-form-990/201711459349300756_public.xml","2015v3.0","541160614","DAVID D ALSTON SCHOLARSHIP FUND",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701439349300500","https://s3.amazonaws.com/irs-form-990/201701439349300500_public.xml","2015v3.0","316049993","Commercial Club of Cincinnati",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721579349200437","https://s3.amazonaws.com/irs-form-990/201721579349200437_public.xml","2015v3.0","621721187","TENNESSEE ARTS ACADEMY FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721599349200807","https://s3.amazonaws.com/irs-form-990/201721599349200807_public.xml","2015v3.0","411365179","GOPHER STATE TAPE LIBRARY INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721569349200532","https://s3.amazonaws.com/irs-form-990/201721569349200532_public.xml","2015v3.0","311769961","BEACON ELEMENTARY PARENT","TEACHER ORGANIZATION","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700219349300400","https://s3.amazonaws.com/irs-form-990/201700219349300400_public.xml","2015v3.0","232621088","TREATMENT TRENDS FOUNDATIONINC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700219349300305","https://s3.amazonaws.com/irs-form-990/201700219349300305_public.xml","2015v3.0","237019672","Foothills Gateway Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349300720","https://s3.amazonaws.com/irs-form-990/201700269349300720_public.xml","2015v3.0","990250567","PUALANI MANOR CORPORATION","C/O HAWAIIAN PROPERTIES LTD","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700249349300145","https://s3.amazonaws.com/irs-form-990/201700249349300145_public.xml","2015v3.0","650007133","SOUTH COUNTY FOOD PANTRY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349300985","https://s3.amazonaws.com/irs-form-990/201700239349300985_public.xml","2015v3.0","880206247","NEVADA COUNCIL ON PROBLEM GAMBLING",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349300605","https://s3.amazonaws.com/irs-form-990/201700269349300605_public.xml","2015v3.0","591039978","FUN TIME EARLY CHILDHOOD","ACADEMY INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349300970","https://s3.amazonaws.com/irs-form-990/201700239349300970_public.xml","2015v3.0","371471404","SOJOURNER HOUSE MOMS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349300960","https://s3.amazonaws.com/irs-form-990/201700239349300960_public.xml","2015v3.0","236298046","THE UNION LIBRARY COMPANY OF HATBOROUGH",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710219349300211","https://s3.amazonaws.com/irs-form-990/201710219349300211_public.xml","2015v3.0","222970652","BANGOR HOUSING DEVELOPMENT CORPORATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349301350","https://s3.amazonaws.com/irs-form-990/201700269349301350_public.xml","2015v3.0","830330809","SNOWY RANGE ACADEMY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720209349301302","https://s3.amazonaws.com/irs-form-990/201720209349301302_public.xml","2015v3.0","830230592","Nicolaysen Art Museum",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720219349300302","https://s3.amazonaws.com/irs-form-990/201720219349300302_public.xml","2015v3.0","410675915","NATIONAL COUNCIL OF JEWISH WOMEN -","GREATER MINNEAPOLIS SECTION","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720209349301102","https://s3.amazonaws.com/irs-form-990/201720209349301102_public.xml","2015v3.0","231252087","UNITED WAY OF MIFFLIN-JUNIATA",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720219349300802","https://s3.amazonaws.com/irs-form-990/201720219349300802_public.xml","2015v3.0","201484437","Orcas Family Health Center",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720209349300717","https://s3.amazonaws.com/irs-form-990/201720209349300717_public.xml","2015v3.0","161546226","Monroe Community Sports Centre","Corporation","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720209349300402","https://s3.amazonaws.com/irs-form-990/201720209349300402_public.xml","2015v3.0","231507464","OCCUPATIONAL SERVICES INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710269349300901","https://s3.amazonaws.com/irs-form-990/201710269349300901_public.xml","2015v3.0","382703562","HARRINGTON HOUSE INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710269349301011","https://s3.amazonaws.com/irs-form-990/201710269349301011_public.xml","2015v3.0","582431520","PRUITTCARES FOUNDATION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710269349301066","https://s3.amazonaws.com/irs-form-990/201710269349301066_public.xml","2015v3.0","141883605","MONTANA COUNCIL ON DEVELOPMENTAL","DISABILITIES","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200610","https://s3.amazonaws.com/irs-form-990/201700269349200610_public.xml","2015v3.0","953457542","BONITA OPTIMIST CLUB YOUTH AND","COMMUNITY SERVICE ACTIVITIES FOUNDATION","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200330","https://s3.amazonaws.com/irs-form-990/201700269349200330_public.xml","2015v3.0","330108077","PTA CA CONGR OF PARENTS TCHRS STUDENTS INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720239349200432","https://s3.amazonaws.com/irs-form-990/201720239349200432_public.xml","2015v3.0","371340830","PEPPER RIDGE PARENT TEACHER ORGANIZATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720239349200237","https://s3.amazonaws.com/irs-form-990/201720239349200237_public.xml","2015v3.0","200805977","LAKES INTERNATIONAL LANGUAGE","ACADEMY PTO","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200325","https://s3.amazonaws.com/irs-form-990/201700269349200325_public.xml","2015v3.0","680197305","DELTA BASEBALL LEAGUE",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200535","https://s3.amazonaws.com/irs-form-990/201700269349200535_public.xml","2015v3.0","237280740","Jacques Marchais Museum of Tibetan Art",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710239349200211","https://s3.amazonaws.com/irs-form-990/201710239349200211_public.xml","2015v3.0","261282252","COMMUNITY ACTION REACHES EVERYONE","INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710239349200101","https://s3.amazonaws.com/irs-form-990/201710239349200101_public.xml","2015v3.0","226084240","THE NEW JERSEY CHAPTER OF ASHRAE","(THE AMERICAN SOCIETY OF HEATING R","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349200680","https://s3.amazonaws.com/irs-form-990/201700239349200680_public.xml","2015v3.0","752344115","LUBBOCK-COOPER BAND BOOSTERS",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200000","https://s3.amazonaws.com/irs-form-990/201700269349200000_public.xml","2015v3.0","953393014","North County Intergroup","Alcoholics Anonymous","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200826","https://s3.amazonaws.com/irs-form-990/201710209349200826_public.xml","2015v3.0","943091691","IRISH HERITAGE CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200816","https://s3.amazonaws.com/irs-form-990/201710209349200816_public.xml","2015v3.0","043486051","THE MELISSA GOSULE FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200706","https://s3.amazonaws.com/irs-form-990/201710209349200706_public.xml","2015v3.0","770186489","ROTARY CLUB OF SAN LUIS","OBISPO CHARITIES","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349200525","https://s3.amazonaws.com/irs-form-990/201700239349200525_public.xml","2015v3.0","273702942","The Cannon Theatre Corp",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200501","https://s3.amazonaws.com/irs-form-990/201710209349200501_public.xml","2015v3.0","431153138","BONHOMME WRESTLING CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200421","https://s3.amazonaws.com/irs-form-990/201710209349200421_public.xml","2015v3.0","472620839","NISQUALLY COMMUNITY FOREST",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349302725","https://s3.amazonaws.com/irs-form-990/201700459349302725_public.xml","2015v3.0","541370198","WASHINGTON UNIVERSITY OF VIRGINIA",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710449349302016","https://s3.amazonaws.com/irs-form-990/201710449349302016_public.xml","2015v3.0","232718494","FRANKFORD SENIOR HOUSING ASSOCIATES",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710449349300641","https://s3.amazonaws.com/irs-form-990/201710449349300641_public.xml","2015v3.0","116036692","BERRY HILL PTA",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710419349300006","https://s3.amazonaws.com/irs-form-990/201710419349300006_public.xml","2015v3.0","521374531","SOUTHERN MARYLAND VOCATIONAL INDUSTRIES","INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349303195","https://s3.amazonaws.com/irs-form-990/201700469349303195_public.xml","2015v3.0","943236737","INTERNATIONAL EDUCATIONAL FOUNDATION OF","AMERICA INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349302860","https://s3.amazonaws.com/irs-form-990/201700459349302860_public.xml","2015v3.0","363421061","CHICAGOLAND TOYS FOR TOTS MOTORCYCLE PARADE",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201643589349300204","https://s3.amazonaws.com/irs-form-990/201643589349300204_public.xml","2015v2.1","010563134","MANRESA ALHAMBRA HOUSE INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349302785","https://s3.amazonaws.com/irs-form-990/201700459349302785_public.xml","2015v3.0","261406660","Chapel Haven West Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710419349301686","https://s3.amazonaws.com/irs-form-990/201710419349301686_public.xml","2015v3.0","330068504","CHILDCARE SERVICES SYSTEMS INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710459349303606","https://s3.amazonaws.com/irs-form-990/201710459349303606_public.xml","2015v3.0","470289757","SAUNDERS COUNTY AGRICULTURAL SOCIET",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710459349300341","https://s3.amazonaws.com/irs-form-990/201710459349300341_public.xml","2015v3.0","366101386","Sigma Omicron House Corporation of Kappa","Delta Sorority A Virginia Corporation","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349303050","https://s3.amazonaws.com/irs-form-990/201700469349303050_public.xml","2015v3.0","237372398","STEDMAN VOLUNTEER FIRE DEPARTMENT",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349302515","https://s3.amazonaws.com/irs-form-990/201700469349302515_public.xml","2015v3.0","953337209","BETH AM MANOR INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349301785","https://s3.amazonaws.com/irs-form-990/201700469349301785_public.xml","2015v3.0","581869166","INMAN PARK NEIGHBORHOOD","ASSOCIATION INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349302227","https://s3.amazonaws.com/irs-form-990/201720459349302227_public.xml","2015v3.0","431739762","THE CULTURE HOUSE INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301427","https://s3.amazonaws.com/irs-form-990/201720459349301427_public.xml","2015v3.0","850291267","TSE' KO' O' HOUSING CORPORATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349300307","https://s3.amazonaws.com/irs-form-990/201720459349300307_public.xml","2015v3.0","232696895","ADVANCE LANE TRAINING AND","EMPLOYMENT CORPORATION","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349300107","https://s3.amazonaws.com/irs-form-990/201720459349300107_public.xml","2015v3.0","222826714","EAST STROUDSBURG UNIVERSITY FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349300102","https://s3.amazonaws.com/irs-form-990/201720459349300102_public.xml","2015v3.0","330464746","The Fourteen Four Group",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301562","https://s3.amazonaws.com/irs-form-990/201720459349301562_public.xml","2015v3.0","640338378","Coast Episcopal School Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301547","https://s3.amazonaws.com/irs-form-990/201720459349301547_public.xml","2015v3.0","203051279","SUPPORT THE ENLISTED PROJECT INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349300532","https://s3.amazonaws.com/irs-form-990/201720459349300532_public.xml","2015v3.0","311226472","International Model United Nations","Association Inc","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720449349302807","https://s3.amazonaws.com/irs-form-990/201720449349302807_public.xml","2015v3.0","141364561","MIDDLETOWN DAY NURSERY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301432","https://s3.amazonaws.com/irs-form-990/201720459349301432_public.xml","2015v3.0","582323990","THE RICE MUSEUM",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301312","https://s3.amazonaws.com/irs-form-990/201720459349301312_public.xml","2015v3.0","363483494","PARENTS FOR EDUCATION ORLAND SCHOOL","DISTRICT 135","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349300837","https://s3.amazonaws.com/irs-form-990/201720459349300837_public.xml","2015v3.0","223208841","SIDE BY SIDE CHARTER SCHOOL INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349300832","https://s3.amazonaws.com/irs-form-990/201720459349300832_public.xml","2015v3.0","541030357","INTERNATIONAL TRUMPET GUILD",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301887","https://s3.amazonaws.com/irs-form-990/201720459349301887_public.xml","2015v3.0","522197517","Faith and Reason Institute",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301712","https://s3.amazonaws.com/irs-form-990/201720459349301712_public.xml","2015v3.0","541281408","Piedmont Child Care Center Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301642","https://s3.amazonaws.com/irs-form-990/201720459349301642_public.xml","2015v3.0","205178247","AUTISM CENTER OF NEBRASKA INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301607","https://s3.amazonaws.com/irs-form-990/201720459349301607_public.xml","2015v3.0","236394211","LEHIGH COUNTY HISTORICAL SOCIETY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301527","https://s3.amazonaws.com/irs-form-990/201720459349301527_public.xml","2015v3.0","954499501","STREETLIGHTS PRODUCTION ASSISTANT","PROGRAM INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301172","https://s3.amazonaws.com/irs-form-990/201720459349301172_public.xml","2015v3.0","436050074","BACH SOCIETY OF SAINT LOUIS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349300727","https://s3.amazonaws.com/irs-form-990/201720459349300727_public.xml","2015v3.0","581795475","COVENANT ACADEMY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349300632","https://s3.amazonaws.com/irs-form-990/201720459349300632_public.xml","2015v3.0","463077252","WILDLAND RESTORATION INTERNATIONAL INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301822","https://s3.amazonaws.com/irs-form-990/201720459349301822_public.xml","2015v3.0","580622971","METHODIST HOME OF THE SOUTH GEORGIA","CONFERENCE INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301502","https://s3.amazonaws.com/irs-form-990/201720459349301502_public.xml","2015v3.0","520908096","HAVEN HOUSE INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349300742","https://s3.amazonaws.com/irs-form-990/201720459349300742_public.xml","2015v3.0","391940920","MARQUARDT HOME & COMMUNITY BASED","SERVICES INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349302412","https://s3.amazonaws.com/irs-form-990/201720459349302412_public.xml","2015v3.0","561340099","THE FLETCHER SCHOOL INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301707","https://s3.amazonaws.com/irs-form-990/201720459349301707_public.xml","2015v3.0","850222934","CCRC INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301647","https://s3.amazonaws.com/irs-form-990/201720459349301647_public.xml","2015v3.0","342056296","DOBERMAN PINSCHER SOS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301552","https://s3.amazonaws.com/irs-form-990/201720459349301552_public.xml","2015v3.0","620589380","Girl Scouts Of Middle Tennessee Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301487","https://s3.amazonaws.com/irs-form-990/201720459349301487_public.xml","2015v3.0","581821180","Forsyth County Family Haven Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720459349301302","https://s3.amazonaws.com/irs-form-990/201720459349301302_public.xml","2015v3.0","561182686","CARING FOR CHILDREN INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710449349302886","https://s3.amazonaws.com/irs-form-990/201710449349302886_public.xml","2015v3.0","231500399","ST ANNE'S RETIREMENT COMMUNITYINC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710449349302756","https://s3.amazonaws.com/irs-form-990/201710449349302756_public.xml","2015v3.0","050497957","ARMENIAN HISTORICAL ASSOCIATION OF RI",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349302320","https://s3.amazonaws.com/irs-form-990/201700459349302320_public.xml","2015v3.0","411797630","RURAL HEALTH RESOURCE CENTER","DBA NATIONAL RURAL HEALTH RESOURCE CTR","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349301875","https://s3.amazonaws.com/irs-form-990/201700459349301875_public.xml","2015v3.0","870619304","SB Dance",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710429349300326","https://s3.amazonaws.com/irs-form-990/201710429349300326_public.xml","2015v3.0","136197291","Little League Baseball Inc","Great Kills American Little League","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349302530","https://s3.amazonaws.com/irs-form-990/201700469349302530_public.xml","2015v3.0","330025411","Little League Baseball Inc","Apple Valley Little League","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349303420","https://s3.amazonaws.com/irs-form-990/201700459349303420_public.xml","2015v3.0","941312348","United Way of the Bay Area",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349300600","https://s3.amazonaws.com/irs-form-990/201700459349300600_public.xml","2015v3.0","990217299","OUTRIGGER DUKE KAHANAMOKU FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349300125","https://s3.amazonaws.com/irs-form-990/201700459349300125_public.xml","2015v3.0","237305702","Oak Manor Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349302525","https://s3.amazonaws.com/irs-form-990/201700469349302525_public.xml","2015v3.0","261374771","PURCHASE REGION ECONOMIC DEVELOPMENT","FOUNDATION INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700449349301610","https://s3.amazonaws.com/irs-form-990/201700449349301610_public.xml","2015v3.0","420796760","STATE UNIVERSITY OF IOWA FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349301030","https://s3.amazonaws.com/irs-form-990/201700469349301030_public.xml","2015v3.0","590949880","ST THOMAS UNIVERSITY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349303715","https://s3.amazonaws.com/irs-form-990/201700459349303715_public.xml","2015v3.0","320157288","FAMILIES OF THE WOUNDED FUND INC","C/O VILLAGE BANK","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349300425","https://s3.amazonaws.com/irs-form-990/201700459349300425_public.xml","2015v3.0","135591991","UNITED STATES SOCCER FEDERATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700449349301640","https://s3.amazonaws.com/irs-form-990/201700449349301640_public.xml","2015v3.0","453589057","CENTRO DE AYUDA LEGAL PARA","IMIGRANTES OF MOUNTAIN VIEW","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349301050","https://s3.amazonaws.com/irs-form-990/201700469349301050_public.xml","2015v3.0","431718104","COMMUNITY NETWORK FOR BEHAVIORAL","HEALTHCARE INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710419349300841","https://s3.amazonaws.com/irs-form-990/201710419349300841_public.xml","2015v3.0","263368224","VISTA AT ENTRADA SCHOOL OF","PERFORMING ARTS & TECHNOLOGY","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710419349300816","https://s3.amazonaws.com/irs-form-990/201710419349300816_public.xml","2015v3.0","042763124","DRUG RESEARCH GROUP INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700479349301265","https://s3.amazonaws.com/irs-form-990/201700479349301265_public.xml","2015v3.0","463941861","Bitney College Preparatory High School",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349304050","https://s3.amazonaws.com/irs-form-990/201700469349304050_public.xml","2015v3.0","363060732","TELUGU ASSOCIATION OF NORTH AMERICA INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349301975","https://s3.amazonaws.com/irs-form-990/201700459349301975_public.xml","2015v3.0","510222989","AMERICAN COLLEGE OF PHYSICANS","MICHIGAN CHAPTER","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349300120","https://s3.amazonaws.com/irs-form-990/201700459349300120_public.xml","2015v3.0","341809153","BIG BROTHERSBIG SISTERS OF LORAIN COUNTY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349302655","https://s3.amazonaws.com/irs-form-990/201700469349302655_public.xml","2015v3.0","650282036","BARRON COLLIER HIGH SCHOOL BAND","BOOSTERS INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349302425","https://s3.amazonaws.com/irs-form-990/201700469349302425_public.xml","2015v3.0","541555998","HABITAT FOR HUMANITY INTERNATIONAL INC","Southampton/Franklin Affiliate","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700469349301220","https://s3.amazonaws.com/irs-form-990/201700469349301220_public.xml","2015v3.0","232657781","WESLEY HOUSE COMMUNITY CORPORATION","C/O COMMUNITY ACTION AGENCY","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
