"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_03_PUB_GIFT_GRANT_CONTR_CY_M4","SA_03_PUB_GIFT_GRANT_CONTR_CY_M3","SA_03_PUB_GIFT_GRANT_CONTR_CY_M2","SA_03_PUB_GIFT_GRANT_CONTR_CY_M1","SA_03_PUB_GIFT_GRANT_CONTR_CY","SA_03_PUB_GIFT_GRANT_CONTR_TOT","SA_03_PUB_GRO_RCPT_ADM_CY_M4","SA_03_PUB_GRO_RCPT_ADM_CY_M3","SA_03_PUB_GRO_RCPT_ADM_CY_M2","SA_03_PUB_GRO_RCPT_ADM_CY_M1","SA_03_PUB_GRO_RCPT_ADM_CY","SA_03_PUB_GRO_RCPT_ADM_TOT","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M4","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M3","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M2","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M1","SA_03_PUB_GRO_RCPT_NONUBIZ_CY","SA_03_PUB_GRO_RCPT_NONUBIZ_TOT","SA_03_PUB_TAXREV_LEVIED_CY_M4","SA_03_PUB_TAXREV_LEVIED_CY_M3","SA_03_PUB_TAXREV_LEVIED_CY_M2","SA_03_PUB_TAXREV_LEVIED_CY_M1","SA_03_PUB_TAXREV_LEVIED_CY","SA_03_PUB_TAXREV_LEVIED_TOT","SA_03_PUB_VALUE_SVC_GOVT_CY_M4","SA_03_PUB_VALUE_SVC_GOVT_CY_M3","SA_03_PUB_VALUE_SVC_GOVT_CY_M2","SA_03_PUB_VALUE_SVC_GOVT_CY_M1","SA_03_PUB_VALUE_SVC_GOVT_CY","SA_03_PUB_VALUE_SVC_GOVT_TOT","SA_03_PUB_TOT_L1_5_CY_M4","SA_03_PUB_TOT_L1_5_CY_M3","SA_03_PUB_TOT_L1_5_CY_M2","SA_03_PUB_TOT_L1_5_CY_M1","SA_03_PUB_TOT_L1_5_CY","SA_03_PUB_TOT_L1_5_TOT","SA_03_PUB_AMT_PERS_DSQ_CY_M4","SA_03_PUB_AMT_PERS_DSQ_CY_M3","SA_03_PUB_AMT_PERS_DSQ_CY_M2","SA_03_PUB_AMT_PERS_DSQ_CY_M1","SA_03_PUB_AMT_PERS_DSQ_CY","SA_03_PUB_AMT_PERS_DSQ_TOT","SA_03_PUB_AMT_CONTR_SBST_CY_M4","SA_03_PUB_AMT_CONTR_SBST_CY_M3","SA_03_PUB_AMT_CONTR_SBST_CY_M2","SA_03_PUB_AMT_CONTR_SBST_CY_M1","SA_03_PUB_AMT_CONTR_SBST_CY","SA_03_PUB_AMT_CONTR_SBST_TOT","SA_03_PUB_ADD_L7AB_CY_M4","SA_03_PUB_ADD_L7AB_CY_M3","SA_03_PUB_ADD_L7AB_CY_M2","SA_03_PUB_ADD_L7AB_CY_M1","SA_03_PUB_ADD_L7AB_CY","SA_03_PUB_ADD_L7AB_TOT","SA_03_PUB_SUPPORT_TOT","SA_03_TOT_AMT_L6_CY_M4","SA_03_TOT_AMT_L6_CY_M3","SA_03_TOT_AMT_L6_CY_M2","SA_03_TOT_AMT_L6_CY_M1","SA_03_TOT_AMT_L6_CY","SA_03_TOT_AMT_L6_TOT","SA_03_TOT_INCOME_GRO_CY_M4","SA_03_TOT_INCOME_GRO_CY_M3","SA_03_TOT_INCOME_GRO_CY_M2","SA_03_TOT_INCOME_GRO_CY_M1","SA_03_TOT_INCOME_GRO_CY","SA_03_TOT_INCOME_GRO_TOT","SA_03_TOT_INCOME_UBIZ_CY_M4","SA_03_TOT_INCOME_UBIZ_CY_M3","SA_03_TOT_INCOME_UBIZ_CY_M2","SA_03_TOT_INCOME_UBIZ_CY_M1","SA_03_TOT_INCOME_UBIZ_CY","SA_03_TOT_INCOME_UBIZ_TOT","SA_03_TOT_ADD_L10AB_CY_M4","SA_03_TOT_ADD_L10AB_CY_M3","SA_03_TOT_ADD_L10AB_CY_M2","SA_03_TOT_ADD_L10AB_CY_M1","SA_03_TOT_ADD_L10AB_CY","SA_03_TOT_ADD_L10AB_TOT","SA_03_TOT_INCOME_NET_UBIZ_CY_M4","SA_03_TOT_INCOME_NET_UBIZ_CY_M3","SA_03_TOT_INCOME_NET_UBIZ_CY_M2","SA_03_TOT_INCOME_NET_UBIZ_CY_M1","SA_03_TOT_INCOME_NET_UBIZ_CY","SA_03_TOT_INCOME_NET_UBIZ_TOT","SA_03_TOT_INCOME_OTH_CY_M4","SA_03_TOT_INCOME_OTH_CY_M3","SA_03_TOT_INCOME_OTH_CY_M2","SA_03_TOT_INCOME_OTH_CY_M1","SA_03_TOT_INCOME_OTH_CY","SA_03_TOT_INCOME_OTH_TOT","SA_03_TOT_SUPPORT_CY_M4","SA_03_TOT_SUPPORT_CY_M3","SA_03_TOT_SUPPORT_CY_M2","SA_03_TOT_SUPPORT_CY_M1","SA_03_TOT_SUPPORT_CY","SA_03_TOT_SUPPORT_TOT","SA_03_TOT_FIRST_5Y_X","SA_03_PCT_PUB_SUPPORT_CY","SA_03_PCT_PUB_SUPPORT_PY","SA_03_PCT_INVEST_INCOME_CY","SA_03_PCT_INVEST_INCOME_PY","SA_03_PCT_33_SUPPORT_TEST_CY_X","SA_03_PCT_33_SUPPORT_TEST_PY_X","SA_03_PCT_PRIVATE_FOUNDATION_X"
"201018393493008020","https://s3.amazonaws.com/irs-form-990/201018393493008020_public.xml","2009v1.3","953939010","REDDING RHF HOUSING INC",NA,"990","2009","131643","182331","189114","191280","147197","841565","81454","37560","37181","37691","77576","271462",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"213097","219891","226295","228971","224773","1113027",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","1113027",NA,NA,NA,NA,NA,NA,"1047","1824","2313","1308","514","7006",NA,NA,NA,NA,NA,NA,"1047","1824","2313","1308","514","7006",NA,NA,NA,NA,NA,NA,"1729","1380","1234","1383","4210","9936","215873","223095","229842","231662","229497","{2158732230952298422316622294971129969};{1129969}",NA,"0.98500","0.98730","0.00620","0.00620","X",NA,NA
"201024493493007050","https://s3.amazonaws.com/irs-form-990/201024493493007050_public.xml","2009v1.3","237265132","EMERGENCY HEALTH SERVICES FEDERATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493493007070","https://s3.amazonaws.com/irs-form-990/201024493493007070_public.xml","2009v1.3","942293325","PLAYDAZE PRESCHOOL",NA,"990","2009","57515","56323","53959","51011","28967","247775","8297","8340","13768","27558","14086","72049",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","65812","64663","67727","78569","43053","319824",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"319824",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"{319824};{319824}",NA,"1.00000","1.00000","0.00000",NA,"X",NA,NA
"201023593493000070","https://s3.amazonaws.com/irs-form-990/201023593493000070_public.xml","2009v1.3","222453406","Hillsdale Senior Housing Corp",NA,"990","2009","1012423","1109855","1134547","1149587","1175467","5581879",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","1012423","1109855","1134547","1149587","1175467","5581879",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"5581879",NA,NA,NA,NA,NA,NA,"9631","16639","13463","12383","5173","57289",NA,NA,NA,NA,NA,"0","9631","16639","13463","12383","5173","57289",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"{5639168};{5639168}",NA,"0.98980","0.98970","0.01020","0.01030","X",NA,NA
"201023593493000510","https://s3.amazonaws.com/irs-form-990/201023593493000510_public.xml","2009v1.3","251897827","NORTHWEST HUMAN DEVELOPMENT INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA
"201025893493001090","https://s3.amazonaws.com/irs-form-990/201025893493001090_public.xml","2009v1.3","582020932","JUNIOR AUXILIARY OF OBION CTY INC",NA,"990","2009","1752","11051","3107","1704","11","17625","25446","21465","25437","20363",NA,"92711",NA,NA,NA,NA,"23767","23767",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"27198","32516","28544","22067","23778","134103",NA,NA,NA,NA,NA,NA,"20446","16465",NA,NA,NA,"36911","20446","16465",NA,NA,NA,"36911","97192",NA,NA,NA,NA,NA,NA,"215","530","802","939","2694","5180",NA,NA,NA,NA,NA,NA,"215","530","802","939","2694","5180",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"27413","33046","29346","23006","26472","{2741333046293462300626472139283};{139283}",NA,"0.69780","0.41970","0.04000","0.02000","X",NA,NA
"201025893493004510","https://s3.amazonaws.com/irs-form-990/201025893493004510_public.xml","2009v1.4","020222167","New Hampshire Odd Fellows Home","dba Presidential Oaks","990","2009","38305","30852","27575","20262","14097","131091","8866947","8904266","8618546","9235920","8734045","44359724",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8905252","8935118","8646121","9256182","8748142","44490815",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","44490815",NA,NA,NA,NA,NA,NA,"155962","208529","266116","129541","56764","816912",NA,NA,NA,NA,NA,NA,"155962","208529","266116","129541","56764","816912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9061214","9143647","8912237","9385723","8804906","{9061214914364789122379385723880490645307727};{45307727}",NA,"0.98200","0.95760","0.01800","0.01810","X",NA,NA
"201025893493004520","https://s3.amazonaws.com/irs-form-990/201025893493004520_public.xml","2009v1.3","382824772","Detroit Community Health Connection Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025893493004570","https://s3.amazonaws.com/irs-form-990/201025893493004570_public.xml","2009v1.3","251753563","WILLIAM L GOLDFARB FOUNDATION","FOR EDUCATION AND RESEARCH","990","2009","23351","41451","31588","38617","95275","230282","363018","471153","269401","485616","428805","2017993",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"386369","512604","300989","524233","524080","2248275",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2248275",NA,NA,NA,NA,NA,NA,"3963","5192","908","260","54","10377",NA,NA,NA,NA,NA,NA,"3963","5192","908","260","54","10377",NA,NA,NA,NA,NA,NA,NA,"2645",NA,NA,NA,"2645","390332","520441","301897","524493","524134","{3903325204413018975244935241342261297};{2261297}",NA,"0.99420","0.99390","0.00000",NA,"X",NA,NA
"201025993493003060","https://s3.amazonaws.com/irs-form-990/201025993493003060_public.xml","2009v1.4","460461251","ALCESTER VILLAGE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,"0.00000",NA,NA,NA,NA
"201017293493005500","https://s3.amazonaws.com/irs-form-990/201017293493005500_public.xml","2009v1.3","592766815","UNITED WAY OF CITRUS COUNTY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493001040","https://s3.amazonaws.com/irs-form-990/201023793493001040_public.xml","2009v1.3","383351974","MRCC - COMMUNITY SERVICE TRUST FUND",NA,"990","2009","53600","56900","60050",NA,NA,"170550",NA,NA,NA,NA,"140446","140446",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"53600","56900","60050",NA,"140446","310996",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"310996",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"53600","56900","60050",NA,"140446","{536005690060050140446310996};{310996}",NA,"1.00000","1.00000","0.00000",NA,"X",NA,NA
"201023793493002020","https://s3.amazonaws.com/irs-form-990/201023793493002020_public.xml","2009v1.3","581640133","FAYETTEVILLE TECHNICAL COMMUNITY","COLLEGE","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993493005080","https://s3.amazonaws.com/irs-form-990/201023993493005080_public.xml","2009v1.3","911537371","MOSES LAKE COMMUNITY HEALTH CENTER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993493006050","https://s3.amazonaws.com/irs-form-990/201023993493006050_public.xml","2009v1.3","481024255","JC FAMILY HOME ASSOCIATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993493007020","https://s3.amazonaws.com/irs-form-990/201023993493007020_public.xml","2009v1.4","204223549","Greater Hudson Valley Regional","Health Information Organization Inc","990","2009",NA,"301469","548334",NA,NA,"849803",NA,"13725",NA,NA,NA,"13725",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"315194","548334",NA,NA,"863528",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","863528",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"315194","548334",NA,NA,"{315194548334863528};{863528}",NA,"1.00000","1.00000","0.00000",NA,"X",NA,NA
"201025693493004050","https://s3.amazonaws.com/irs-form-990/201025693493004050_public.xml","2009v1.3","561380587","New Horizons Elementary School",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201026093493009040","https://s3.amazonaws.com/irs-form-990/201026093493009040_public.xml","2009v1.4","561786295","CHADWICK APARTMENTS INC",NA,"990","2009",NA,NA,"118969","111945","107761","338675","213602","213871","94534","101817","106042","729866",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"213602","213871","213503","213762","213803","1068541",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","1068541",NA,NA,NA,NA,NA,NA,"4833","3375","507","243","151","9109",NA,NA,NA,NA,NA,NA,"4833","3375","507","243","151","9109",NA,NA,NA,NA,NA,NA,"4249","4437","4482","4454","3923","21545","222684","221683","218492","218459","217877","{2226842216832184922184592178771099195};{1099195}",NA,"0.97210","0.97050","0.00830","0.01010","X",NA,NA
"201016893493005050","https://s3.amazonaws.com/irs-form-990/201016893493005050_public.xml","2009v1.3","316269535","UNITED METHODIST","MEMORIAL HOME FOUNDATION","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100339349300505","https://s3.amazonaws.com/irs-form-990/201100339349300505_public.xml","2009v1.7","810232125","EASTER SEALS - GOODWILL","NORTHERN ROCKY MOUNTAIN INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100339349300520","https://s3.amazonaws.com/irs-form-990/201100339349300520_public.xml","2009v1.7","520591466","SEVERN SCHOOL INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100339349300605","https://s3.amazonaws.com/irs-form-990/201100339349300605_public.xml","2009v1.7","421411669","HOLY FAMILY SCHOOL INNER-CITY YOUTH FDN",NA,"990","2009","830428","720189","439206","465511","477333","2932667",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"830428","720189","439206","465511","477333","2932667","425572","297568","169884","92991","68330","1054345",NA,NA,NA,NA,NA,"0","425572","297568","169884","92991","68330","1054345","1878322",NA,NA,NA,NA,NA,NA,"121613","154588","168423","135530","185788","765942",NA,NA,NA,NA,NA,NA,"121613","154588","168423","135530","185788","765942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"952041","874777","607629","601041","663121","{9520418747776076296010416631213698609};{3698609}",NA,"0.50780","0.41110","0.20710","0.14030","X",NA,NA
"201110359349300861","https://s3.amazonaws.com/irs-form-990/201110359349300861_public.xml","2009v1.4","060935732","Positive Directions-The Center for","Prevention & Recovery Inc","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140319349300014","https://s3.amazonaws.com/irs-form-990/201140319349300014_public.xml","2009v1.7","331034701","PATHFINDER CHARTER SCHOOL FOUNDATIO",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140319349300214","https://s3.amazonaws.com/irs-form-990/201140319349300214_public.xml","2009v1.7","480957243","STARKEY RESIDENTIAL INC",NA,"990","2009",NA,NA,NA,NA,"13273","13273","74910","74799","73056","89636","91474","403875",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"74910","74799","73056","89636","104747","417148",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","417148",NA,NA,NA,NA,NA,NA,"1042","996","555","222","130","2945",NA,NA,NA,NA,NA,NA,"1042","996","555","222","130","2945",NA,NA,NA,NA,NA,NA,NA,"53","188",NA,NA,"241","75952","75848","73799","89858","104877","{75952758487379989858104877420334};{420334}",NA,"0.99240","0.98900","0.00700","0.00900","X",NA,NA
"201110349349300136","https://s3.amazonaws.com/irs-form-990/201110349349300136_public.xml","2009v1.7","200104681","PHC 811 INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110349349300206","https://s3.amazonaws.com/irs-form-990/201110349349300206_public.xml","2009v1.7","582201869","HOME DEVELOPMENT RESOURCES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
