"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_07_COMP_KONTR_NUM_GT_100K","F9_07_COMP_DTK_COMP_OTH_SOURCE_X","F9_07_COMP_DTK_FORMER_LISTED_X","F9_07_COMP_DTK_COMP_GT_150K_X","F9_07_COMP_DTK_NO_LISTED_X","F9_07_COMP_DTK_NUM_GT_100K","F9_07_COMP_DTK_COMP_ORG_SUBTOT","F9_07_COMP_DTK_COMP_RLTD_SUBTOT","F9_07_COMP_DTK_COMP_OTH_SUBTOT","F9_07_INFO_SCHED_O_X","F9_07_COMP_DTK_COMP_OTH_TOT","F9_07_COMP_DTK_COMP_RLTD_TOT","F9_07_COMP_DTK_COMP_ORG_TOT","F9_07_SCHED_A_FILED_X","F9_07_COMP_DTK_NUM_GT_100K_HCE"
"201323169349302032","https://s3.amazonaws.com/irs-form-990/201323169349302032_public.xml","2012v2.1","954497978","TELACU HOUSING-EL MONTE INC",NA,"990","2012","0","0","1","1",NA,"0",NA,NA,NA,"X","141521","2271402","0",NA,NA
"201323169349302042","https://s3.amazonaws.com/irs-form-990/201323169349302042_public.xml","2012v2.1","381459362","WILLIAM BEAUMONT HOSPITAL",NA,"990","2012","103","0","1","1",NA,"1323",NA,NA,NA,NA,"4649078","0","15682493",NA,NA
"201323169349302057","https://s3.amazonaws.com/irs-form-990/201323169349302057_public.xml","2012v2.1","741720086","TRAVIS COUNTY MEDICAL SOCIETY FOUNDATION",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"99244","779237","0",NA,NA
"201333189349303078","https://s3.amazonaws.com/irs-form-990/201333189349303078_public.xml","2012v2.3","650524018","FLORIDA MOSQUITO CONTROL FOUNDATION",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,"5650",NA,NA,NA
"201333189349303083","https://s3.amazonaws.com/irs-form-990/201333189349303083_public.xml","2012v2.1","271014413","FAMILY LITERACY OF RACINE INC",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","49469",NA,NA
"201333189349306378","https://s3.amazonaws.com/irs-form-990/201333189349306378_public.xml","2012v2.0","262886652","PRHS TOUCHDOWN CLUB INC",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"23125",NA,NA
"201333189349306383","https://s3.amazonaws.com/irs-form-990/201333189349306383_public.xml","2012v2.0","452672334","EDUCATION FOR A BETTER AMERICA INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349306388","https://s3.amazonaws.com/irs-form-990/201333189349306388_public.xml","2012v2.0","232866225","RENEGADES INC",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"36400",NA,NA
"201333189349306393","https://s3.amazonaws.com/irs-form-990/201333189349306393_public.xml","2012v2.0","131695642","American St Boniface Society Inc",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349306398","https://s3.amazonaws.com/irs-form-990/201333189349306398_public.xml","2012v2.0","232642331","MUMMASBURG ATHLETIC ASSOCIATION INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349306403","https://s3.amazonaws.com/irs-form-990/201333189349306403_public.xml","2012v2.1","223067627","FINGER LAKES VISITING NURSE SERVICE INC",NA,"990","2012","0","0","0","1",NA,"1",NA,NA,NA,NA,"0","0","150511",NA,NA
"201333189349306408","https://s3.amazonaws.com/irs-form-990/201333189349306408_public.xml","2012v2.1","510578495","YORK COLLEGE CHILD AND FAMILY CENTER INC",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"0","626590","0",NA,NA
"201333189349306413","https://s3.amazonaws.com/irs-form-990/201333189349306413_public.xml","2012v2.0","046183691","BOY SCOUTS OF AMERICA",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201333189349306418","https://s3.amazonaws.com/irs-form-990/201333189349306418_public.xml","2012v2.1","112728736","ST MARY'S FOUNDATION FOR CHILDREN INC",NA,"990","2012","0","0","1","1",NA,"0",NA,NA,NA,NA,"116252","1719196","0",NA,NA
"201333189349306423","https://s3.amazonaws.com/irs-form-990/201333189349306423_public.xml","2012v2.1","411560554","GRAND ITASCA FOUNDATION",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"59085","347975","0",NA,NA
"201333189349306433","https://s3.amazonaws.com/irs-form-990/201333189349306433_public.xml","2012v2.2","273896791","TFI MISSION SERVICES",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,"24480","10500",NA,NA
"201333189349306438","https://s3.amazonaws.com/irs-form-990/201333189349306438_public.xml","2012v2.1","160393490","CORNING HOSPITAL",NA,"990","2012","11","false","false","true",NA,"24",NA,NA,NA,"X","376914","2762786","1237534",NA,NA
"201333189349306448","https://s3.amazonaws.com/irs-form-990/201333189349306448_public.xml","2012v2.0","593499998","NEW FRONTIERS HEALTH FORCE INC",NA,"990","2012","0","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"38846",NA,NA
"201343169349301219","https://s3.amazonaws.com/irs-form-990/201343169349301219_public.xml","2012v2.1","352056072","SAFE PASSAGE INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201343169349301239","https://s3.amazonaws.com/irs-form-990/201343169349301239_public.xml","2012v2.1","237036393","NORTHERN OSWEGO COUNTY HEALTH SERVICESINC",NA,"990","2012","0","0","0","1",NA,"8",NA,NA,NA,"X","96093","0","1127942",NA,NA
"201343169349301254","https://s3.amazonaws.com/irs-form-990/201343169349301254_public.xml","2012v2.0","030321449","CENTRAL VERMONT HABITAT FOR HUMANITY INC","CLIFFORD A RANKIN TREASURER","990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349301259","https://s3.amazonaws.com/irs-form-990/201343169349301259_public.xml","2012v2.0","581978433","Rebuilding Macon Inc",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"62400",NA,NA
"201343169349301269","https://s3.amazonaws.com/irs-form-990/201343169349301269_public.xml","2012v2.0","237292749","BUENA VISTA AUDUBON SOCIETY",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349301274","https://s3.amazonaws.com/irs-form-990/201343169349301274_public.xml","2012v2.1","621499797","LUTHERAN SERVICES IN TENNESSEE INC",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201343169349301284","https://s3.amazonaws.com/irs-form-990/201343169349301284_public.xml","2012v2.1","743219486","AMERICAN CHARITIES FOR PALESTINE",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","47504",NA,NA
"201343169349301289","https://s3.amazonaws.com/irs-form-990/201343169349301289_public.xml","2012v2.1","382327011","LAKE SUPERIOR HOSPICE ASSOCIATION",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"13558","0","136977",NA,NA
"201343169349301299","https://s3.amazonaws.com/irs-form-990/201343169349301299_public.xml","2012v2.1","421527142","FOUNTAIN VIEW ASSISTED LIVING",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"7845","187345","0",NA,NA
"201343169349301314","https://s3.amazonaws.com/irs-form-990/201343169349301314_public.xml","2012v2.0","200708860","FRIENDS OF THE TEMECULA CHILDRENS","MUSEUM INC","990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349301319","https://s3.amazonaws.com/irs-form-990/201343169349301319_public.xml","2012v2.1","520914250","NATIONAL CENTER FOR STATE COURTS",NA,"990","2012","11","0","0","1",NA,"47",NA,NA,NA,NA,"254939","0","1950093",NA,NA
"201343169349303929","https://s3.amazonaws.com/irs-form-990/201343169349303929_public.xml","2012v2.1","651220160","UNDERGRADUATE STUDENT GOVERNMENT AT","STONY BROOK UNIVERSITY","990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","28820",NA,NA
"201343169349303934","https://s3.amazonaws.com/irs-form-990/201343169349303934_public.xml","2012v2.1","621114867","LeConte Medical Center",NA,"990","2012","12","0","0","1",NA,"6",NA,NA,NA,NA,"348302","2478648","720705",NA,NA
"201343169349303964","https://s3.amazonaws.com/irs-form-990/201343169349303964_public.xml","2012v2.0","010520531","SOUTHERN MAINE COMMUNITY COLLEGE","FOUNDATION","990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349303984","https://s3.amazonaws.com/irs-form-990/201343169349303984_public.xml","2012v2.0","954531147","The Southern California & Southern","Nevada Teamsters JC 42 Charity Fund Inc","990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349303989","https://s3.amazonaws.com/irs-form-990/201343169349303989_public.xml","2012v2.0","591390908","Pine View Association Inc",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349304004","https://s3.amazonaws.com/irs-form-990/201343169349304004_public.xml","2012v2.1","166206317","GETZVILLE FIRE COMPANY INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201343169349304009","https://s3.amazonaws.com/irs-form-990/201343169349304009_public.xml","2012v2.0","222218573","ELNORAH INC DBA STEPPING STONE SCHOOL",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,"188",NA,"74674",NA,NA
"201343179349301139","https://s3.amazonaws.com/irs-form-990/201343179349301139_public.xml","2012v2.1","250921042","INTERNATIONAL SOCIETY OF AUTOMATION",NA,"990","2012","7","0","0","1",NA,"6",NA,NA,NA,NA,"200361","0","959311",NA,NA
"201343179349301149","https://s3.amazonaws.com/irs-form-990/201343179349301149_public.xml","2012v2.3","237274856","AMERICAN ASSOCIATION OF ZOO KEEPERS",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343179349301209","https://s3.amazonaws.com/irs-form-990/201343179349301209_public.xml","2012v2.1","383229233","MICHIGAN ASSOCIATION OF BROADCASTERS","FOUNDATION INC","990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"16695","235619","0",NA,NA
"201343179349301219","https://s3.amazonaws.com/irs-form-990/201343179349301219_public.xml","2012v2.1","237367807","CHILDREN'S INTERNATIONAL SUMMER VILLAGES INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201343179349304094","https://s3.amazonaws.com/irs-form-990/201343179349304094_public.xml","2012v2.0","581917704","TERRE HAUTE VOA ELDERLY HOUSING INC","BROWNSTONE MANOR","990","2012","1","false","false","true",NA,"0",NA,NA,NA,NA,"523892","1568254",NA,NA,NA
"201343179349304109","https://s3.amazonaws.com/irs-form-990/201343179349304109_public.xml","2012v2.1","132663328","PUERTO RICAN ORGANIZATION TO MOTIVATE","ENLIGHTEN AND SERVE ADDICTS INC","990","2012","16","false","false","true",NA,"3",NA,NA,NA,NA,"192945","1854713","521286",NA,NA
"201343179349304119","https://s3.amazonaws.com/irs-form-990/201343179349304119_public.xml","2012v2.1","751096475","HILLANDER SCHOOL",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","92473",NA,NA
"201343179349304129","https://s3.amazonaws.com/irs-form-990/201343179349304129_public.xml","2012v2.2","800502521","Northern Hills Alliance For Children",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"28948",NA,NA
"201343179349304134","https://s3.amazonaws.com/irs-form-990/201343179349304134_public.xml","2012v2.0","752883730","FAIR 2000 INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349201578","https://s3.amazonaws.com/irs-form-990/201333189349201578_public.xml","2012v2.3","450472947","ROTARY CLUB OF SPRINGFIELD NORTH",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349201628","https://s3.amazonaws.com/irs-form-990/201333189349201628_public.xml","2012v2.1","850475158","New Mexico Information Technology and","Software Association","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA
"201333189349201633","https://s3.amazonaws.com/irs-form-990/201333189349201633_public.xml","2012v2.1","237426474","LAKELAND BAR ASSOCIATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349201723","https://s3.amazonaws.com/irs-form-990/201333189349201723_public.xml","2012v2.1","911128500","SEATTLE SURGICAL SOCIETY CO SUE LENTZ",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA
"201333189349201733","https://s3.amazonaws.com/irs-form-990/201333189349201733_public.xml","2012v2.3","560220786","FARMVILLE AREA CHAMBER OF COMMERCE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349201833","https://s3.amazonaws.com/irs-form-990/201333189349201833_public.xml","2012v2.3","640814575","PED SERVICES INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343129349200219","https://s3.amazonaws.com/irs-form-990/201343129349200219_public.xml","2012v2.0","208716577","ROTARY CLUB OF BUELLTON",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343129349200319","https://s3.amazonaws.com/irs-form-990/201343129349200319_public.xml","2012v2.0","743043792","FRANKLIN FARMERS MARKET ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303216","https://s3.amazonaws.com/irs-form-990/201313179349303216_public.xml","2012v2.1","206187760","NEW ENGLAND INNOCENCE PROJECT",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313179349303236","https://s3.amazonaws.com/irs-form-990/201313179349303236_public.xml","2012v2.1","860943071","CHRISTIAN CARE COTTONWOOD V INC",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"159767","592030","0",NA,NA
"201313179349303301","https://s3.amazonaws.com/irs-form-990/201313179349303301_public.xml","2012v2.0","341265325","Association on Higher Education and","Disability","990","2012","0","false","false","false",NA,"1",NA,NA,NA,"X",NA,NA,"212137",NA,NA
"201313179349303316","https://s3.amazonaws.com/irs-form-990/201313179349303316_public.xml","2012v2.0","752666792","FOURTH PARTNER",NA,"990","2012","0","false","false","false",NA,"1",NA,NA,NA,NA,"14425",NA,"144247",NA,NA
"201313179349303326","https://s3.amazonaws.com/irs-form-990/201313179349303326_public.xml","2012v2.1","262916822","BOYS & GIRLS CLUB OF GEORGETOWN",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313179349303341","https://s3.amazonaws.com/irs-form-990/201313179349303341_public.xml","2012v2.1","042104280","UNITED SOUTH END SETTLEMENTS",NA,"990","2012","0","0","0","0",NA,"1",NA,NA,NA,NA,"7117","0","120225",NA,NA
"201313179349303361","https://s3.amazonaws.com/irs-form-990/201313179349303361_public.xml","2012v2.3","060860014","CAMP HAZEN YOUNG MEN'S CHRISTIAN","ASSOCIATION INC","990","2012",NA,"false","false","false",NA,"1",NA,NA,NA,NA,"16969",NA,"128124",NA,NA
"201313179349303371","https://s3.amazonaws.com/irs-form-990/201313179349303371_public.xml","2012v2.0","261506395","VINTON SENIOR MANOR CORPORATION",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303386","https://s3.amazonaws.com/irs-form-990/201313179349303386_public.xml","2012v2.3","364406559","CALVARY MINISTRIES-CAPRO USA",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303406","https://s3.amazonaws.com/irs-form-990/201313179349303406_public.xml","2012v2.1","043555545","BARBARA C HARRIS CENTER",NA,"990","2012","1","0","0","0",NA,"0",NA,NA,NA,NA,"16913","0","60907",NA,NA
"201313179349303411","https://s3.amazonaws.com/irs-form-990/201313179349303411_public.xml","2012v2.1","311489316","FORWARD QUEST INC",NA,"990","2012","0","0","0","0",NA,"1",NA,NA,NA,NA,"0","0","121482",NA,NA
"201313179349303426","https://s3.amazonaws.com/irs-form-990/201313179349303426_public.xml","2012v2.3","330269065","SINDHI ASSOCIATION OF SOUTHERN CA",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303441","https://s3.amazonaws.com/irs-form-990/201313179349303441_public.xml","2012v2.0","205964794","HOPE CHRISTIAN ACADEMY",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303501","https://s3.amazonaws.com/irs-form-990/201313179349303501_public.xml","2012v2.1","731643177","SHANNON DALEY MEMORIAL FUND INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313179349303521","https://s3.amazonaws.com/irs-form-990/201313179349303521_public.xml","2012v2.3","421743491","VIP DRUG AND ALCOHOL EDUCATION CTR",NA,"990","2012",NA,"false","false","true",NA,"2",NA,NA,NA,NA,NA,NA,"195011",NA,NA
"201313179349303546","https://s3.amazonaws.com/irs-form-990/201313179349303546_public.xml","2012v2.1","522344511","AFSCME FALLEN HEROES FUND",NA,"990","2012","0","false","false","true",NA,"0",NA,NA,NA,NA,"589584","1551272","0",NA,NA
"201313179349303566","https://s3.amazonaws.com/irs-form-990/201313179349303566_public.xml","2012v2.1","030547108","PUTNAM CO ANTI DRUG COALITION",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,"X",NA,NA,"34567",NA,NA
"201313179349303581","https://s3.amazonaws.com/irs-form-990/201313179349303581_public.xml","2012v2.0","752986802","BLUE COW ARTS FOUNDATION",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303591","https://s3.amazonaws.com/irs-form-990/201313179349303591_public.xml","2012v2.1","591711400","MOUNT SINAI MEDICAL CENTER FOUNDATION",NA,"990","2012","1","0","0","1",NA,"2",NA,NA,NA,NA,"428306","1119706","500228",NA,NA
"201313179349303601","https://s3.amazonaws.com/irs-form-990/201313179349303601_public.xml","2012v2.1","510175651","INTERACTION TRANSITION",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313179349303606","https://s3.amazonaws.com/irs-form-990/201313179349303606_public.xml","2012v2.3","950541060","BENEVOLENT AND PROTECTIVE ORDER OF","ELKS REDONDO BEACH 1378","990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"2700",NA,NA
"201313179349303636","https://s3.amazonaws.com/irs-form-990/201313179349303636_public.xml","2012v2.0","561851101","CONFLICT RESOLUTION CENTER OF CABARRUS COUNTY",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303641","https://s3.amazonaws.com/irs-form-990/201313179349303641_public.xml","2012v2.3","412193268","ALPHA PHI INTERNATIONAL FRATERNITY","BETA BETA CHAPTER OF ALPHA PHI INC","990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303666","https://s3.amazonaws.com/irs-form-990/201313179349303666_public.xml","2012v2.0","364331721","CHRISTIAN HEALTH CARE OF SPRINGFIELD","WEST INC","990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303671","https://s3.amazonaws.com/irs-form-990/201313179349303671_public.xml","2012v2.3","020395029","ALPHA PHI INT'L ETA ALPHA CHAPTER",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313179349303691","https://s3.amazonaws.com/irs-form-990/201313179349303691_public.xml","2012v2.0","521213895","Ted Shuttlesworth Evangelistic","Association Inc","990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"118167",NA,NA
"201313179349303701","https://s3.amazonaws.com/irs-form-990/201313179349303701_public.xml","2012v2.3","221613656","THE WILSON SCHOOL",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"165055",NA,NA
"201313179349303716","https://s3.amazonaws.com/irs-form-990/201313179349303716_public.xml","2012v2.1","208361924","BEIT OLAM OF CONTRA COSTA INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313179349303731","https://s3.amazonaws.com/irs-form-990/201313179349303731_public.xml","2012v2.1","251830005","PITTSBURGH JEWISH WOMEN'S LEAGUE FOR","TAHARATH HAMISHPOCHO (FAMILY PURITY)","990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313189349308236","https://s3.amazonaws.com/irs-form-990/201313189349308236_public.xml","2012v2.1","953157339","NATIONAL AUXILIARY TO THE ALUMNI","ASSOCIATION OF LLU SCHOOL OF MEDICINE","990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313189349308256","https://s3.amazonaws.com/irs-form-990/201313189349308256_public.xml","2012v2.1","202830179","SAFE KIDS WASHOE COUNTY",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313189349308276","https://s3.amazonaws.com/irs-form-990/201313189349308276_public.xml","2012v2.1","943136771","PHILANTHROPIC VENTURES FOUNDATION",NA,"990","2012","0","0","0","1",NA,"1",NA,NA,NA,NA,"25649","0","252974",NA,NA
"201313189349308291","https://s3.amazonaws.com/irs-form-990/201313189349308291_public.xml","2012v2.3","300312349","HUNGRY FOR LIFE USA",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"72000",NA,NA
"201313189349308316","https://s3.amazonaws.com/irs-form-990/201313189349308316_public.xml","2012v2.1","346610712","TUSCARAWAS COUNTY UNIV FOUNDATION",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313189349308336","https://s3.amazonaws.com/irs-form-990/201313189349308336_public.xml","2012v2.0","541808745","Ward Burton Wildlife Foundation",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313189349308351","https://s3.amazonaws.com/irs-form-990/201313189349308351_public.xml","2012v2.1","135564934","BETH ISRAEL MEDICAL CENTER",NA,"990","2012","473","false","false","true",NA,"1647",NA,NA,NA,"X","1755758","1611208","33653943",NA,NA
"201313189349308371","https://s3.amazonaws.com/irs-form-990/201313189349308371_public.xml","2012v2.3","592693086","FAMILY LIFE CENTER OF NW FL INC",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"10944",NA,NA
"201313189349308386","https://s3.amazonaws.com/irs-form-990/201313189349308386_public.xml","2012v2.1","911393082","NORTHWEST IMMIGRANT RIGHTS PROJECT",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"20662","0","129048",NA,NA
"201313189349308396","https://s3.amazonaws.com/irs-form-990/201313189349308396_public.xml","2012v2.1","953823082","100 BLACK MEN OF LOS ANGELES INC",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313189349308411","https://s3.amazonaws.com/irs-form-990/201313189349308411_public.xml","2012v2.1","314379443","ADENA HEALTH SYSTEM",NA,"990","2012","17","0","1","1",NA,"241",NA,NA,NA,NA,"946213","0","15445496",NA,NA
"201313189349308426","https://s3.amazonaws.com/irs-form-990/201313189349308426_public.xml","2012v2.0","251855976","SCOTT TOWNSHIP PUBLIC LIBRARY",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,"1283",NA,"42765",NA,NA
"201313189349308566","https://s3.amazonaws.com/irs-form-990/201313189349308566_public.xml","2012v2.3","310897161","MORGAN BEHAVIORAL HEALTH CHOICES",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313189349308661","https://s3.amazonaws.com/irs-form-990/201313189349308661_public.xml","2012v2.0","770408348","Bus Barn Stage Company",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,"50000",NA,NA
"201313189349308701","https://s3.amazonaws.com/irs-form-990/201313189349308701_public.xml","2012v2.0","680316205","Minorities in Law Enforcement",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,"2664",NA,"66600",NA,NA
"201313189349308801","https://s3.amazonaws.com/irs-form-990/201313189349308801_public.xml","2012v2.1","237203564","NATIONAL INTRAMURAL-RECREATIONAL SPORTS","ASSOCIATION","990","2012","0","0","0","1",NA,"1",NA,NA,NA,NA,"34245","0","133203",NA,NA
"201313189349308806","https://s3.amazonaws.com/irs-form-990/201313189349308806_public.xml","2012v2.0","810451626","FRONTIER COMMUNITIES INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313189349308821","https://s3.amazonaws.com/irs-form-990/201313189349308821_public.xml","2012v2.1","930748388","COMMUNITY CANCER FOUNDATION",NA,"990","2012","0","0","0","1",NA,"3",NA,NA,NA,NA,"66494","0","405215",NA,NA
"201313189349308836","https://s3.amazonaws.com/irs-form-990/201313189349308836_public.xml","2012v2.3","113371679","ALL MY CHILDREN DAYCARE &","NURSERY SCHOOL","990","2012",NA,"false","false","false","X","2",NA,NA,NA,NA,"20129",NA,"240355",NA,NA
"201313189349308916","https://s3.amazonaws.com/irs-form-990/201313189349308916_public.xml","2012v2.3","953180377","PASSKEYS FOUNDATION JEFFERSON","CENTER FOR CHARACTER EDUCATION","990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,"30394",NA,"9500",NA,NA
"201313189349308946","https://s3.amazonaws.com/irs-form-990/201313189349308946_public.xml","2012v2.2","621720505","Cheatham County Firefighters Association",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313189349308971","https://s3.amazonaws.com/irs-form-990/201313189349308971_public.xml","2012v2.1","042792036","FRIENDS OF THE SENIOR CENTER INC","WALTER MACOMBER PRESIDENT","990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313189349309016","https://s3.amazonaws.com/irs-form-990/201313189349309016_public.xml","2012v2.1","953745081","Christian Books Publishing House",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"25025","12250","18600",NA,NA
"201313189349309111","https://s3.amazonaws.com/irs-form-990/201313189349309111_public.xml","2012v2.1","237043787","HAWAII 4-H FOUNDATION",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201313189349309121","https://s3.amazonaws.com/irs-form-990/201313189349309121_public.xml","2012v2.0","201702191","JIMMY MILLER MEMORIAL FOUNDATION",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313189349309206","https://s3.amazonaws.com/irs-form-990/201313189349309206_public.xml","2012v2.3","880303288","PARTNERSHIPS FOR CHANGE",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313189349309251","https://s3.amazonaws.com/irs-form-990/201313189349309251_public.xml","2012v2.3","810468021","PLAINS COMMUNITY AMBULANCE",NA,"990","2012",NA,"false","true","false",NA,NA,NA,NA,NA,NA,NA,NA,"18903",NA,NA
