"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201101329349201400","https://s3.amazonaws.com/irs-form-990/201101329349201400_public.xml","2010v3.2","752502912","CASA CARE INC",NA,"990EZ","2010","CHILD DEVELOPMENT",NA,NA
"201101329349201410","https://s3.amazonaws.com/irs-form-990/201101329349201410_public.xml","2010v3.2","421256740","ACTIVE SENIOR CITIZENS OF ALGONA INC",NA,"990EZ","2010","OPERATES A COMMUNITY SENOIR CITIZEN CENTER PROVIDING VARIOUS SOCIAL, RECREATIONAL AND EDUCATIONAL PROGRAMS. IN ADDITION, IT PROVIDES A NOON CONGREGATE MEAL PROGRAM RUN WITH THE ASSISTANCE OF THE ELDERBRIDGE AGENCY.",NA,NA
"201101329349201445","https://s3.amazonaws.com/irs-form-990/201101329349201445_public.xml","2010v3.2","260427467","SOLAR WHEELS INITIATIVE",NA,"990EZ","2010","SolarWI shall be a non-profit, non-political, non-sectratarian organizatio aiming to improve the quality of living, the sense of comfort, and the peace of mind of those confined to use (and in relation to the usage) of electric assistive mobility devices. Support and conduct product Development primarily designed using solar energy tech. with the intention to offer an alternative option, to users of electric assistive mobility devices, of a free source of enrgy charging the battery on the go durin daily activities: thereby reducing the burden, of the everyday chore of connecting the batter to an electric power plug Supply sub-contract labor opportunities for product assembly to non=profit organizations with vocational training work programs in favor of clients who are mentally and/or physically challenged.",NA,NA
"201101329349201470","https://s3.amazonaws.com/irs-form-990/201101329349201470_public.xml","2010v3.2","237177917","SKAL INTERNATIONAL UNITED STATES OF","AMERICA PITTSBURGH SKAL CLUB","990EZ","2010","ORGANIZED FOR THE PURPOSE OF DEVELOPING AND PROMOTING NATIONAL AND INTERNATIONAL TRAVEL TO CREATE GOODWILL AND FELLOWSHIP IN TRAVEL AND TRANSPORTATION CIRCLES THROUGHOUT THE WORLD.",NA,NA
"201101329349201475","https://s3.amazonaws.com/irs-form-990/201101329349201475_public.xml","2010v3.2","930877481","OREGON ASSOCIATION OF HLTH UNDERWRITERS",NA,"990EZ","2010","PROFESSIONAL DEVELOPMENT.",NA,NA
"201101329349201490","https://s3.amazonaws.com/irs-form-990/201101329349201490_public.xml","2010v3.2","611266396","KIDS VOTING KY INC",NA,"990EZ","2010","TO FACILITATE CIVICS ENGAGEMENTS IN SCHOOLS WITH A PRIMARY FOCUS ON VOTING",NA,NA
"201101329349201605","https://s3.amazonaws.com/irs-form-990/201101329349201605_public.xml","2010v3.2","043580730","THE MASS CHAPTER OF THE AMERICAN","COLLEGE OF HEALTH CARE ADMINISTRATORSIN","990EZ","2010","THE ORGANIZATION PROVIDES SUPERIOR EDUCATIONAL PROGRAMMING, CERTIFICATION IN A VARIETY OF POSITIONS, AND CAREER DEVELOPMENT FOR ITS MEMBERS.",NA,NA
"201101329349201625","https://s3.amazonaws.com/irs-form-990/201101329349201625_public.xml","2010v3.2","870659475","UTAH BUSINESS TRAVEL ASSOCIATION",NA,"990EZ","2010","TRAVEL INDUSTRY EDUCATIONAL CONFERENCES",NA,NA
"201101329349201660","https://s3.amazonaws.com/irs-form-990/201101329349201660_public.xml","2010v3.2","263578994","Equestrians With Disabilities Horse Show",NA,"990EZ","2010","Therapy to individuals with disabilities",NA,NA
"201101329349201700","https://s3.amazonaws.com/irs-form-990/201101329349201700_public.xml","2010v3.2","562050961","ART ALLIANCE OF GREENSBORO INC",NA,"990EZ","2010","PROMOTE AND FURTHER COMMUNITY INTEREST IN THE VISUAL ARTS BY OFFERING INSTRUCTIONAL CLASSES AND WORKSHOPS AND BY PROVIDING FORMAL INSTRUCTION IN THE VISUAL ARTS, INCLUDING BUT NOT LIMITED TO OIL PAINTING, WATER COLOR, DRAWING, SCULPTURE AND POTTERY.",NA,NA
"201101329349201735","https://s3.amazonaws.com/irs-form-990/201101329349201735_public.xml","2010v3.2","330164421","High Desert Youth Soccer League Inc",NA,"990EZ","2010","Competitive youth soccer league which serves approximately 1,800 youth soccer players between the ages of 5 and 17",NA,NA
"201101329349201775","https://s3.amazonaws.com/irs-form-990/201101329349201775_public.xml","2010v3.2","431546165","SUGAR CREEK FAIR & FESTIVAL BOARD",NA,"990EZ","2010","CIVIC IMPROVEMENT",NA,NA
"201101329349201795","https://s3.amazonaws.com/irs-form-990/201101329349201795_public.xml","2010v3.2","371391678","OPEN MP ARCHITECTURE REVIEW BOARD","C/O INTEL ATTN DAVID POULSEN","990EZ","2010","TO SUPPORT AND ENHANCE SPECIFICATIONS AND STANDARDS FOR COMPUTER APPLICATION PROGRAM INTERFACES THROUGH ADVOCACY, EDUCATION, RESEARCH AND ANALYSIS.",NA,NA
"201101379349300430","https://s3.amazonaws.com/irs-form-990/201101379349300430_public.xml","2010v3.2","810387709","MONTANA QUARTER HORSE ASSOCIATION","CO NANCY CONN-LACOUNTE","990","2010","The Montana Quarter Horse Association is committed to promoting the American Quarter Horse breed. The MQHA provides many opportunities for our members; education, youth activities, breeding, race, exhibition, recreational riding and community interest for the welfare of the horse.","false","false"
"201101379349301015","https://s3.amazonaws.com/irs-form-990/201101379349301015_public.xml","2010v3.2","330705072","PALM SPRINGS POLICE OFFICERS MEMORIAL","FUND","990","2010","TO HONOR PALM SPRINGS POLICE OFFICERS THAT HAVE LOST THEIR LIVES IN THE LINE OF DUTY PROTECTING THE RESIDENTS OF THE CITY OF PALM SPRINGS AND ALSO HONORING OFFICERS THAT SERVED IN THE FORCE AND ARE NOW DECEASED. TO ORGANIZE DEDICATION OF MEMORIAL EVENTS REMEMBERING THOSE POLICE OFFICERS ALONG WITH THEIR SURVIVING FAMILIES,FRIENDS AND THE PUBLIC.","false","false"
"201101389349200305","https://s3.amazonaws.com/irs-form-990/201101389349200305_public.xml","2010v3.2","440601783","UNITED BROTHERHOOD OF CARPENTERS &","JOINERS OF AM LU 1329","990EZ","2010","LABOR UNION",NA,NA
"201101389349200520","https://s3.amazonaws.com/irs-form-990/201101389349200520_public.xml","2010v3.2","260854936","Minority Economic Development Insti",NA,"990EZ","2010","Minority Economic Development",NA,NA
"201101389349200600","https://s3.amazonaws.com/irs-form-990/201101389349200600_public.xml","2010v3.2","201937008","THE NEHEMIAH GROUP OUTREACH SOCIETY INC",NA,"990EZ","2010","TO FURTHER THE GOSPEL OF CHRIST WORLDWIDE",NA,NA
"201101389349200715","https://s3.amazonaws.com/irs-form-990/201101389349200715_public.xml","2010v3.2","300254677","PARTNERS FOR LEARNING ACROSS","CULTURES INC","990EZ","2010","TO DIRECTLY AND INDIRECTLY SUPPORT THE ESTABLISHMENT AND/OR IMPROVEMENT OF CHRISTIAN SCHOOLING IN UNDER-SERVED REGIONS OF THE WORLD.",NA,NA
"201101389349200810","https://s3.amazonaws.com/irs-form-990/201101389349200810_public.xml","2010v3.2","460339056","SOUTH DAKOTA SOCIETY OF HOSPITAL","PHARMACISTS","990EZ","2010","PROVIDE LEADERSHIP AND EDUCATION TO SUPPORT ITS MEMBERS IN HELPING PEOPLE MAKE THE BEST USE OF MEDICATIONS",NA,NA
"201101389349200915","https://s3.amazonaws.com/irs-form-990/201101389349200915_public.xml","2010v3.2","371439082","MODERN DAY VETERANS CHAPTER 336",NA,"990EZ","2010","SERVICE FOR VETERANS",NA,NA
"201101389349201010","https://s3.amazonaws.com/irs-form-990/201101389349201010_public.xml","2010v3.2","202687246","RIO LINDA JUNIOR KNIGHTS",NA,"990EZ","2010","PROVIDE YOUTH FOOTBALL AND CHEERLEADING",NA,NA
"201101389349300005","https://s3.amazonaws.com/irs-form-990/201101389349300005_public.xml","2010v3.2","030369782","MCAULEY SQUARE INC",NA,"990","2010","SUPPORT PROGRAMS OF CATHEDRAL SQUARE","false","false"
"201101389349300110","https://s3.amazonaws.com/irs-form-990/201101389349300110_public.xml","2010v3.2","911433742","EVERETT MEDIC ONE FOUNDATION",NA,"990","2010","PUBLIC EDUCATION REGARDING CPR, FIRST AID AND AED","false","false"
"201101389349300300","https://s3.amazonaws.com/irs-form-990/201101389349300300_public.xml","2010v3.2","133240307","LOWER HUDSON VA BLDG & CONSTRUCTION","TRADES EMPLOYEES ASSISTANCE PROGRAM","990","2010","TO CONTROL SUBSTANCE ABUSE IN THE CONSTRUCTION INDUSTRY","false","false"
"201101389349300315","https://s3.amazonaws.com/irs-form-990/201101389349300315_public.xml","2010v3.2","710640235","WORSHIPLANET INC",NA,"990","2010","MISSIONARY SERVICES","false","false"
"201101389349300410","https://s3.amazonaws.com/irs-form-990/201101389349300410_public.xml","2010v3.2","311048555","GRAHAM BOOSTERS CLUB",NA,"990","2010","EXTRA CURRICULAR ACTIVITIES",NA,NA
"201101389349300615","https://s3.amazonaws.com/irs-form-990/201101389349300615_public.xml","2010v3.2","311255079","ALUMNI ASSOCIATION","AMANDA CLEARCREEK HIGH SCHOOL","990","2010","GRANTING OF SCHOLARSHIPS","false","false"
"201102169349201000","https://s3.amazonaws.com/irs-form-990/201102169349201000_public.xml","2010v3.4","201637770","ETHER SEA PROJECTS INC",NA,"990EZ","2010","PROMOTION AND ENCOURAGEMENT OF LITERARY ACTIVITIES; SUPPORT OF LITERARY ORGANIZATIONS AND COMMUNITIES.",NA,NA
"201102169349300015","https://s3.amazonaws.com/irs-form-990/201102169349300015_public.xml","2010v3.2","382346424","PLANNED PARENTHOOD AFFILIATES OF MI",NA,"990","2010","REPRODUCTIVE HEALTH INFORMATION","false","false"
"201102169349300025","https://s3.amazonaws.com/irs-form-990/201102169349300025_public.xml","2010v3.2","010211476","THE CHAPMAN HOUSE",NA,"990","2010","PROVIDE HOUSING FOR ELDERLY WOMEN IN ANDROSCOGGIN COUNTY, MAINE.","0","0"
"201102169349300135","https://s3.amazonaws.com/irs-form-990/201102169349300135_public.xml","2010v3.4","160743142","Rochester Presbyterian Home Inc",NA,"990","2010","It is the mission of the Home to provide a home for elderly persons who are eligible for care under the admission criteria established by the Division of Adult Services, New York State Department of Social Services. The Home shall provide a safe, clean, supportive and caring environment designed to promote the maximum life satisfaction of each resident. The Home shall continue to seek ways to provide programs that will benefit the physical, mental and social needs of the elderly in general and the residents of the Home specifically. In love, we offer an enriching program of care, with opportunities for the development of one's full potential, with help toward wholeness and opportunities for service to God and our fellow human beings. Our services are offered without regard for nationality, sex, race, religion, or education. Our goal is to provide the residents of the Home with supervised residential services of high quality, given with love and with attention to their individual needs.","0","0"
"201102169349300200","https://s3.amazonaws.com/irs-form-990/201102169349300200_public.xml","2010v3.4","236251649","THE FRIENDS OF THE WISSAHICKON INC",NA,"990","2010","TO PRESERVE THE NATURAL BEAUTY AND WILDNESS OF THE WISSAHICKON VALLEY AND STIMULATE PUBLIC INTEREST THEREIN.","0","0"
"201102169349300320","https://s3.amazonaws.com/irs-form-990/201102169349300320_public.xml","2010v3.2","431679687","CROSS TRAILS MEDICAL CENTER",NA,"990","2010","TO PROVIDE AFFORDABLE, ACCESSIBLE, QUALITY HEALTH CARE TO ALL WITHIN THE DESIGNATED SERVICE AREA. SEE SCHEDULE O FOR ADDITIONAL INFORMATION.","false","false"
"201102169349300345","https://s3.amazonaws.com/irs-form-990/201102169349300345_public.xml","2010v3.2","592775992","SHELL MUSEUM AND EDUCATIONAL","FOUNDATION INC","990","2010","TO EDUCATE ABOUT THROUGH EXHIBITS, EDUCATIONAL PROGRAMS, LIBRARY SERVICES AND PUBLICATIONS. TO FURTHER AWARENESS OF NATURE. TO PROMOTE COLLECTION- BASED RESEARCH WITH EMPHASIS ON SOUTHWEST FLORIDA AND THE GULF OF MEXICO.","false","false"
"201102169349300425","https://s3.amazonaws.com/irs-form-990/201102169349300425_public.xml","2010v3.4","310822524","THE HEALTHCARE CONNECTION",NA,"990","2010","FEDERALLY QUALIFIED HEALTH CENTER THAT PROVIDES PRIMARY HEALTHCARE SERVICES TO THE MEDICAL INDIGENT POPULATION OF HAMILTON COUNTY, OHIO.","0","0"
"201102169349300600","https://s3.amazonaws.com/irs-form-990/201102169349300600_public.xml","2010v3.2","340229145","Fort Steuben Burial Estates Assoc",NA,"990","2010","Ohio cemetery which sell lots and merchandise","false","false"
"201102169349300605","https://s3.amazonaws.com/irs-form-990/201102169349300605_public.xml","2010v3.2","570760038","COLLEGE OF CHARLESTON ALUMNI ASSOCIATION",NA,"990","2010","THE PURPOSE OF THE ASSOCIATION SHALL BE TO MANIFEST AN INTEREST IN,","true","false"
"201102169349300730","https://s3.amazonaws.com/irs-form-990/201102169349300730_public.xml","2010v3.2","272442632","MUSLIM COMMUNITY ASSOCIATION FOUNDATION",NA,"990","2010","THE MCA FOUNDATION, AS AN INTEGRATED AUXILIARY ORGANIZATION, SHALL WORK WITH THE MCA MOSQUE TO EDUCATE MUSLIM AND NON-MUSLIM COMMUNITY PREDOMINANTLY IN THE SAN FRANCISCO BAY AREA ABOUT THE RELIGIOUS VIRTUES AND REWARDS OF CHARITY. TO PROMOTE BETTER RELATIONS BETWEEN MUSLIM AND NON-MUSLIMS, TO PROMOTE UNITY AND COOPERATION AMONGST MUSLIMS, TO ENDEAVOR TO MAKE ISLAMIC TEACHINGS KNOWN TO INTERESTED NON-MUSLIMS, PROVIDE SERVICES AND DEVELOP INSTITUTIONS TO MEET THE NEEDS OF MUSLIMS, AND CONDUCT RELIGIOUS, EDUCATIONAL, SOCIAL, CULTURAL AND OTHER ACTIVITIES IN THE BEST TRADITIONS OF ISLAM AND ARRANGE AND HOLD CONGREGATIONAL PRAYERS AND ISLAMIC RELIGIOUS FESTIVALS.","false","false"
"201102169349300810","https://s3.amazonaws.com/irs-form-990/201102169349300810_public.xml","2010v3.2","742385187","NORTHLAND HOSPICE AND PALLIATIVE","CARE INC","990","2010","WE ARE A TEAM OF PROFESSIONALS STRIVING TO PREPARE OUR PATIENTS AND FAMILIES FOR THE END-OF-LIFE EXPERIENCE. WE SUPPORT THE PATIENT, FAMILY, AND FRIENDS IN FACING THE CHALLENGES OF A LIFE-LIMITING ILLNESS BY OFFERING PHYSICAL, EMOTIONAL, AND SPIRITUAL SUPPORT AND COMFORT. AT THE HEART OF OUR EXCELLENT SERVICE IS THE PROFOUND RESPECT FOR THE PATIENTS WISHES.","false","false"
"201102169349300900","https://s3.amazonaws.com/irs-form-990/201102169349300900_public.xml","2010v3.4","721482935","THE 115 CLUB INC",NA,"990","2010","THE SPECIFIC PURPOSE OF THE CLUB IS TO ENABLE ITS MEMBERS TO EXERCISE THEIR CONSTITUTIONAL RIGHT OF EXPRESSIVE ASSOCIATION BY DESIGNING AND PARTICIPATING AS MASKED AND COSTUMED RIDERS IN AN ANNUAL FLOAT PARADE DURING THE TRADITIONAL ANNUAL NEW ORLEANS CARNIVAL CELEBRATION.","0","0"
"201102169349300910","https://s3.amazonaws.com/irs-form-990/201102169349300910_public.xml","2010v3.2","911518743","Lake Chelan Valley Scholarship Fund",NA,"990","2010","See supplemental information","false","false"
"201102169349300925","https://s3.amazonaws.com/irs-form-990/201102169349300925_public.xml","2010v3.2","411928860","GERARD",NA,"990","2010","THE MISSION OF GERARD IS TO CHANGE TROUBLED LIVES THROUGH CORNERSTONE VALUES OF HONESTY, RESPONSIBILITY, COURAGE, CARE AND CONCERN. THE ORGANIZATION OPERATES RESIDENTIAL AND COMMUNITY BASED TREATMENT CENTERS.","false","false"
"201102169349300935","https://s3.amazonaws.com/irs-form-990/201102169349300935_public.xml","2010v3.2","200943616","THE ENERGY COALITION",NA,"990","2010","TO MOBILIZE, EDUCATE, INFORM AND EMPOWER COMMUNITIES TO CHANGE THE WAY THEY USE AND THINK ABOUT ENERGY. WE ACCOMPLISH THIS BY FORGING CLOSE PARTNERSHIPS AMONG CITIES, UTILITIES, BUSINESSES, SCHOOLS, INDIVIDUALS, AND ENVIRONMENTAL ORGANIZATIONS.","0","0"
"201102169349301105","https://s3.amazonaws.com/irs-form-990/201102169349301105_public.xml","2010v3.2","460325513","LEWIS & CLARK THEATER COMPANY INC",NA,"990","2010","TO RESTORE, PRESERVE, AND PROVIDE SUITABLE FACILITIES TO ENHANCE THE QUALITY OF LIFE IN THE YANKTON REGION, AND TO CREATE AND HOST A BROAD RANGE OF HIGH QUALITY ARTISTIC, CIVIC, AND SOCIAL EXPERIENCES TO EDUCATE, ENGAGE, AND ENTERTAIN THE CITIZENS OF THE AREA.","false","false"
"201102169349301305","https://s3.amazonaws.com/irs-form-990/201102169349301305_public.xml","2010v3.4","391204540","GREATER WISCONSIN AGENCY ON AGING RESOURCES INC",NA,"990","2010","THE MISSION OF THE GREATER WISCONSIN AGENCY ON AGING RESOURCES, INC. IS TO DELIVER INNOVATIVE SUPPORT TO AGING LEAD AGENCIES AS WE WORK TOGETHER TO PROTECT THE WELL-BEING OF OLDER PEOPLE IN WISCONSIN.","0","0"
"201102169349301350","https://s3.amazonaws.com/irs-form-990/201102169349301350_public.xml","2010v3.2","460105102","AMERICAN LEGION AUXILIARY",NA,"990","2010","IN THE SPIRIT OF SERVICE, NOT SELF, THE MISSION OF THE AMERICAN LEGION AUXILIARY IS TO SUPPORT THE AMERICAN LEGION AND TO HONOR THE SACRIFICE OF THOSE WHO SERVE BY ENHANCING THE LIVES OF OUR VETERANS, MILITARY, AND THEIR FAMILIES, BOTH AT HOME AND ABROAD. FOR GOD AND COUNTRY, WE ADVOCATE FOR VETERANS, EDUCATE OUR CITIZENS, MENTOR YOUTH, AND PROMOTE PATRIOTISM, GOOD CITIZENSHIP, PEACE AND SECURITY.","false","false"
"201102169349301405","https://s3.amazonaws.com/irs-form-990/201102169349301405_public.xml","2010v3.2","237068923","ORANGE COUNTY BAR FOUNDATION",NA,"990","2010","Keeping at-risk youth out of jail,","false","false"
"201102179349200015","https://s3.amazonaws.com/irs-form-990/201102179349200015_public.xml","2010v3.2","392017802","DRIFTLESS AREA LAND CONSERVANCY INC",NA,"990EZ","2010","TO PROTECT THE RURAL LANDSCAPE AND QUALITY OF LIFE IN SOUTHWESTER WISCONSIN, PRESERVE SIGNIFICANT LAND AND SCENIC AREAS, AND MANAGE AND MONITOR PROTECTED LAND AND EASEMENTS.",NA,NA
"201102179349200100","https://s3.amazonaws.com/irs-form-990/201102179349200100_public.xml","2010v3.4","134160243","Religions for Peace - USA Inc",NA,"990EZ","2010","Dedicated to comprehensive peace efforts",NA,NA
"201102179349200125","https://s3.amazonaws.com/irs-form-990/201102179349200125_public.xml","2010v3.2","900123003","SANTE INC aka La Clinica de la Mariposa",NA,"990EZ","2010","Provide health care and service opportunities",NA,NA
"201102179349200210","https://s3.amazonaws.com/irs-form-990/201102179349200210_public.xml","2010v3.2","222639305","FRIENDS OF CHATHAM WATERWAYS INC",NA,"990EZ","2010","THE ASSOCIATION'S PURPOSE IS TO SERVE AS AN INFORMATIONAL RESOURCE REGARDING THE CONDITION, DEVELOPMENT, PRESERVATION AND ENHANCEMENT OF CHATHAM'S WATERWAYS AND ADJOINING LANDS, AND TO TAKE ACTION ON THESE ISSUES.",NA,NA
"201102179349200225","https://s3.amazonaws.com/irs-form-990/201102179349200225_public.xml","2010v3.2","256042518","PENN MASONIC HALL ASSOCIATION",NA,"990EZ","2010","To establish and maintain permanent meeting places for Masons and Masonic Groups",NA,NA
"201102179349200305","https://s3.amazonaws.com/irs-form-990/201102179349200305_public.xml","2010v3.2","650825964","REFORMA MINISTRIES INC",NA,"990EZ","2010","THE CORPORATION IS ORGANIZED EXCLUSIVELY FOR RELIGIOUS, CHARITABLE AND/OR EDUCATIONAL PURPOSES. SUCH PURPOSES MAY INCLUDE, WITHOUT LIMITATION, THE SOLICITAITON OF FUNDS, INVESTING FUNDS, AND SPREADING THE GOSPEL OF JESUS CHRIST THROUGH EVANGELISM AND THE ESTABLISHMENT OF EVANGELICAL CHURCHES AROUND THE WORLD.",NA,NA
"201102179349200325","https://s3.amazonaws.com/irs-form-990/201102179349200325_public.xml","2010v3.2","631270852","ARK OF LOVE MINISTRIES",NA,"990EZ","2010","See Statement 1",NA,NA
"201102529349200205","https://s3.amazonaws.com/irs-form-990/201102529349200205_public.xml","2010v3.2","311399530","OHIO VEGETABLE & SMALL FRUIT RESEARCH",NA,"990EZ","2010","RESEARCH AND DEVELOPMENT FOR FARMERS",NA,NA
"201102529349200300","https://s3.amazonaws.com/irs-form-990/201102529349200300_public.xml","2010v3.2","203673789","HELP DARFUR NOW INC",NA,"990EZ","2010","THE ORGANIZATION IS ORGANIZED AND IS OPERATED EXCLUSIVELY FOR CHARITABLE, RELIGIOUS, EDUCATIONAL AND SCIENTIFIC PURPOSES WITHIN THE MEANING OF IRS CODE SECTION 501(C)(3).",NA,NA
"201102529349200710","https://s3.amazonaws.com/irs-form-990/201102529349200710_public.xml","2010v3.2","850372005","New Mexico Womens Foundation",NA,"990EZ","2010","We support organizations and programs that create economic opportunities for New Mexico's low income women and girls.",NA,NA
"201102529349200755","https://s3.amazonaws.com/irs-form-990/201102529349200755_public.xml","2010v3.4","043282561","FIELDSTONE RESIDENT ASSOCIATION INC",NA,"990EZ","2010","TO PROMOTE, PRESERVE, ORGANIZE, MANAGE, ADMINISTER AND MAKE AVAILABLE PROGRAMS DESIGNED TO PROVIDE AFFORDABLE HOUSING OR TO IMPROVE THE QUALITY OF LIFE IN THE FIELDSTONE RESIDENTIAL COMPLEX.",NA,NA
"201102529349300010","https://s3.amazonaws.com/irs-form-990/201102529349300010_public.xml","2010v3.4","264505542","FOUNDATION FOR ETHICS","IN PUBLIC SERVICE INC","990","2010","THE FOUNDATION FOR ETHICS IN PUBLIC SERVICE, INC. SEEKS TO BRING A NEW LEVEL OF TRANSPARENCY, ACCOUNTABILITY AND INTEGRITY TO ALL LEVELS OF AMERICAN GOVERNMENT. THE FOUNDATION WILL ACCOMPLISH ITS MISSION BY RECEIVING AND INDEPENDENTLY INVESTIGATING ALLEGATIONS OF CORRUPTION IN GOVERNMENT, PROVIDING REPORTS OF CORRUPTION TO INVESTIGATIVE JOURNALISTS, AND PRO-ACTIVELY EDUCATING GOVERNMENT LEADERS AND THE GENERAL PUBLIC ON THE TRUE NATURE OF ETHICS IN GOVERNMENT AS WELL AS THE CAUSES AND REMEDIES OF PUBLIC CORRUPTION.","false","false"
"201102529349300100","https://s3.amazonaws.com/irs-form-990/201102529349300100_public.xml","2010v3.2","860386343","COMMUNITY ASSOCIATIONS INSTITUTE","CENTRAL ARIZONA CHAPTER","990","2010","PROVIDE HOMEOWNER ASSOCIATION INFORMATION AND EDUCATION TO ASSOCIATION MEMBERS, HOMEOWNERS, AND THE COMMUNITY AT LARGE.","false","false"
"201102529349300125","https://s3.amazonaws.com/irs-form-990/201102529349300125_public.xml","2010v3.4","910686012","PLANNED PARENTHOOD OF THE GREAT NORTHWEST",NA,"990","2010","THE MISSION OF PLANNED PARENTHOOD OF THE GREAT NORTHWEST IS TO SUPPORT THE LIFELONG SEXUAL HEALTH OF WOMEN AND MEN, AND FOSTER A COMMUNITY WHERE EVERY CHILD IS A WANTED CHILD. WE ACCOMPLISH THIS THROUGH: SERVICES (HIGH QUALITY, AFFORDABLE REPRODUCTIVE HEALTH SERVICES IN SETTINGS THAT PROTECT THE DIGNITY, PRIVACY, AND RIGHTS OF EACH INDIVIDUAL); EDUCATION & PREVENTION (MEDICALLY ACCURATE, AGE APPROPRIATE, COMPREHENSIVE SEX EDUCATION THAT FURTHERS UNDERSTANDING OF HUMAN SEXUALITY AND PROMOTES HEALTHY BEHAVIOR); AND ADVOCACY (ACTIVELY PROTECTING THE FUNDAMENTAL RIGHT TO SELF-DETERMINATION, AND THE RIGHT TO DECIDE FREELY IF AND WHEN TO HAVE A CHILD.)","0","0"
"201102529349300135","https://s3.amazonaws.com/irs-form-990/201102529349300135_public.xml","2010v3.4","362302304","OAK KNOLL MEMORIAL PARK INC",NA,"990","2010","Burial & Cemetery Services","0","0"
"201102529349300215","https://s3.amazonaws.com/irs-form-990/201102529349300215_public.xml","2010v3.2","521941122","Taxpayers For Common Sense",NA,"990","2010","Mission -- Taxpayers for Common Sense (TCS) is a 501(c)(3) non-partisan budget watchdog serving as an independent voice for American taxpayers. Our mission is to achieve a government that spends taxpayer dollars responsibly and operates within its means. We work with individuals, policymakers, and the media to increase transparency, expose and eliminate wasteful and corrupt subsidies, earmarks, and corporate welfare, and hold decision makers accountable. Goals -- TCS seeks to ensure that the federal government spends taxpayer dollars efficiently and effectively by: 1. Eliminating wasteful and harmful programs and subsidies;2. Increasing government transparency and accountability related to the federal budget and appropriations process; and3. Developing and promoting solutions to prevent irresponsible spending.","false","false"
"201102529349300305","https://s3.amazonaws.com/irs-form-990/201102529349300305_public.xml","2010v3.4","256049977","BERKELEY HILLS FIRE COMPANY",NA,"990","2010","NONE","1","0"
"201102529349300325","https://s3.amazonaws.com/irs-form-990/201102529349300325_public.xml","2010v3.4","050258941","BETHANY HOME OF RI INC",NA,"990","2010","BETHANY HOME'S MISSION IS TO PROVIDE SUPERIOR SKILLED NURSING CARE IN A COMFORTABLE HOMELIKE ENVIRONMENT THAT SUPPORTS OUR RESIDENTS' NEEDS TO SOCIALIZE, MAINTAIN FAMILY AND COMMUNITY TIES, AND ENJOY LIFE TO THE FULLEST EXTENT POSSIBLE WITH DIGNITY AND RESPECT.","0","0"
"201102529349300405","https://s3.amazonaws.com/irs-form-990/201102529349300405_public.xml","2010v3.4","860172257","BOYS & GIRLS CLUBS OF TUCSON INC",NA,"990","2010","THE MISSION OF THE BOYS & GIRLS CLUBS OF TUCSON IS TO PROVIDE BUILDING-CENTERED PROGRAMS, PROFESSIONAL STAFF, AND A SAFE ENVIRONMENT TO ASSIST YOUTH IN DEVELOPING SELF-ESTEEM, VALUES, AND SKILLS.","false","false"
"201102379349300015","https://s3.amazonaws.com/irs-form-990/201102379349300015_public.xml","2010v3.2","391167942","FOLKLORE VILLAGE FARM INC",NA,"990","2010","TO PROVIDE OPPORTUNITIES FOR INDIVIDUALS AND COMMUNITIES TO HONOR, EXPERIENCE, AND SUPPORT ETHNIC AND TRADITIONAL FOLKLIFE.","false","false"
"201102379349300020","https://s3.amazonaws.com/irs-form-990/201102379349300020_public.xml","2010v3.2","593037324","SUNCOAST SCHOOLS FEDERAL CREDIT UNION","SCHOLARSHIP FOUNDATION","990","2010","TO PROMOTE THE EDUCATION, HEALTH, AND EMOTIONAL WELL BEING OF CHILDREN IN OUR COMMUNITIES THROUGH SCHOLARSHIPS AND CONTRIBUTIONS TO PUBLIC SCHOOLS, MEDICAL RESEARCH AND DEVELOPMENT, FAMILY SUPPORT ORGANIZATIONS, AND OTHER CHARITABLE PROGRAMS OF DIRECT BENEFIT TO CHILDREN.","0","0"
"201102379349300200","https://s3.amazonaws.com/irs-form-990/201102379349300200_public.xml","2010v3.2","161194166","THE SALLY EDELMAN AND HARRY GARDNER","CANCER RESEARCH FOUNDATION INC","990","2010","Funding for cancer research","false","false"
"201102379349300205","https://s3.amazonaws.com/irs-form-990/201102379349300205_public.xml","2010v3.2","311391298","NELSONVILLE-YORK ATHLETIC BOO",NA,"990","2010","TO PROVIDE STUDENT ATHLETES, COACHES AND MEMEBRS OF THE NELSONVILLE YORK SCHOOL DISTRICT WITH STATE APPROVED SAFETY EQUIPMENT AND UNIFORMS AND NECESSARY ATHLETIC EQUIPMENT","0","0"
"201132279349302033","https://s3.amazonaws.com/irs-form-990/201132279349302033_public.xml","2010v3.4","043342285","SNHS Elderly Housing III Inc",NA,"990","2010","Provide housing for the elderly and low income people.","0","0"
"201132359349300628","https://s3.amazonaws.com/irs-form-990/201132359349300628_public.xml","2010v3.2","300540140","LONG BEACH VOLUNTEER","FIREFIGHTERS FOUNDATION","990","2010","To provide support to the Long Beach Firefighters and make distributions to organizations exclusively for charitable purposes.","false","false"
