"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SC_02_EXP_GRASS_LOB_FILEORG","SC_02_EXP_GRASS_LOB_AFFGROUP","SC_02_EXP_DIRECT_LOB_FILEORG","SC_02_EXP_DIRECT_LOB_AFFGROUP","SC_02_EXP_TOT_LOB_FILEORG","SC_02_EXP_TOT_LOB_AFFGROUP","SC_02_EXP_OTH_EXEMPT_FILEORG","SC_02_EXP_OTH_EXEMPT_AFFGROUP","SC_02_EXP_TOT_EXEMPT_FILEORG","SC_02_EXP_TOT_EXEMPT_AFFGROUP","SC_02_EXP_LOB_NONTAX_FILEORG","SC_02_EXP_LOB_NONTAX_AFFGROUP","SC_02_EXP_GRASS_NONTAX_FILEORG","SC_02_EXP_GRASS_NONTAX_AFFGROUP","SC_02_EXP_GRASS_M_NONTAX_FILEORG","SC_02_EXP_GRASS_M_NONTAX_AFFGROU","SC_02_EXP_LOB_M_NONTAX_FILEORG","SC_02_EXP_LOB_M_NONTAX_AFFGROUP","SC_02_4911TAX_FORM4720_FILED_X","SC_02_AVE_EXP_LOB_NONTAX_CY_M3","SC_02_AVE_EXP_LOB_NONTAX_CY_M2","SC_02_AVE_EXP_LOB_NONTAX_CY_M1","SC_02_AVE_EXP_LOB_NONTAX_CY","SC_02_AVE_EXP_LOB_NONTAX_TOT","SC_02_AVE_EXP_LOB_CEILING_TOT","SC_02_AVE_EXP_TOT_LOB_CY_M3","SC_02_AVE_EXP_TOT_LOB_CY_M2","SC_02_AVE_EXP_TOT_LOB_CY_M1","SC_02_AVE_EXP_TOT_LOB_CY","SC_02_AVE_EXP_TOT_LOB_TOT","SC_02_AVE_EXP_GRASS_NONTAX_CY_M3","SC_02_AVE_EXP_GRASS_NONTAX_CY_M2","SC_02_AVE_EXP_GRASS_NONTAX_CY_M1","SC_02_AVE_EXP_GRASS_NONTAX_CY","SC_02_AVE_EXP_GRASS_NONTAX_TOT","SC_02_AVE_EXP_GRASS_CEILING_TOT","SC_02_AVE_EXP_GRASS_LOB_CY_M3","SC_02_AVE_EXP_GRASS_LOB_CY_M2","SC_02_AVE_EXP_GRASS_LOB_CY_M1","SC_02_AVE_EXP_GRASS_LOB_CY","SC_02_AVE_EXP_GRASS_LOB_TOT","SC_02_ORG_BELONG_AFFGROUP_X","SC_02_ORG_LIMIT_CTRL_PROV_X","SC_02_LOB_ACT_VOL_X","SC_02_LOB_ACT_PAID_STAFF_X","SC_02_LOB_ACT_PAID_STAFF_AMT","SC_02_LOB_ACT_MEDIA_AD_X","SC_02_LOB_ACT_MEDIA_AD_AMT","SC_02_LOB_ACT_MAIL_MEMB_X","SC_02_LOB_ACT_MAIL_MEMB_AMT","SC_02_LOB_ACT_PUBLICA_BCAST_X","SC_02_LOB_ACT_PUBLICA_BCAST_AMT","SC_02_LOB_ACT_GRANT_OTH_ORG_X","SC_02_LOB_ACT_GRANT_OTH_ORG_AMT","SC_02_LOB_ACT_CONTACT_LEGIS_X","SC_02_LOB_ACT_CONTACT_LEGIS_AMT","SC_02_LOB_ACT_RALLIES_X","SC_02_LOB_ACT_RALLIES_AMT","SC_02_LOB_ACT_OTH_ACT_X","SC_02_LOB_ACT_OTH_ACT_AMT","SC_02_LOB_ACT_TOT_L1C_1I","SC_02_LOB_ACT_NO_DESC_501C3_X","SC_02_LOB_ACT_4912TAX_ORG","SC_02_LOB_ACT_4912TAX_MGR","SC_02_LOB_ACT_4912_FILE_4720_X"
"201131589349300113","https://s3.amazonaws.com/irs-form-990/201131589349300113_public.xml","2010v3.2","521376483","United Support Against Multiple Sclerosis Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131589349300508","https://s3.amazonaws.com/irs-form-990/201131589349300508_public.xml","2010v3.2","620646370","ALCOHOLICS ANONYMOUS","MEMPHIS AREA INTERGROUP ASSOCIATION","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131589349300663","https://s3.amazonaws.com/irs-form-990/201131589349300663_public.xml","2010v3.2","042084077","NEW ENGLAND AUTOMOBILE DEALERS INSURANCE TRUST",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131589349300708","https://s3.amazonaws.com/irs-form-990/201131589349300708_public.xml","2010v3.2","743157338","RUEL FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131589349300718","https://s3.amazonaws.com/irs-form-990/201131589349300718_public.xml","2010v3.2","570314451","BOY SCOUTS OF AMERICA COUNCIL","552 PEE DEE AREA COUNCIL","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200018","https://s3.amazonaws.com/irs-form-990/201131599349200018_public.xml","2010v3.2","205251679","JENSEN BEACH LITTLE LEAGUE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200108","https://s3.amazonaws.com/irs-form-990/201131599349200108_public.xml","2010v3.2","546163602","HEART OF VIRGINIA COUNCIL INC","BOY SCOUTS OF AMERICA","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200113","https://s3.amazonaws.com/irs-form-990/201131599349200113_public.xml","2010v3.2","593313356","HALIFAX LODGE NO81 F & AM",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200228","https://s3.amazonaws.com/irs-form-990/201131599349200228_public.xml","2010v3.2","954525915","MUSICAL THEATRE GUILD","CO WESTON CAPITAL MANAGEMENT","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200303","https://s3.amazonaws.com/irs-form-990/201131599349200303_public.xml","2010v3.2","382257662","VETERANS OF FOREIGN WARS DEPT OF","DIST 13 6335 FUN COUNTRY","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200403","https://s3.amazonaws.com/irs-form-990/201131599349200403_public.xml","2010v3.2","651315226","CENTER OF WONDER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200508","https://s3.amazonaws.com/irs-form-990/201131599349200508_public.xml","2010v3.2","341493417","FRIENDS OF PORTER PUBLIC LIBRARY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200613","https://s3.amazonaws.com/irs-form-990/201131599349200613_public.xml","2010v3.2","260869541","Rockome Learning Foundation Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200713","https://s3.amazonaws.com/irs-form-990/201131599349200713_public.xml","2010v3.2","223193857","NEWJ EASTERN BERGEN COUNTY","LOCAL 45 INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349200718","https://s3.amazonaws.com/irs-form-990/201131599349200718_public.xml","2010v3.2","264232599","COPS 4 KIDS & COMMUNITIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349300003","https://s3.amazonaws.com/irs-form-990/201131599349300003_public.xml","2010v3.2","202467191","DELAWARE MILITARY HERITAGE AND","EDUCATION FOUNDATION INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349300008","https://s3.amazonaws.com/irs-form-990/201131599349300008_public.xml","2010v3.2","950541014","BENEVOLENT PROTECTIVE ORDER OF ELKS 888","BELLFLOWER LONG BEACH","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349300123","https://s3.amazonaws.com/irs-form-990/201131599349300123_public.xml","2010v3.2","237037064","CONTACT LENS SOCIETY OF AMERICA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349200003","https://s3.amazonaws.com/irs-form-990/201131879349200003_public.xml","2010v3.2","880517749","SOCIETY OF THE CINCINNATI IN THE STATE","OF RHODE ISLAND & PROVIDENCE PLANTATIONS","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349200203","https://s3.amazonaws.com/irs-form-990/201131879349200203_public.xml","2010v3.2","376048126","American Institute of Architects-","Central Illinois Chapter","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349200208","https://s3.amazonaws.com/irs-form-990/201131879349200208_public.xml","2010v3.2","205396222","FRANKLIN GROVE AREA HISTORICAL SOCIETY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349200308","https://s3.amazonaws.com/irs-form-990/201131879349200308_public.xml","2010v3.2","351393115","FRIENDSHIP VOLUNTEER FIRE","DEPARTMENT INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349200513","https://s3.amazonaws.com/irs-form-990/201131879349200513_public.xml","2010v3.2","270669051","JOANN C CROCI FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349200608","https://s3.amazonaws.com/irs-form-990/201131879349200608_public.xml","2010v3.2","571178028","WEST HARTFORD POLICE OFFICERS' ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349200653","https://s3.amazonaws.com/irs-form-990/201131879349200653_public.xml","2010v3.2","061473238","JOHNSTON HISTORICAL SOCIETY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300008","https://s3.amazonaws.com/irs-form-990/201131879349300008_public.xml","2010v3.2","161487351","TERESA HOUSE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300108","https://s3.amazonaws.com/irs-form-990/201131879349300108_public.xml","2010v3.2","016047399","BENEVOLENT & PROTECTIVE ORDER OF ELKS","LODGE 2430","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300118","https://s3.amazonaws.com/irs-form-990/201131879349300118_public.xml","2010v3.2","261948169","Mark Purkey Ministries Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300208","https://s3.amazonaws.com/irs-form-990/201131879349300208_public.xml","2010v3.2","510108171","DOVER EDUCATIONAL & COMM CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300313","https://s3.amazonaws.com/irs-form-990/201131879349300313_public.xml","2010v3.2","716159161","Westark Area Council Trust UA",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300403","https://s3.amazonaws.com/irs-form-990/201131879349300403_public.xml","2010v3.2","391962065","BOYS & GIRLS CLUB OF WEST CENTRAL WISCONSIN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300418","https://s3.amazonaws.com/irs-form-990/201131879349300418_public.xml","2010v3.2","581604383","CAPITAL PARTNERS CERTIFIED DEVELOPMENT COMPANY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300613","https://s3.amazonaws.com/irs-form-990/201131879349300613_public.xml","2010v3.2","363088557","LAKE SHORE SKI CLUB",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300618","https://s3.amazonaws.com/irs-form-990/201131879349300618_public.xml","2010v3.2","850307612","THE ALBUQUERQUE CENTER FOR PEACE AND JUSTICE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300713","https://s3.amazonaws.com/irs-form-990/201131879349300713_public.xml","2010v3.2","263831348","RENEWING IN CHRIST MINISTRIES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false",NA,"false",NA,"false",NA,"false",NA,NA,"false",NA,NA,"false"
"201131879349300728","https://s3.amazonaws.com/irs-form-990/201131879349300728_public.xml","2010v3.2","316032186","HOBART INSTITUTE OF WELDING","TECHNOLOGY","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300908","https://s3.amazonaws.com/irs-form-990/201131879349300908_public.xml","2010v3.2","520730171","SCIENTIST'S CLIFFS ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131879349300913","https://s3.amazonaws.com/irs-form-990/201131879349300913_public.xml","2010v3.2","166000414","GOWANDA FREE LIBRARY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131889349200008","https://s3.amazonaws.com/irs-form-990/201131889349200008_public.xml","2010v3.2","420688069","DAIRY HERD IMPROVEMENT ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131889349200013","https://s3.amazonaws.com/irs-form-990/201131889349200013_public.xml","2010v3.2","752892104","MICRONESIAN LIFE MINISTRIES",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131889349200023","https://s3.amazonaws.com/irs-form-990/201131889349200023_public.xml","2010v3.2","311787746","Diversity Awareness Partnership",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131889349200203","https://s3.amazonaws.com/irs-form-990/201131889349200203_public.xml","2010v3.2","030518823","South Pasadena Sports Association",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131889349200403","https://s3.amazonaws.com/irs-form-990/201131889349200403_public.xml","2010v3.2","470620600","DISABLED AMERICAN VETERANS THRIFT STORE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
