"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_04_AGENT_TRUSTEE_OTH_X","SD_04_ESCROW_BALANCE_BEG","SD_04_ESCROW_ADDITION","SD_04_ESCROW_DIST","SD_04_ESCROW_BALANCE_END","SD_04_ESCROW_ACC_LIAB_INCL_P10_X","SD_04_EXPLANATION_P13_X"
"201841359349314139","https://s3.amazonaws.com/irs-form-990/201841359349314139_public.xml","2016v3.0","272206129","HARPER ACADEMY INCORPORATED",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201841359349314109","https://s3.amazonaws.com/irs-form-990/201841359349314109_public.xml","2016v3.0","956220730","SANTA BARBARA MISSION ARCHIVE-LIBRARY","INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201841359349314104","https://s3.amazonaws.com/irs-form-990/201841359349314104_public.xml","2016v3.0","270713559","THE ELECTRIC INFRASTRUCTURE SECURITY","COUNCILINC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201820299349301307","https://s3.amazonaws.com/irs-form-990/201820299349301307_public.xml","2016v3.0","596152435","INTERNATIONAL ASSOC OF LIONS LAKE ALFRED",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200804","https://s3.amazonaws.com/irs-form-990/201840439349200804_public.xml","2016v3.1","203071973","NATIONAL LONGHOUSE LTD",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200709","https://s3.amazonaws.com/irs-form-990/201840439349200709_public.xml","2016v3.0","942637257","CAMPBELL LITTLE LEAGUE BASEBALL INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200629","https://s3.amazonaws.com/irs-form-990/201840439349200629_public.xml","2016v3.0","232114293","MILTON LITTLE LEAGUE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200624","https://s3.amazonaws.com/irs-form-990/201840439349200624_public.xml","2016v3.1","861058538","LOWER DAUPHIN COMMUNITIES THAT CARE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200614","https://s3.amazonaws.com/irs-form-990/201840439349200614_public.xml","2016v3.0","860944416","BLACK MOUNTAIN PARENT TEACHER","ORGANIZATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200609","https://s3.amazonaws.com/irs-form-990/201840439349200609_public.xml","2016v3.0","430765737","Alumni Assn of St Louis College of","Pharmacy C/O Stephanie Mauzy","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200519","https://s3.amazonaws.com/irs-form-990/201840439349200519_public.xml","2016v3.0","383896456","San Jose Cagers",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200409","https://s3.amazonaws.com/irs-form-990/201840439349200409_public.xml","2016v3.1","640871336","BETTY NEWMAN RESIDENTIAL CENTER IN",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840279349200704","https://s3.amazonaws.com/irs-form-990/201840279349200704_public.xml","2016v3.0","770696398","DIAMONDS FASTPITCH INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840279349200104","https://s3.amazonaws.com/irs-form-990/201840279349200104_public.xml","2016v3.0","251579128","MERCER COUNTY JUVENILE ADVISORY","COUNCIL INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201830409349200818","https://s3.amazonaws.com/irs-form-990/201830409349200818_public.xml","2016v3.0","472695380","OAK HARBOR MAIN STREET ASSOCIATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201830409349200708","https://s3.amazonaws.com/irs-form-990/201830409349200708_public.xml","2016v3.0","033300997","SPECIAL NEEDS ADVOCACY NETWORK INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201830409349200528","https://s3.amazonaws.com/irs-form-990/201830409349200528_public.xml","2016v3.0","204517023","HOPE EMPOWERMENT MINISTRIES INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201830409349200513","https://s3.amazonaws.com/irs-form-990/201830409349200513_public.xml","2016v3.0","561905673","Community Apartments Corporation of","Burke County","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201820469349201307","https://s3.amazonaws.com/irs-form-990/201820469349201307_public.xml","2016v3.0","611652908","PTA LOUISIANA CONGRESS Joseph B Lancaster Elementary PTA",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201800469349200700","https://s3.amazonaws.com/irs-form-990/201800469349200700_public.xml","2016v3.0","201756792","PRESTON CENTER ROTARY CLUB FOUNDATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201800469349200635","https://s3.amazonaws.com/irs-form-990/201800469349200635_public.xml","2016v3.0","465120105","WKP CHINESE COMMUNITY SERVICES CORP",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200714","https://s3.amazonaws.com/irs-form-990/201840439349200714_public.xml","2016v3.0","203434991","THE MORRIS COUNTY TRACK","COACHES ASSOCIATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200524","https://s3.amazonaws.com/irs-form-990/201840439349200524_public.xml","2016v3.0","464929715","D219 SLAMMERS SOFTBALL INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200439","https://s3.amazonaws.com/irs-form-990/201840439349200439_public.xml","2016v3.0","237223857","Little League Baseball Inc 2322905","Floral Park","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200434","https://s3.amazonaws.com/irs-form-990/201840439349200434_public.xml","2016v3.0","930972984","BEND NORTH LITTLE LEAGUE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840439349200419","https://s3.amazonaws.com/irs-form-990/201840439349200419_public.xml","2016v3.0","050368334","MJSA EDUCATION FOUNDATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840279349200604","https://s3.amazonaws.com/irs-form-990/201840279349200604_public.xml","2016v3.1","751889419","HARVEST OF LIFE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201840279349200204","https://s3.amazonaws.com/irs-form-990/201840279349200204_public.xml","2016v3.0","050398110","RHODE ISLAND LIONS CANCER IN","CHILDREN FUND INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201830409349200803","https://s3.amazonaws.com/irs-form-990/201830409349200803_public.xml","2016v3.0","061108689","Yalesville Little League Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201830409349200718","https://s3.amazonaws.com/irs-form-990/201830409349200718_public.xml","2016v3.0","592290058","Society of Colonial Wars in the State","of Florida","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201830409349200608","https://s3.amazonaws.com/irs-form-990/201830409349200608_public.xml","2016v3.0","042598854","DANVERS AMERICAN LITTLE LEAGUE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201830409349200533","https://s3.amazonaws.com/irs-form-990/201830409349200533_public.xml","2016v3.0","810472742","CITIZENS TECHNICAL ENVIRONMENTAL COMMITTEE INC","Butte Citizens Technical Environmental Committee","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201830409349200523","https://s3.amazonaws.com/irs-form-990/201830409349200523_public.xml","2016v3.1","200115078","Angelina Higher Education Authority Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201800469349200640","https://s3.amazonaws.com/irs-form-990/201800469349200640_public.xml","2016v3.1","611328243","TAYLOR COUNTY FAIR ASSOCIATION INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201820289349200302","https://s3.amazonaws.com/irs-form-990/201820289349200302_public.xml","2016v3.0","361443033","NORTHERN ILLINOIS READY MIX & MATERIALS","ASSOCIATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201820289349200252","https://s3.amazonaws.com/irs-form-990/201820289349200252_public.xml","2016v3.0","521686737","Chief Petty Officer Association Cpoa",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201810299349200021","https://s3.amazonaws.com/irs-form-990/201810299349200021_public.xml","2016v3.1","362916474","ILLINOIS SOCIETY OF ORAL AND","MAXILLOFACIAL SURGEONS","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201800449349200820","https://s3.amazonaws.com/irs-form-990/201800449349200820_public.xml","2016v3.1","940605694","KIWANIS CLUB OF ALAMEDA",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201800449349200710","https://s3.amazonaws.com/irs-form-990/201800449349200710_public.xml","2016v3.0","540629694","Springfield Swimming and Racquet Club",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201800449349200700","https://s3.amazonaws.com/irs-form-990/201800449349200700_public.xml","2016v3.0","262826610","LABORERS LOCAL #159 477 & 703 CENTRAL","BUILD OF AGC & AGC OF IL SUBSTANCE ABUSE","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349200705","https://s3.amazonaws.com/irs-form-990/201800309349200705_public.xml","2016v3.0","680445614","ASSOCIATION OF CALIFORNIA AIRPORTS",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201820449349200242","https://s3.amazonaws.com/irs-form-990/201820449349200242_public.xml","2016v3.0","134284828","ROTARY INTERNATIONAL - MEDFORD ROTARY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201811179349300936","https://s3.amazonaws.com/irs-form-990/201811179349300936_public.xml","2016v3.0","956096700","PUBLIC RELATIONS SOCIETY OF AMERICA","LOS ANGELES","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811179349300821","https://s3.amazonaws.com/irs-form-990/201811179349300821_public.xml","2016v3.1","720219814","INT'L ASSOCIATION OF BRIDGE STRUCTURAL &","ORNAMENTAL IRONWORKERS LOCAL 58","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811179349300631","https://s3.amazonaws.com/irs-form-990/201811179349300631_public.xml","2016v3.0","510172756","AACN CERTIFICATION CORPORATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801239349301155","https://s3.amazonaws.com/irs-form-990/201801239349301155_public.xml","2016v3.0","310287210","FRATERNAL ORDER OF EAGLES AERIE 397",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801239349301115","https://s3.amazonaws.com/irs-form-990/201801239349301115_public.xml","2016v3.0","860571143","SUN CITY ORO VALLEY COMMUNITY ASSN INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801239349300830","https://s3.amazonaws.com/irs-form-990/201801239349300830_public.xml","2016v3.1","042909873","PLYMOUTH POLICE BROTHERHOOD",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801239349300645","https://s3.amazonaws.com/irs-form-990/201801239349300645_public.xml","2016v3.0","360725240","AMERICAN FEDERATION OF TEACHERS AFL-CIO","PARENT ORGANIZATION","990","2016",NA,NA,NA,NA,NA,NA,NA
"201801239349300630","https://s3.amazonaws.com/irs-form-990/201801239349300630_public.xml","2016v3.0","520739612","INTL ASSOC OF APPROVED BASKETBALL OFFICIALS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801239349300500","https://s3.amazonaws.com/irs-form-990/201801239349300500_public.xml","2016v3.0","953464837","Vermont Slauson Economic Development Corporation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801239349300325","https://s3.amazonaws.com/irs-form-990/201801239349300325_public.xml","2016v3.0","620191785","LABORERS INTERNATIONAL UNION OF NORTH AM","LOCAL 818","990","2016",NA,NA,NA,NA,NA,NA,NA
"201801239349300215","https://s3.amazonaws.com/irs-form-990/201801239349300215_public.xml","2016v3.0","911026414","NORTHWEST FRUIT EXPORTERS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811239349300406","https://s3.amazonaws.com/irs-form-990/201811239349300406_public.xml","2016v3.0","061083307","STAMFORD ELDERLY HOUSING CORPORATION","D/B/A SCOFIELD MANOR","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811239349300126","https://s3.amazonaws.com/irs-form-990/201811239349300126_public.xml","2016v3.0","237115529","VENTURA COUNTY AGRICULTURAL ASSOCIATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811229349301216","https://s3.amazonaws.com/irs-form-990/201811229349301216_public.xml","2016v3.0","550681150","Riverview Apartments Inc","C/O National Church Residences","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811229349300801","https://s3.amazonaws.com/irs-form-990/201811229349300801_public.xml","2016v3.1","232707253","APM Properties",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811219349300401","https://s3.amazonaws.com/irs-form-990/201811219349300401_public.xml","2016v3.0","521147697","AMERICAN BOARD OF OPTICIANRY AND","NATIONAL CONTACT LENS EXAMINERS INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811199349300601","https://s3.amazonaws.com/irs-form-990/201811199349300601_public.xml","2016v3.0","886008778","Rotary Club of Las Vegas Southwest",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811179349301406","https://s3.amazonaws.com/irs-form-990/201811179349301406_public.xml","2016v3.0","592169828","BUSINESS DEVELOPMENT BOARD OF PALM BEACH","COUNTY INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811179349301361","https://s3.amazonaws.com/irs-form-990/201811179349301361_public.xml","2016v3.0","911514696","Washington Bakers Retiree Welfare Trust",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811179349301301","https://s3.amazonaws.com/irs-form-990/201811179349301301_public.xml","2016v3.0","340746419","MAHONING AND TRUMBULL COUNTY BUILDING TRADES INSURANCE FUND",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811179349300541","https://s3.amazonaws.com/irs-form-990/201811179349300541_public.xml","2016v3.1","870263196","UTAH ACADEMY OF FAMILY PHYSICIANS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811179349300516","https://s3.amazonaws.com/irs-form-990/201811179349300516_public.xml","2016v3.0","363755632","LEWIS & CLARK RURAL WATER SYSTEM INC",NA,"990","2016",NA,NA,NA,NA,NA,"false",NA
"201801319349304415","https://s3.amazonaws.com/irs-form-990/201801319349304415_public.xml","2016v3.1","351956395","COMMUNITY VILLAGE INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801319349304365","https://s3.amazonaws.com/irs-form-990/201801319349304365_public.xml","2016v3.0","911648072","Whitman College Paul Garrett Foundation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801319349304360","https://s3.amazonaws.com/irs-form-990/201801319349304360_public.xml","2016v3.1","651299839","EMBRACING GOD MINISTRIES INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801319349304340","https://s3.amazonaws.com/irs-form-990/201801319349304340_public.xml","2016v3.0","161477262","MONTESSORI SCHOOL OF SYRACUSE",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201801319349304330","https://s3.amazonaws.com/irs-form-990/201801319349304330_public.xml","2016v3.1","203604642","TMC WEST GEORGIA ANESTHESIA","ASSOCIATES INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201700779349200000","https://s3.amazonaws.com/irs-form-990/201700779349200000_public.xml","2016v3.0","814082426","GALE WEBB KIDS R1 FOUNDATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710799349200231","https://s3.amazonaws.com/irs-form-990/201710799349200231_public.xml","2016v3.0","260296636","Northwest Simulation Alliance",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710769349200721","https://s3.amazonaws.com/irs-form-990/201710769349200721_public.xml","2016v3.0","208230296","Health Matters of Central Oregon",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700829349200505","https://s3.amazonaws.com/irs-form-990/201700829349200505_public.xml","2016v3.0","900418134","FRIENDS OF DUCHESNE COUNTY","CHILDREN'S JUSTICE CENTER INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710769349200201","https://s3.amazonaws.com/irs-form-990/201710769349200201_public.xml","2016v3.0","262311492","AFG OF MD AND DC INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700829349200335","https://s3.amazonaws.com/irs-form-990/201700829349200335_public.xml","2016v3.0","472296570","Relationship Unleashed",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700819349200405","https://s3.amazonaws.com/irs-form-990/201700819349200405_public.xml","2016v3.0","112813535","ALLIED HEALTH FOUNDATION OF QUEENS INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700799349200225","https://s3.amazonaws.com/irs-form-990/201700799349200225_public.xml","2016v3.0","800394007","MOUNTAIN ROTTIE RESCUE OF NEW YORK",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740829349200519","https://s3.amazonaws.com/irs-form-990/201740829349200519_public.xml","2016v3.0","351884267","PRAIRIE ARTS COUNCIL INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740819349200424","https://s3.amazonaws.com/irs-form-990/201740819349200424_public.xml","2016v3.0","471391639","GARDERE INITIATIVE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740819349200114","https://s3.amazonaws.com/irs-form-990/201740819349200114_public.xml","2016v3.0","261292402","THE MUSEUM OF THE SAN FERNANDO VALLEY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740819349200519","https://s3.amazonaws.com/irs-form-990/201740819349200519_public.xml","2016v3.0","431336236","EOLIA COMMUNITY FIRE DEPARTMENT INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740829349200324","https://s3.amazonaws.com/irs-form-990/201740829349200324_public.xml","2016v3.0","522101869","JEWISH RECORDS INDEXING-POLAND",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710829349200326","https://s3.amazonaws.com/irs-form-990/201710829349200326_public.xml","2016v3.0","451541516","SOUTHERN CONNECTICUT ALLIANCE FOR INNER-","CITY TENNIS AND EDUCATION INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710799349200301","https://s3.amazonaws.com/irs-form-990/201710799349200301_public.xml","2016v3.0","391425353","Mendota Rowing Club Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700819349200500","https://s3.amazonaws.com/irs-form-990/201700819349200500_public.xml","2016v3.0","454360903","Beyond The Roses Equine Rescue","and Retirement","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700789349200150","https://s3.amazonaws.com/irs-form-990/201700789349200150_public.xml","2016v3.0","522171745","ELI-AMERICAN FRIENDS OF THE ISRAEL","ASSOCIATION FOR CHILD PROTECTION INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700829349200415","https://s3.amazonaws.com/irs-form-990/201700829349200415_public.xml","2016v3.0","465530893","C G PFOHL MINISTRIES INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720799349200522","https://s3.amazonaws.com/irs-form-990/201720799349200522_public.xml","2016v3.0","721488746","NEW VENTURE THEATRE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710769349200406","https://s3.amazonaws.com/irs-form-990/201710769349200406_public.xml","2016v3.0","463011650","EFFECTIVE MINISTRIES FAMILY WORSHIP CENTER INC","EFFECTIVE MINISTRIES FAMILY WORSHIP CENTER INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740819349200109","https://s3.amazonaws.com/irs-form-990/201740819349200109_public.xml","2016v3.0","161327616","WESTERN NEW YORK STRESS REDUCTION PROGRAM",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730829349200413","https://s3.amazonaws.com/irs-form-990/201730829349200413_public.xml","2016v3.0","475674539","Jiangxi USA Association of Silicon Valley",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740829349200604","https://s3.amazonaws.com/irs-form-990/201740829349200604_public.xml","2016v3.0","473160549","VITAL HEALTH AFRICA",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710679349300756","https://s3.amazonaws.com/irs-form-990/201710679349300756_public.xml","2016v3.0","562634335","CCCP MINISTRIES INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201710669349300706","https://s3.amazonaws.com/irs-form-990/201710669349300706_public.xml","2016v3.0","481125246","LIBERTY PLACE INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201710659349300801","https://s3.amazonaws.com/irs-form-990/201710659349300801_public.xml","2016v3.0","750939932","FOUR STATES FAIR ASSOCIATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700689349300320","https://s3.amazonaws.com/irs-form-990/201700689349300320_public.xml","2016v3.0","351792153","HABITAT FOR HUMANITY OF","CLINTON COUNTY INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201700679349300530","https://s3.amazonaws.com/irs-form-990/201700679349300530_public.xml","2016v3.0","721506738","THE EARLY CHILDHOOD DEVELOPMENT AND","FAMILY CENTER OF AVOYELLES","990","2016",NA,NA,NA,NA,NA,NA,NA
"201710669349300306","https://s3.amazonaws.com/irs-form-990/201710669349300306_public.xml","2016v3.0","720960820","FRIENDS OF LOUISIANA STATE EXHIBIT","MUSEUM INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201710659349300136","https://s3.amazonaws.com/irs-form-990/201710659349300136_public.xml","2016v3.0","391330755","MT CALVARY FOUNDATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700679349300775","https://s3.amazonaws.com/irs-form-990/201700679349300775_public.xml","2016v3.0","271146068","SOUTH END HURRICANES BASEBALL CLUB",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700669349301000","https://s3.amazonaws.com/irs-form-990/201700669349301000_public.xml","2016v3.0","454372479","ST LUKES PERFORMING ARTS ACADEMY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700629349300815","https://s3.amazonaws.com/irs-form-990/201700629349300815_public.xml","2016v3.0","251621542","DOWN SYNDROME ASSOCIATION OF PITTSBURGH",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700639349300410","https://s3.amazonaws.com/irs-form-990/201700639349300410_public.xml","2016v3.0","541509875","HABITAT FOR HUMANITY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700669349300405","https://s3.amazonaws.com/irs-form-990/201700669349300405_public.xml","2016v3.0","522251275","FT WASHINGTON ADVENTIST APARTMENTS INC",NA,"990","2016",NA,NA,NA,NA,NA,"false",NA
"201720669349300047","https://s3.amazonaws.com/irs-form-990/201720669349300047_public.xml","2016v3.0","460472154","KLAMATH BASIN RANGELAND TRUST",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201720659349300762","https://s3.amazonaws.com/irs-form-990/201720659349300762_public.xml","2016v3.0","521230857","HOMOEOPATHIC PHARMACOPOEIA CONVENTION OF","THE UNITED STATES","990","2016",NA,NA,NA,NA,NA,NA,NA
"201720659349300672","https://s3.amazonaws.com/irs-form-990/201720659349300672_public.xml","2016v3.0","460499256","HIS UNIVERSITY",NA,"990","2016",NA,NA,NA,NA,NA,"false",NA
"201720659349300907","https://s3.amazonaws.com/irs-form-990/201720659349300907_public.xml","2016v3.0","141801693","EMPIRE STATE FORESTRY FOUNDATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700689349300805","https://s3.amazonaws.com/irs-form-990/201700689349300805_public.xml","2016v3.0","205628911","BARRIER ISLANDS FREE MEDICAL CLINIC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700679349300225","https://s3.amazonaws.com/irs-form-990/201700679349300225_public.xml","2016v3.0","841136452","Frequent Flyers Productions Inc",NA,"990","2016",NA,NA,NA,NA,NA,"false",NA
"201710629349300521","https://s3.amazonaws.com/irs-form-990/201710629349300521_public.xml","2016v3.0","900607567","ECONOMIC VENTURES INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201740399349200724","https://s3.amazonaws.com/irs-form-990/201740399349200724_public.xml","2016v3.0","451645961","AREA 20 GROOMER INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740379349200319","https://s3.amazonaws.com/irs-form-990/201740379349200319_public.xml","2016v3.0","455286928","LIVES TRANSFORMING GROUP INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710389349200201","https://s3.amazonaws.com/irs-form-990/201710389349200201_public.xml","2016v3.0","753180037","INTERNATIONAL SOCIETY FOR","IMPROVISED MUSIC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730379349200773","https://s3.amazonaws.com/irs-form-990/201730379349200773_public.xml","2016v3.0","203760604","ISLAMIC INSTITUTE OF TORRANCE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730379349200413","https://s3.amazonaws.com/irs-form-990/201730379349200413_public.xml","2016v3.0","271993459","LAND O LAKES AREA ARTISANS INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710389349200771","https://s3.amazonaws.com/irs-form-990/201710389349200771_public.xml","2016v3.0","481219257","MCPHERSON COUNTY ALL SCHOOLS DAY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700359349200000","https://s3.amazonaws.com/irs-form-990/201700359349200000_public.xml","2016v3.0","812100607","NORTH FORT MYERS FOOTBALLAND CHEER",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740379349200104","https://s3.amazonaws.com/irs-form-990/201740379349200104_public.xml","2016v3.0","841351561","LCMC ENDOWMENT FUND INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730409349200628","https://s3.amazonaws.com/irs-form-990/201730409349200628_public.xml","2016v3.0","202005485","SCWTCA ENDOWMENT INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730399349200863","https://s3.amazonaws.com/irs-form-990/201730399349200863_public.xml","2016v3.0","200952623","PROJECTS FOR PEOPLE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730379349200118","https://s3.amazonaws.com/irs-form-990/201730379349200118_public.xml","2016v3.0","272815701","Houston Double Ten Celebration Committee","Inc","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720409349200772","https://s3.amazonaws.com/irs-form-990/201720409349200772_public.xml","2016v3.0","272161096","LONG BEACH TOWNSHIP PBA LOCAL 373","CIVIC ASSOCIATIONINC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700389349200115","https://s3.amazonaws.com/irs-form-990/201700389349200115_public.xml","2016v3.0","650016701","STROKE OF HOPE CLUB INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700399349200300","https://s3.amazonaws.com/irs-form-990/201700399349200300_public.xml","2016v3.0","465272775","Simple Foundation",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700399349200240","https://s3.amazonaws.com/irs-form-990/201700399349200240_public.xml","2016v3.0","202415959","CARMINE CERONE SPORTSMEN FOUNDATION","C/O ROCCO CAPUTO","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700379349200730","https://s3.amazonaws.com/irs-form-990/201700379349200730_public.xml","2016v3.0","113731517","Crosby Care Meeting The Needs Of People","Inc","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730379349200023","https://s3.amazonaws.com/irs-form-990/201730379349200023_public.xml","2016v3.0","451165200","WaterRock Ministries",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730359349200003","https://s3.amazonaws.com/irs-form-990/201730359349200003_public.xml","2016v3.0","237109710","BRADLEY BEACH FIRST AID SQUAD INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
