"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_04_DESC_IN_501C3_X","F9_04_SCHED_B_REQ_X","F9_04_POLI_ACT_X","F9_04_LOB_ACT_X","F9_04_PROXY_TAX_X","F9_04_DAF_X","F9_04_CONSERV_EMT_X","F9_04_COLLEC_ART_X","F9_04_CREDIT_COUNS_X","F9_04_ENDOW_X","F9_04_REP_BALANCE_SHEET_AMT_X","F9_04_REP_LAND_BLDG_EQUIP_X","F9_04_REP_INVEST_OTH_SEC_X","F9_04_REP_PROG_RLTD_X","F9_04_REP_OTH_ASSET_X","F9_04_REP_OTH_LIAB_X","F9_04_REP_FOOTNOTE_FIN48_X","F9_04_AFS_IND_X","F9_04_AFS_CONSOL_X","F9_04_SCHOOL_X","F9_04_FRGN_OFFICE_X","F9_04_FRGN_ACT_X","F9_04_GRANT_MT_5K_FRGN_ORG_X","F9_04_GRANT_MT_5K_FRGN_INDIV_X","F9_04_PROF_FUNDR_X","F9_04_FUNDR_ACT_X","F9_04_GAMING_X","F9_04_HOSPITAL_X","F9_04_HOSPITAL_AFS_X","F9_04_GRANT_MT_5K_US_ORG_X","F9_04_GRANT_MT_5K_US_INDIV_X","F9_04_COMP_DTK_YES_X","F9_04_TAX_EXEMPT_BOND_X","F9_04_TAX_EXEMPT_BOND_INVEST_X","F9_04_TAX_EXEMPT_BOND_ISSUER_X","F9_04_TAX_EXEMPT_BOND_ESCROW_X","F9_04_TRANSAC_ENGAGED_X","F9_04_TRANSAC_PY_X","F9_04_LOAN_DTK_X","F9_04_GRANT_RLTD_PERS_X","F9_04_BIZ_TRANSAC_DTK_X","F9_04_BIZ_TRANSAC_DTK_FAM_X","F9_04_BIZ_TRANSAC_DTK_ENTITY_X","F9_04_CONTR_NONCSH_MT_25K_X","F9_04_CONTR_ART_HIST_X","F9_04_LTD_X","F9_04_LTD_DOA_X","F9_04_DOA_X","F9_04_ENTITY_DISREG_X","F9_04_ENTITY_RLTD_X","F9_04_ENTITY_CTRL_X","F9_04_ENTITY_CTRL_TRANSAC_X","F9_04_TRANSFER_EXEMPT_ORG_X","F9_04_PTR_ACT_X","F9_04_SCHED_O_REQ_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311349349201061","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311349349201061_public.xml","2022v5.0","201637658","BELLBROOK MUSIC BOOSTERS",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321729349300537","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321729349300537_public.xml","2022v5.0","842616395","NYC MESH",NA,"990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300749349302075","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300749349302075_public.xml","2022v4.1","550756894","WRIGHT WAY MINISTRIES INC",NA,"990","2022","1","0","0","0","0","0","0","0","0",NA,NA,"1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311369349202261","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311369349202261_public.xml","2022v5.0","810620332","BHODHIYANA MEDITATION CENTER INC",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"1","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330929349300113","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330929349300113_public.xml","2022v5.0","453438467","EAST RIVER FOSTER PARENT NETWORK",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","true","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320239349201002","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320239349201002_public.xml","2022v4.1","161063263","SPENCER EMERGENCY FIRST AID SQUAD INC",NA,"990EZ","2022",NA,"X","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341109349300029","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341109349300029_public.xml","2022v5.0","262532766","BUCKEYE CHEER ELITE BOOSTERS I",NA,"990","2022","true","false","false","false",NA,"false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349302458","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349302458_public.xml","2022v5.0","237259816","DAVIE RESCUE SQUAD INC",NA,"990","2022","true","true","false","false",NA,"false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","true","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false","false","false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349315266","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349315266_public.xml","2022v5.0","202220134","UPPER VALLEY HELPSOURCE INC",NA,"990","2022","true","true","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","true","false","true","false",NA,"false","false","false",NA,"false","false","false","false","false","false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349306330","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349306330_public.xml","2022v5.0","611460404","THE PRINCETON CLOSET NFP",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","false","false","true","false","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340219349300304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340219349300304_public.xml","2022v4.1","223553637","NEW BRUNSWICK KENNEL CLUB INC",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"false","false","false","false","true","false","false","false","false","false","false","false","false","false","true","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310749349201801","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310749349201801_public.xml","2022v4.0","264494506","BOWIE CITIZENS FOR LOCAL ANIMAL WELFARE INC","Bowie CLAW","990EZ","2022",NA,NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321119349300442","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321119349300442_public.xml","2022v5.0","841582988","ORIENT LAND TRUST",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","true","true","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341239349303009","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341239349303009_public.xml","2022v5.0","352075631","COMMUNITY OUTREACH NETWORK SERVICES INC",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330939349201013","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330939349201013_public.xml","2022v5.0","201971780","ADAMS COUNTY FOUNDATION INC",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320729349200137","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320729349200137_public.xml","2022v4.1","861893943","A FRIEND IN DEED INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341659349302004","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341659349302004_public.xml","2022v5.0","226063616","VETERANS OF FOREIGN WARS ROBERT H JORDAN POST 7125",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"true","false","false","true","true","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321279349201207","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321279349201207_public.xml","2022v5.0","203384124","THE WIRE & CABLE MANUFACTURERS","ALLIANCE INC","990EZ","2022",NA,"X","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349317673","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349317673_public.xml","2022v5.0","611926382","MID CITIES CHRISTIAN ACADEMY",NA,"990","2022","1","0","0","0","0","0","0","0","0",NA,NA,"1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331389349201208","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331389349201208_public.xml","2022v5.0","833007398","BUCK OUT FOUNDATION",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349201745","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349201745_public.xml","2022v5.0","871883517","TEENS FOR TOMORROW INC",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331009349201013","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331009349201013_public.xml","2022v5.0","371398706","HEART TO HEART SUPPORT SERVICES",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300979349201110","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300979349201110_public.xml","2022v5.0","391745251","SOCIETY OF CORRECTIONAL PHYSICIANS","DBA AMERICAN COLLEGE OF CORRECTIONAL PHY","990EZ","2022",NA,"X","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310659349201116","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310659349201116_public.xml","2022v4.1","472434796","CONNECTICUT CLASSIC INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349200945","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349200945_public.xml","2022v5.0","931261974","TILLAMOOK COUNTY CHARITIES",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349203466","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349203466_public.xml","2022v5.0","651293475","ELITE LADIES OF EXPRESSION",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341059349200804","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341059349200804_public.xml","2022v5.0","872033883","SAMARITANS CALL INC",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349210607","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349210607_public.xml","2022v5.0","710916438","WOMEN IN TRANSITION INC",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321099349200537","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321099349200537_public.xml","2022v5.0","260339650","PERA LEE BRANCH INC","C/O L&B REALTY ADVISORS LLP","990EZ","2022",NA,"X","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"1",NA,NA,NA,"0",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300769349200325","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300769349200325_public.xml","2022v4.1","470845259","Legatus of Omaha",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320879349300037","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320879349300037_public.xml","2022v5.0","474032487","Pure Blue",NA,"990","2022","1","0","0","0","0","0","0","0","0",NA,NA,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","1","0","0","0",NA,"0","0","1",NA,"0","0","1","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301589349200110","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301589349200110_public.xml","2022v5.0","352111988","DALEVILLE PARENT TEACHER ORGANIZATION",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321119349200122","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321119349200122_public.xml","2022v5.0","813129525","NJTL of Bennington VT Inc","co US Realty Advisors LLC","990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349201116","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349201116_public.xml","2022v5.0","872018357","PET WELLNESS ALLIANCE",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308609","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308609_public.xml","2022v5.0","150277267","UNITEHERE LOCAL 150",NA,"990","2022","0","0","0",NA,"0","0","0","0","0",NA,NA,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,NA,NA,"0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,NA,"0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331289349202353","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331289349202353_public.xml","2022v5.0","843677791","CLARETIAN MISSIONARIES NIGERIA INC",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310809349300516","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310809349300516_public.xml","2022v5.0","912032896","INNER JOURNEY HEALING ARTS CENTER",NA,"990","2022","1","0","0","0","0","0","0","0","0",NA,NA,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320459349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320459349200107_public.xml","2022v4.0","465017655","HOPE INTERNATIONAL MINISTRY",NA,"990EZ","2022",NA,NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349305256","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349305256_public.xml","2022v5.0","561133719","GLENDALE SPRINGS VOLUNTEER FIRE DEPARTMENT INC",NA,"990","2022","true","false","false",NA,"false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349201609","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349201609_public.xml","2022v5.0","900945617","WOMAN CRADLE OF ABUNDANCE",NA,"990EZ","2022",NA,NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321509349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321509349200107_public.xml","2022v5.0","812769383","KWAGALA MINISTRIES INTERNATIONAL",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349309250","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349309250_public.xml","2022v5.0","522289630","Project Management Institute","Baltimore Chapter Inc","990","2022","0","0","0",NA,"1","0","0","0","0",NA,NA,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,NA,NA,"0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,NA,"0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301019349301705","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301019349301705_public.xml","2022v5.0","383645358","OPENING DOORS A LOUISIANA NON-PROFIT","CORPORATION","990","2022","true","true","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","true","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"true","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349306607","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349306607_public.xml","2022v5.0","431074227","BIRCH TREE HOUSING CORPORATION",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"true","false","false","true","true","false","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","true"
