"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_12_RECO_EXP_TOT_PER_AFS","SD_12_RECO_EXP_DONATED_SVC","SD_12_RECO_EXP_PY_ADJ","SD_12_RECO_EXP_LOSSES","SD_12_RECO_EXP_OTH_INCL","SD_12_RECO_EXP_ADD_L2A_2D","SD_12_RECO_EXP_SUBTOT_L1_M_L2E","SD_12_RECO_EXP_INVEST_NO_INCL","SD_12_RECO_EXP_OTH_NO_INCL","SD_12_RECO_EXP_ADD_L4AB","SD_12_RECO_EXP_TOT"
"201931299349301768","https://s3.amazonaws.com/irs-form-990/201931299349301768_public.xml","2018v3.1","431927856","ZION CORNER DEVELOPMENT II INC",NA,"990","2018","261667",NA,NA,NA,NA,NA,"261667",NA,NA,NA,"261667"
"201931299349301758","https://s3.amazonaws.com/irs-form-990/201931299349301758_public.xml","2018v3.1","546053443","NORTHERN VIRGINIA INTERGROUP INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931299349301753","https://s3.amazonaws.com/irs-form-990/201931299349301753_public.xml","2018v3.1","161778200","TANTASQUA EDUCATION FOUNDATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931299349301733","https://s3.amazonaws.com/irs-form-990/201931299349301733_public.xml","2018v3.1","464563540","Girls Leading Girls",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931299349301693","https://s3.amazonaws.com/irs-form-990/201931299349301693_public.xml","2018v3.1","232349658","NORTH POCONO PUBLIC LIBRARY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931299349301683","https://s3.amazonaws.com/irs-form-990/201931299349301683_public.xml","2018v3.1","942864490","RONALD MCDONALD HOUSE CHARITIES","OF THE CENTRAL VALLEY INC","990","2018","2432267","41283",NA,NA,"855867","897150","1535117","68355",NA,"68355","1603472"
"201901349349201590","https://s3.amazonaws.com/irs-form-990/201901349349201590_public.xml","2018v3.1","453340774","ALLIED ADVOCATES FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201575","https://s3.amazonaws.com/irs-form-990/201901349349201575_public.xml","2018v3.1","274289294","CHU VISION FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201550","https://s3.amazonaws.com/irs-form-990/201901349349201550_public.xml","2018v3.1","621211791","ABORTION ALTERNATIVE CHRISTIAN SERVICES INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201545","https://s3.amazonaws.com/irs-form-990/201901349349201545_public.xml","2018v3.1","900695781","Ti Kay Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349203775","https://s3.amazonaws.com/irs-form-990/201901349349203775_public.xml","2018v3.1","474678375","MISSION IMPACT INDIA INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349203765","https://s3.amazonaws.com/irs-form-990/201901349349203765_public.xml","2018v3.0","900066486","MARTHAS VINEYARD DONORS COLLABORATIVE INC","aka Marthas Vineyard Nonprofit Collaborative","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201680","https://s3.amazonaws.com/irs-form-990/201901349349201680_public.xml","2018v3.1","273701441","WHOLE WORLD MINISTRIES INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201670","https://s3.amazonaws.com/irs-form-990/201901349349201670_public.xml","2018v3.1","455506832","Cave Spring Wrestling Club Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201645","https://s3.amazonaws.com/irs-form-990/201901349349201645_public.xml","2018v3.1","341241962","LEWISVILLE COMMUNITY VOLUNTEER FIRE","DEPARTMENT","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201615","https://s3.amazonaws.com/irs-form-990/201901349349201615_public.xml","2018v3.1","223649585","WALL FOOTBALL CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201595","https://s3.amazonaws.com/irs-form-990/201901349349201595_public.xml","2018v3.1","841409635","PYGMALION PRODUCTIONS INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201585","https://s3.amazonaws.com/irs-form-990/201901349349201585_public.xml","2018v3.1","262473355","REMEMBER SCOTT OLDENBURG INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201570","https://s3.amazonaws.com/irs-form-990/201901349349201570_public.xml","2018v3.1","371290550","ROTARY CLUB OF CARBONDALE CHARITABLE","FOUNDATION INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201560","https://s3.amazonaws.com/irs-form-990/201901349349201560_public.xml","2018v3.1","351428100","RANDOLPH CO HOSPITAL AUXILIARY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201555","https://s3.amazonaws.com/irs-form-990/201901349349201555_public.xml","2018v3.1","205857329","RICHMOND COUNTY YOUTH COMPLEX INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201115","https://s3.amazonaws.com/irs-form-990/201901349349201115_public.xml","2018v3.1","472523243","HERENCIA MARIACHI ACADEMY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201110","https://s3.amazonaws.com/irs-form-990/201901349349201110_public.xml","2018v3.1","263385378","THE BREW CITY BULLY CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201100","https://s3.amazonaws.com/irs-form-990/201901349349201100_public.xml","2018v3.0","462198780","Constitution Leadership Initiative",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201040","https://s3.amazonaws.com/irs-form-990/201901349349201040_public.xml","2018v3.1","020703257","FAMILY PROMISE OF PULASKI COUNTY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349200802","https://s3.amazonaws.com/irs-form-990/201921339349200802_public.xml","2018v3.0","232434869","WAYNE COUNTY CHILDRENS CHRISTMAS BUREAU",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349200797","https://s3.amazonaws.com/irs-form-990/201921339349200797_public.xml","2018v3.1","593690056","ROOSEVELT ELEMENTARY SCHOOL","DADS CLUB INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349200792","https://s3.amazonaws.com/irs-form-990/201921339349200792_public.xml","2018v3.1","166052026","CHILD WELFARE ASSOCIATION OF ORLEANS COUNTY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349203590","https://s3.amazonaws.com/irs-form-990/201901349349203590_public.xml","2018v3.1","825452820","PHILLY MISFIT NATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349203570","https://s3.amazonaws.com/irs-form-990/201901349349203570_public.xml","2018v3.1","811426076","DECATUR'S SMOKIN' BBQ FESTIVAL INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201105","https://s3.amazonaws.com/irs-form-990/201901349349201105_public.xml","2018v3.0","473502584","PROJECT FAVELA INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201045","https://s3.amazonaws.com/irs-form-990/201901349349201045_public.xml","2018v3.1","272587585","THE FISHERMAN STATUE FUND INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201035","https://s3.amazonaws.com/irs-form-990/201901349349201035_public.xml","2018v3.1","455097579","PINK LEMONADE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201112","https://s3.amazonaws.com/irs-form-990/201921339349201112_public.xml","2018v3.1","271601999","Manchester Historical Society",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201087","https://s3.amazonaws.com/irs-form-990/201921339349201087_public.xml","2018v3.0","202823813","CONEY ISLAND BRIGHTON BEACH OPEN","WATER SWIMMERS INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201077","https://s3.amazonaws.com/irs-form-990/201921339349201077_public.xml","2018v3.1","454151593","FAIRPORT PARTNERSHIP FOR A BETTER COMMUNITY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201052","https://s3.amazonaws.com/irs-form-990/201921339349201052_public.xml","2018v3.1","222458183","STANTON HOLLY TRAIL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201012","https://s3.amazonaws.com/irs-form-990/201921339349201012_public.xml","2018v3.1","540538204","EDGAR CAYCE FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201002","https://s3.amazonaws.com/irs-form-990/201921339349201002_public.xml","2018v3.1","582154760","Mission to Serve Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349205370","https://s3.amazonaws.com/irs-form-990/201901349349205370_public.xml","2018v3.1","460735804","IGLESIA MISIONERA CRISTO ES LA ROCA",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349205360","https://s3.amazonaws.com/irs-form-990/201901349349205360_public.xml","2018v3.1","901012161","THE BAUTISTA FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201510","https://s3.amazonaws.com/irs-form-990/201901349349201510_public.xml","2018v3.1","411772737","ROOT RIVER ANTIQUE HISTORICAL","POWER ASS'N","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201500","https://s3.amazonaws.com/irs-form-990/201901349349201500_public.xml","2018v3.0","311576695","Historic Port Royal Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201097","https://s3.amazonaws.com/irs-form-990/201921339349201097_public.xml","2018v3.1","363333942","BLUE ISLAND DEVELOPMENT CORP",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201092","https://s3.amazonaws.com/irs-form-990/201921339349201092_public.xml","2018v3.1","043610853","Chiang Mai University Alumni Association","of America","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201082","https://s3.amazonaws.com/irs-form-990/201921339349201082_public.xml","2018v3.1","205409053","DAN RINALDI HEART AWARD FUND INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201067","https://s3.amazonaws.com/irs-form-990/201921339349201067_public.xml","2018v3.1","811493422","TABLE OF GRACE FEEDING MINISTRY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201022","https://s3.amazonaws.com/irs-form-990/201921339349201022_public.xml","2018v3.1","800420132","Family Integrity Training Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201017","https://s3.amazonaws.com/irs-form-990/201921339349201017_public.xml","2018v3.1","821325463","CHARLESTON MAIN STREET ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349201007","https://s3.amazonaws.com/irs-form-990/201921339349201007_public.xml","2018v3.1","810744237","PHOTOGRAPHIC SOCIETY OF NEW JERSEY","INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349205380","https://s3.amazonaws.com/irs-form-990/201901349349205380_public.xml","2018v3.1","453863698","BRODY BORLAUG FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349205375","https://s3.amazonaws.com/irs-form-990/201901349349205375_public.xml","2018v3.1","470700572","JOHN C FREMONT DAYS INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349205365","https://s3.amazonaws.com/irs-form-990/201901349349205365_public.xml","2018v3.1","471306822","EAST LINCOLN COUNTY EMERGENCY RESPO",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349205355","https://s3.amazonaws.com/irs-form-990/201901349349205355_public.xml","2018v3.0","371659003","FOREST FOLK INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349203675","https://s3.amazonaws.com/irs-form-990/201901349349203675_public.xml","2018v3.1","141864718","Helping Hands International Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349201505","https://s3.amazonaws.com/irs-form-990/201901349349201505_public.xml","2018v3.1","510660569","BAVARIAN CULTURAL SOCIETY OF LONG ISLAND","INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901209349301750","https://s3.amazonaws.com/irs-form-990/201901209349301750_public.xml","2018v3.1","311444590","EAST MUSKINGUM UMBRELLA BOOSTERS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901209349301720","https://s3.amazonaws.com/irs-form-990/201901209349301720_public.xml","2018v3.1","223939922","Hispanic Chamber of Commerce of Louisiana Foundation","HCCL Foundation","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901209349301605","https://s3.amazonaws.com/irs-form-990/201901209349301605_public.xml","2018v3.1","473497796","CHARLOTTE HANS FOUNDATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931199349301558","https://s3.amazonaws.com/irs-form-990/201931199349301558_public.xml","2018v3.1","752913202","COMMUNITY PARTNERS OF TARRANT COUNTY INC","TARRANT COUNTY CHILD WELFARE BOARD","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931199349301523","https://s3.amazonaws.com/irs-form-990/201931199349301523_public.xml","2018v3.1","942942248","THREEPENNY REVIEW",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349310960","https://s3.amazonaws.com/irs-form-990/201901349349310960_public.xml","2018v3.1","770322439","Ojai Education Foundation",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349303547","https://s3.amazonaws.com/irs-form-990/201921339349303547_public.xml","2018v3.1","222670688","NETWORK AGAINST DOMESTIC ABUSE INC",NA,"990","2018","780763",NA,NA,NA,NA,NA,"780763",NA,NA,NA,"780763"
"201921339349303462","https://s3.amazonaws.com/irs-form-990/201921339349303462_public.xml","2018v3.1","630929743","THE LOVE CENTER INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349303512","https://s3.amazonaws.com/irs-form-990/201921339349303512_public.xml","2018v3.1","311105970","ECHOING RIDGE RESIDENTIAL INC",NA,"990","2018","226469",NA,NA,NA,NA,"0","226469",NA,NA,"0","226469"
"201901349349310955","https://s3.amazonaws.com/irs-form-990/201901349349310955_public.xml","2018v3.1","463371448","STILL LOVE HAITI INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901349349310950","https://s3.amazonaws.com/irs-form-990/201901349349310950_public.xml","2018v3.1","030447487","Byron Saunders Foundation",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349303522","https://s3.amazonaws.com/irs-form-990/201921339349303522_public.xml","2018v3.1","752909235","Hope For The Home Ministries",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349303502","https://s3.amazonaws.com/irs-form-990/201921339349303502_public.xml","2018v3.1","473451571","SEA OAKS HOMEOWNERS & EMPLOYEES","LEARNING PROGRAM INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349303497","https://s3.amazonaws.com/irs-form-990/201921339349303497_public.xml","2018v3.1","203989873","UMCMG INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349303487","https://s3.amazonaws.com/irs-form-990/201921339349303487_public.xml","2018v3.1","010593756","THE HERITAGE SOCCER CLUB INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349303477","https://s3.amazonaws.com/irs-form-990/201921339349303477_public.xml","2018v3.1","330269787","RANCHO BERNARDO HISTORICAL SOCIETY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349303457","https://s3.amazonaws.com/irs-form-990/201921339349303457_public.xml","2018v3.1","811825706","Net Increase Foundation",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349301142","https://s3.amazonaws.com/irs-form-990/201921339349301142_public.xml","2018v3.1","481227700","DREAMS WORK INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921339349301037","https://s3.amazonaws.com/irs-form-990/201921339349301037_public.xml","2018v3.1","263077338","Palmetto Promise Institute",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300211","https://s3.amazonaws.com/irs-form-990/201910649349300211_public.xml","2018v3.1","473018272","MONUMENTAL SCHOLARS FUND INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920519349300002","https://s3.amazonaws.com/irs-form-990/201920519349300002_public.xml","2018v3.1","621303162","Bristol Regional Medical Center Aux",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300721","https://s3.amazonaws.com/irs-form-990/201910649349300721_public.xml","2018v3.1","274568125","FOUNDATION FOR RESPECT ABILITY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300706","https://s3.amazonaws.com/irs-form-990/201910649349300706_public.xml","2018v3.1","811286661","Junior Golf Alliance of Colorado",NA,"990","2018","752443","324065",NA,NA,NA,"324065","428378",NA,NA,"0","428378"
"201910649349300616","https://s3.amazonaws.com/irs-form-990/201910649349300616_public.xml","2018v3.1","371530567","Gardena Police Foundation",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300611","https://s3.amazonaws.com/irs-form-990/201910649349300611_public.xml","2018v3.1","731186261","Midwest City Soccer Club",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300516","https://s3.amazonaws.com/irs-form-990/201910649349300516_public.xml","2018v3.1","205638166","ISLAMIC SPEAKERS BUREAU OF ATLANTA INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300506","https://s3.amazonaws.com/irs-form-990/201910649349300506_public.xml","2018v3.1","240820844","SUNNYBROOK PARK ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300446","https://s3.amazonaws.com/irs-form-990/201910649349300446_public.xml","2018v3.1","237452720","Armenian Youth Federation","Camp of California","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201940739349301164","https://s3.amazonaws.com/irs-form-990/201940739349301164_public.xml","2018v3.1","450961157","LOWELL COMMUNITY DEVELOPMENT CORPORATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201940739349301609","https://s3.amazonaws.com/irs-form-990/201940739349301609_public.xml","2018v3.1","330210161","CHARITY FAIR HORSE SHOW",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201940739349301429","https://s3.amazonaws.com/irs-form-990/201940739349301429_public.xml","2018v3.1","300240622","NEXT GENERATION CHOICES FOUNDATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300336","https://s3.amazonaws.com/irs-form-990/201910649349300336_public.xml","2018v3.1","752156819","MINEOLA KINDNESS KOTTAGE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300126","https://s3.amazonaws.com/irs-form-990/201910649349300126_public.xml","2018v3.1","233000015","WOMEN'S 5K CLASSIC",NA,"990","2018","194312",NA,NA,NA,NA,"0","194312",NA,NA,"0","194312"
"201910649349300116","https://s3.amazonaws.com/irs-form-990/201910649349300116_public.xml","2018v3.1","208595073","Into Your Hands",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300501","https://s3.amazonaws.com/irs-form-990/201910649349300501_public.xml","2018v3.0","521134862","EASTERN GARRETT CO FIRE & RESC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300841","https://s3.amazonaws.com/irs-form-990/201910649349300841_public.xml","2018v3.1","264129276","SHAWNEE MISSION NORTH SPORTS","SCHOLARSHIP FOUNDATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300626","https://s3.amazonaws.com/irs-form-990/201910649349300626_public.xml","2018v3.1","453142323","QUICKSILVER SWIMMING",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300546","https://s3.amazonaws.com/irs-form-990/201910649349300546_public.xml","2018v3.1","815471564","BUFFALO HURRICANES FIELD HOCKEY CLUB",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201940739349301309","https://s3.amazonaws.com/irs-form-990/201940739349301309_public.xml","2018v3.1","954495913","IGLESIA APOSTOLICA CENTRAL DE LA FE EN","CRISTO JESUS","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300441","https://s3.amazonaws.com/irs-form-990/201910649349300441_public.xml","2018v3.1","251605200","BARBUSH-LANGELOTH MUNICIPAL CORPORATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300346","https://s3.amazonaws.com/irs-form-990/201910649349300346_public.xml","2018v3.1","205539746","The Spikenard Farm Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910649349300131","https://s3.amazonaws.com/irs-form-990/201910649349300131_public.xml","2018v3.1","820445263","Just Strays Animal Foundation Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920799349300022","https://s3.amazonaws.com/irs-form-990/201920799349300022_public.xml","2018v3.1","560939883","JERUSALEM TOWNSHIP VOLUNTEER FIRE DEPARTMENT INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920579349300977","https://s3.amazonaws.com/irs-form-990/201920579349300977_public.xml","2018v3.1","264219652","REALITIES FOR CHILDREN CHARITIES",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920579349300822","https://s3.amazonaws.com/irs-form-990/201920579349300822_public.xml","2018v3.0","471256143","SCHNAUZER & FRIENDS RESCUE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900569349300040","https://s3.amazonaws.com/irs-form-990/201900569349300040_public.xml","2018v3.1","431890340","MCAULEY COUNSELING SERVICES INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920579349300307","https://s3.amazonaws.com/irs-form-990/201920579349300307_public.xml","2018v3.1","463838415","NEWAYGO COUNTY COMPASSION HOME",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920579349300702","https://s3.amazonaws.com/irs-form-990/201920579349300702_public.xml","2018v3.1","936032331","COOS BAY STUDENT LOAN FUND",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920579349300427","https://s3.amazonaws.com/irs-form-990/201920579349300427_public.xml","2018v3.1","455182350","THE RIVERS EDGE RANCH",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920579349300412","https://s3.amazonaws.com/irs-form-990/201920579349300412_public.xml","2018v3.1","223546280","M B C A FOUNDATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930699349300253","https://s3.amazonaws.com/irs-form-990/201930699349300253_public.xml","2018v3.1","208228144","AT GOD'S TABLE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930699349300208","https://s3.amazonaws.com/irs-form-990/201930699349300208_public.xml","2018v3.1","571197705","TRICA INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930699349300053","https://s3.amazonaws.com/irs-form-990/201930699349300053_public.xml","2018v3.1","954092924","NELLIES WONDERLAND INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920579349300222","https://s3.amazonaws.com/irs-form-990/201920579349300222_public.xml","2018v3.1","591144012","ALCO-AN CLUB INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920579349300017","https://s3.amazonaws.com/irs-form-990/201920579349300017_public.xml","2018v3.1","541178818","MOUNT ROGERS COMMUNITY IMPROVEMENT CLUB INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900569349300125","https://s3.amazonaws.com/irs-form-990/201900569349300125_public.xml","2018v3.1","593584384","CIV-MIL COMMUNITY FOUNDATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201940559349300104","https://s3.amazonaws.com/irs-form-990/201940559349300104_public.xml","2018v3.1","260613117","EVERGREEN PAYEE SERVICES",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201940559349300054","https://s3.amazonaws.com/irs-form-990/201940559349300054_public.xml","2018v3.1","581795647","CRISIS PREGNANCY CENTER OF CENTRAL",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920799349300002","https://s3.amazonaws.com/irs-form-990/201920799349300002_public.xml","2018v3.1","340872971","WARREN ELECTRICAL JOINT APPRENTICESHIP AND TRAINING TRUST",NA,"990","2018","489659",NA,NA,NA,NA,NA,"489659",NA,NA,NA,"489659"
"201920579349300447","https://s3.amazonaws.com/irs-form-990/201920579349300447_public.xml","2018v3.1","474243495","HEROES HALL VETERANS FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930699349300303","https://s3.amazonaws.com/irs-form-990/201930699349300303_public.xml","2018v3.1","272449172","BASKETBALL UNIVERSE ACADEMY INCORPO",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900569349300035","https://s3.amazonaws.com/irs-form-990/201900569349300035_public.xml","2018v3.1","202913418","Love in Action",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
