"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SG_03_GAMING_REV_GRO_BINGO","SG_03_GAMING_REV_GRO_PTAB","SG_03_GAMING_REV_GRO_OTH","SG_03_GAMING_REV_GRO_TOT","SG_03_GAMING_EXP_CASH_BINGO","SG_03_GAMING_EXP_CASH_PTAP","SG_03_GAMING_EXP_CASH_OTH","SG_03_GAMING_EXP_CASH_TOT","SG_03_GAMING_EXP_NONCSH_BINGO","SG_03_GAMING_EXP_NONCSH_PTAP","SG_03_GAMING_EXP_NONCSH_OTH","SG_03_GAMING_EXP_NONCSH_TOT","SG_03_GAMING_EXP_RENT_BINGO","SG_03_GAMING_EXP_RENT_PTAP","SG_03_GAMING_EXP_RENT_OTH","SG_03_GAMING_EXP_RENT_TOT","SG_03_GAMING_EXP_OTH_BINGO","SG_03_GAMING_EXP_OTH_PTAP","SG_03_GAMING_EXP_OTH_OTH","SG_03_GAMING_EXP_OTH_TOT","SG_03_GAMING_VOL_BINGO_X","SG_03_GAMING_VOL_PCT_BINGO","SG_03_GAMING_VOL_PCT_PTAP","SG_03_GAMING_VOL_PTAP_X","SG_03_GAMING_VOL_OTH_X","SG_03_GAMING_VOL_PCT_OTH","SG_03_GAMING_EXP_SUMMARY_TOT","SG_03_GAMING_NET_INCOME_TOT","SG_03_STATES_GAMING_CONDUCTED","SG_03_GAMING_LIC_X","SG_03_GAMING_NO_LIC_EXPLANATION","SG_03_GAMING_LIC_SUSPENDED_X","SG_03_LIC_SUSPENDED_EXPLANATION","SG_03_GAMING_NONMEMB_X","SG_03_GAMING_MEMB_OTH_ENTITY_X","SG_03_PCT_GAMING_OWN_FACILITY","SG_03_PCT_GAMING_OTH_FACILITY","SG_03_GRK_ADDR_CITY","SG_03_GRK_ADDR_CNTR","SG_03_GRK_ADDR_L1","SG_03_GRK_ADDR_L2","SG_03_GRK_ADDR_STATE","SG_03_GRK_ADDR_ZIP","SG_03_GRK_NAME_ORG_L1","SG_03_GRK_NAME_ORG_L2","SG_03_GRK_NAME_PERS","SG_03_KONTR_3RD_PARTY_X","SG_03_AMT_GAMING_REV_3RD_PARTY","SG_03_AMT_GAMING_REV_ORG","SG_03_THIRD_PARTY_ADDR_CITY","SG_03_THIRD_PARTY_ADDR_CNTR","SG_03_THIRD_PARTY_ADDR_L1","SG_03_THIRD_PARTY_ADDR_L2","SG_03_THIRD_PARTY_ADDR_STATE","SG_03_THIRD_PARTY_ADDR_ZIP","SG_03_THIRD_PARTY_NAME_ORG_L1","SG_03_THIRD_PARTY_NAME_ORG_L2","SG_03_THIRD_PARTY_NAME_PERS","SG_03_GAMING_MGR_COMP","SG_03_GAMING_MGR_KONTR_X","SG_03_GAMING_MGR_SVC_PROV","SG_03_GAMING_MGR_DIR_OFF_X","SG_03_GAMING_MGR_EMPL_X","SG_03_GAMING_MGR_NAME_ORG_L1","SG_03_GAMING_MGR_NAME_ORG_L2","SG_03_GAMING_MGR_NAME_PERS","SG_03_CHARIT_DIST_REQ_X","SG_03_AMT_DIST"
"201211819349200506","https://s3.amazonaws.com/irs-form-990/201211819349200506_public.xml","2010v3.4","330733393","PERSHING MIDDLE SCHOOL FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201211879349200506","https://s3.amazonaws.com/irs-form-990/201211879349200506_public.xml","2010v3.4","201113180","THE MARQUIS FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201211879349200706","https://s3.amazonaws.com/irs-form-990/201211879349200706_public.xml","2010v3.2","621251585","HAPPINESS CHRISTIAN MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221819349200122","https://s3.amazonaws.com/irs-form-990/201221819349200122_public.xml","2010v3.4","261282252","COMMUNITY ACTION REACHES EVERYONEINC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221819349200512","https://s3.amazonaws.com/irs-form-990/201221819349200512_public.xml","2010v3.4","260123246","PURRFECT PAWS RESCUE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221879349200102","https://s3.amazonaws.com/irs-form-990/201221879349200102_public.xml","2010v3.2","581396210","PORTRAIT SOCIETY OF ATLANTA INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221879349200607","https://s3.amazonaws.com/irs-form-990/201221879349200607_public.xml","2010v3.4","421464024","FRED SHELLEY GRATZON FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231849349200353","https://s3.amazonaws.com/irs-form-990/201231849349200353_public.xml","2010v3.4","205436300","NORTHSTAR INTERNATIONAL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231849349200368","https://s3.amazonaws.com/irs-form-990/201231849349200368_public.xml","2010v3.4","222281164","MADRIGALIA LTD",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241849349200024","https://s3.amazonaws.com/irs-form-990/201241849349200024_public.xml","2010v3.4","203564057","CSRA JUNIOR OLYMPIC VOLLEYBALL CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241849349200309","https://s3.amazonaws.com/irs-form-990/201241849349200309_public.xml","2010v3.7","202332173","INDIANA TWP ATHLETIC ASSOCIATON",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241859349200619","https://s3.amazonaws.com/irs-form-990/201241859349200619_public.xml","2010v3.4","383405343","COMMUNITY HOSPITAL FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201799349200215","https://s3.amazonaws.com/irs-form-990/201201799349200215_public.xml","2010v3.4","860267840","NORTH PHOENIX CHAMBER OF COMMERCE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241799349200324","https://s3.amazonaws.com/irs-form-990/201241799349200324_public.xml","2010v3.2","942598265","CASA DOS ACORES",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201759349200400","https://s3.amazonaws.com/irs-form-990/201201759349200400_public.xml","2010v3.2","205161405","ANGELS ORPHANAGE HOME INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123149349200127","https://s3.amazonaws.com/irs-form-990/201123149349200127_public.xml","2010v3.4","136196075","TAPPAN WASHINGTON MEMORIAL CORPORATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123149349200132","https://s3.amazonaws.com/irs-form-990/201123149349200132_public.xml","2010v3.2","042772619","ST PETER'S CHURCH NURSERY SCHOOL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123149349200202","https://s3.amazonaws.com/irs-form-990/201123149349200202_public.xml","2010v3.2","593299259","HBHCI HUD 4 Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123149349200207","https://s3.amazonaws.com/irs-form-990/201123149349200207_public.xml","2010v3.4","262532578","SAINT BARNABAS PALLIATIVE CARE PHYSICIANS PA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123149349200217","https://s3.amazonaws.com/irs-form-990/201123149349200217_public.xml","2010v3.2","222582816","SPIRIT & TRUTH MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123149349200222","https://s3.amazonaws.com/irs-form-990/201123149349200222_public.xml","2010v3.4","760643781","ARTPIX",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123149349200302","https://s3.amazonaws.com/irs-form-990/201123149349200302_public.xml","2010v3.2","161275426","JUNETEENTH FESTIVAL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133139349201103","https://s3.amazonaws.com/irs-form-990/201133139349201103_public.xml","2010v3.2","680482445","BREASTFEEDING COALITION OF PLACER COUNTY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133139349201118","https://s3.amazonaws.com/irs-form-990/201133139349201118_public.xml","2010v3.4","050625321","SACRED HEART APOSTOLATE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133139349201123","https://s3.amazonaws.com/irs-form-990/201133139349201123_public.xml","2010v3.4","262463908","Pressing On Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133139349201143","https://s3.amazonaws.com/irs-form-990/201133139349201143_public.xml","2010v3.4","205449967","GAPS FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133139349201153","https://s3.amazonaws.com/irs-form-990/201133139349201153_public.xml","2010v3.2","205028494","WATCHUNG WHEELMEN CYCLING FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133139349201158","https://s3.amazonaws.com/irs-form-990/201133139349201158_public.xml","2010v3.2","954865327","CHILDREN OF ZION MINISTRIES",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133139349201203","https://s3.amazonaws.com/irs-form-990/201133139349201203_public.xml","2010v3.4","042665033","COALITION FOR NEWTON COMMUNITY EDUCATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133139349201258","https://s3.amazonaws.com/irs-form-990/201133139349201258_public.xml","2010v3.2","205067775","Reach International Healthcare and","Training Inc","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123119349200002","https://s3.amazonaws.com/irs-form-990/201123119349200002_public.xml","2010v3.4","760286048","SEALY SCHOLARSHIP ENDOWMENT FUND",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103139349201100","https://s3.amazonaws.com/irs-form-990/201103139349201100_public.xml","2010v3.4","043053316","NORTH ANDOVER SCHOOLS ENRICHMENT COUNCIL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103149349200205","https://s3.amazonaws.com/irs-form-990/201103149349200205_public.xml","2010v3.4","870784663","PIAA FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103149349200645","https://s3.amazonaws.com/irs-form-990/201103149349200645_public.xml","2010v3.4","391099679","The Appleton ABC Program Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103149349200935","https://s3.amazonaws.com/irs-form-990/201103149349200935_public.xml","2010v3.4","562333786","OUR SAFEHAVEN",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103149349200940","https://s3.amazonaws.com/irs-form-990/201103149349200940_public.xml","2010v3.2","582670102","Axis of Justice Foundation",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103149349201300","https://s3.amazonaws.com/irs-form-990/201103149349201300_public.xml","2010v3.4","251650976","PENNYSYLVANIA GERIATRICS SOCIETY -","WESTERN DIVISION","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103149349201460","https://s3.amazonaws.com/irs-form-990/201103149349201460_public.xml","2010v3.4","261591440","GIRLS ON THE RUN SONOMA COUNTY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113129349200316","https://s3.amazonaws.com/irs-form-990/201113129349200316_public.xml","2010v3.4","541145487","THE AUXILIARY OF BETH SHOLOM HOME","OF EASTERN VIRGINIA","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113129349200516","https://s3.amazonaws.com/irs-form-990/201113129349200516_public.xml","2010v3.4","270821447","PARENTS FOR THE ADVANCEMENT OF CATHOLIC","EDUCATION FOUNDATION","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349201136","https://s3.amazonaws.com/irs-form-990/201113159349201136_public.xml","2010v3.2","911154646","JOHN ROGERS ELEMENTARY PTA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"SEATTLE",NA,"444 NE RAVENNA BLVD SUITE 400",NA,"WA","98115",NA,NA,"BARBARA B PETTY",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349201231","https://s3.amazonaws.com/irs-form-990/201113159349201231_public.xml","2010v3.4","311442593","PTA OHIO CONGRESS","BUCKEYE WOODS ELEMENTARY PTA","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
