"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_02_PHY_IMP_NUM_ACT_PROG","SH_02_PHY_IMP_PERS_SERVED","SH_02_PHY_IMP_EXP_TOT_COM_BLDG","SH_02_PHY_IMP_REV_DIRECT_OFFSET","SH_02_PHY_IMP_EXP_NET_COM_BLDG","SH_02_PHY_IMP_PCT_EXP_TOT","SH_02_ECON_DEV_NUM_ACT_PROG","SH_02_ECON_DEV_PERS_SERVED","SH_02_ECON_DEV_EXP_TOT_COM_BLDG","SH_02_ECON_DEV_REV_DIRECT_OFFSET","SH_02_ECON_DEV_EXP_NET_COM_BLDG","SH_02_ECON_DEV_PCT_EXP_TOT","SH_02_COM_SUP_NUM_ACT_PROG","SH_02_COM_SUP_PERS_SERVED","SH_02_COM_SUP_EXP_TOT_COM_BLDG","SH_02_COM_SUP_REV_DIRECT_OFFSET","SH_02_COM_SUP_EXP_NET_COM_BLDG","SH_02_COM_SUP_PCT_EXP_TOT","SH_02_ENVIR_NUM_ACT_PROG","SH_02_ENVIR_PERS_SERVED","SH_02_ENVIR_EXP_TOT_COM_BLDG","SH_02_ENVIR_REV_DIRECT_OFFSET","SH_02_ENVIR_EXP_NET_COM_BLDG","SH_02_ENVIR_PCT_EXP_TOT","SH_02_LDRSP_NUM_ACT_PROG","SH_02_LDRSP_PERS_SERVED","SH_02_LDRSP_EXP_TOT_COM_BLDG","SH_02_LDRSP_REV_DIRECT_OFFSET","SH_02_LDRSP_EXP_NET_COM_BLDG","SH_02_LDRSP_PCT_EXP_TOT","SH_02_COAL_NUM_ACT_PROG","SH_02_COAL_PERS_SERVED","SH_02_COAL_EXP_TOT_COM_BLDG","SH_02_COAL_REV_DIRECT_OFFSET","SH_02_COAL_EXP_NET_COM_BLDG","SH_02_COAL_PCT_EXP_TOT","SH_02_ADVOCACY_NUM_ACT_PROG","SH_02_ADVOCACY_PERS_SERVED","SH_02_ADVOCACY_EXP_TOT_COM_BLDG","SH_02_ADVOCACY_REV_DIRECT_OFFSET","SH_02_ADVOCACY_EXP_NET_COM_BLDG","SH_02_ADVOCACY_PCT_EXP_TOT","SH_02_WORK_NUM_ACT_PROG","SH_02_WORK_PERS_SERVED","SH_02_WORK_EXP_TOT_COM_BLDG","SH_02_WORK_REV_DIRECT_OFFSET","SH_02_WORK_EXP_NET_COM_BLDG","SH_02_WORK_PCT_EXP_TOT","SH_02_OTH_NUM_ACT_PROG","SH_02_OTH_PERS_SERVED","SH_02_OTH_EXP_TOT_COM_BLDG","SH_02_OTH_REV_DIRECT_OFFSET","SH_02_OTH_EXP_NET_COM_BLDG","SH_02_OTH_PCT_EXP_TOT","SH_02_TOT_NUM_ACT_PROG","SH_02_TOT_PERS_SERVED","SH_02_TOT_EXP_TOT_COM_BLDG","SH_02_TOT_REV_DIRECT_OFFSET","SH_02_TOT_EXP_NET_COM_BLDG","SH_02_TOT_PCT_EXP_TOT"
"201112279349302441","https://s3.amazonaws.com/irs-form-990/201112279349302441_public.xml","2009v1.7","562141073","University Health Systems of Eastern","Carolina Inc","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349301110","https://s3.amazonaws.com/irs-form-990/201102289349301110_public.xml","2009v1.3","550735567","WHEELING NATIONAL HERITAGE AREA COR",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102419349300315","https://s3.amazonaws.com/irs-form-990/201102419349300315_public.xml","2009v1.7","752113670","Cross Timbers Health Clinics Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122499349300452","https://s3.amazonaws.com/irs-form-990/201122499349300452_public.xml","2009v1.7","391467668","Graduate School of Banking Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132519349300103","https://s3.amazonaws.com/irs-form-990/201132519349300103_public.xml","2009v1.7","060646938","VNA HEALTH CARE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132519349300128","https://s3.amazonaws.com/irs-form-990/201132519349300128_public.xml","2009v1.7","916018658","Holden Village",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142359349300419","https://s3.amazonaws.com/irs-form-990/201142359349300419_public.xml","2009v1.7","880512149","MUSTANG HERITAGE FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120719349200712","https://s3.amazonaws.com/irs-form-990/201120719349200712_public.xml","2010v3.2","363179008","BRICK DISTRIBUTORS OF ILLINOIS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120709349200517","https://s3.amazonaws.com/irs-form-990/201120709349200517_public.xml","2010v3.2","650472405","TRUMPET OF HOPE MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121049349300307","https://s3.amazonaws.com/irs-form-990/201121049349300307_public.xml","2010v3.2","204232261","LANCE ARMSTRONG FOUNDATION MERCHANDISE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122209349300502","https://s3.amazonaws.com/irs-form-990/201122209349300502_public.xml","2009v1.7","560532309","HIGH POINT REGIONAL HEALTH SYSTEM",NA,"990","2009",NA,NA,"5000",NA,"5000","0.00000",NA,NA,"25390",NA,"25390","0.00010",NA,NA,"35155",NA,"35155","0.00010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"37",NA,"37","0.00000",NA,NA,NA,NA,NA,NA,NA,NA,"65582",NA,"65582","0.00020"
"201112539349200101","https://s3.amazonaws.com/irs-form-990/201112539349200101_public.xml","2009v1.7","541575113","LITTLE LEAGUE BASEBALL INC","DBA 3460512 ASHLAND","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102509349200625","https://s3.amazonaws.com/irs-form-990/201102509349200625_public.xml","2009v1.7","943267853","Laupahoehoe Train Museum",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120409349200127","https://s3.amazonaws.com/irs-form-990/201120409349200127_public.xml","2010v3.2","510146606","VETERANS OF FOREIGN WARS POST 4195",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349301245","https://s3.amazonaws.com/irs-form-990/201101309349301245_public.xml","2010v3.2","311758203","GROWING THROUGH GODS WORD",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121319349302827","https://s3.amazonaws.com/irs-form-990/201121319349302827_public.xml","2010v3.2","741271004","TexasOne Community Credit Union",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349202180","https://s3.amazonaws.com/irs-form-990/201101339349202180_public.xml","2010v3.2","383558259","THE NEW HORIZON LEARNING CENTER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141239349300514","https://s3.amazonaws.com/irs-form-990/201141239349300514_public.xml","2010v3.2","010521321","68 DEVONSHIRE STREET CORPORATION","D/B/A PORTLAND CNTR FOR ASSISTED LIVING","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101359349300905","https://s3.amazonaws.com/irs-form-990/201101359349300905_public.xml","2010v3.2","273625830","EMERALD BRIGADE SUPPORT ORGANIZATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141399349200809","https://s3.amazonaws.com/irs-form-990/201141399349200809_public.xml","2010v3.2","203571726","FINISHING INDUSTRIES DISASTER RELIEF FUND-U",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304337","https://s3.amazonaws.com/irs-form-990/201121339349304337_public.xml","2010v3.2","370948955","CENTRAL ILLINOIS COMMUNITY BLOOD CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111459349300101","https://s3.amazonaws.com/irs-form-990/201111459349300101_public.xml","2010v3.2","841661072","THE COMMUNITIES COLLABORATIVE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349201576","https://s3.amazonaws.com/irs-form-990/201111369349201576_public.xml","2010v3.2","237421728","DAYTON ASSOC OF CHINESE AMERICANS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111329349300106","https://s3.amazonaws.com/irs-form-990/201111329349300106_public.xml","2010v3.2","060867533","UNITED ASSOCIATION OF JOURNEYMEN & LOCAL 676",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349304830","https://s3.amazonaws.com/irs-form-990/201101369349304830_public.xml","2010v3.2","161396376","LAKESIDE DAY CARE INC","DBA LAKESIDE CHILD CARE CENTER","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349202331","https://s3.amazonaws.com/irs-form-990/201111369349202331_public.xml","2010v3.2","576026040","TRUST FOR COKER COLLEGE CO EDGAR LAWTON JR",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349203465","https://s3.amazonaws.com/irs-form-990/201101369349203465_public.xml","2010v3.2","237081238","ORACLE HEIGHTS RECREATION ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111719349300016","https://s3.amazonaws.com/irs-form-990/201111719349300016_public.xml","2010v3.2","431118188","SCRIPTURE MEMORY FELLOWSHIP INTL",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101579349200265","https://s3.amazonaws.com/irs-form-990/201101579349200265_public.xml","2010v3.2","042613037","Inter Church Council Pastoral Care and C",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300029","https://s3.amazonaws.com/irs-form-990/201142069349300029_public.xml","2010v3.2","526042953","AOPA Air Safety Foundation",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349300625","https://s3.amazonaws.com/irs-form-990/201101669349300625_public.xml","2010v3.2","562034616","BILL RICE MINISTRIES",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121749349300807","https://s3.amazonaws.com/irs-form-990/201121749349300807_public.xml","2010v3.2","952215994","SANTA FE SPRINGS CITY EMPLOYEES CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131389349200603","https://s3.amazonaws.com/irs-form-990/201131389349200603_public.xml","2010v3.2","522384590","DANIEL ROGERS FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349301005","https://s3.amazonaws.com/irs-form-990/201101669349301005_public.xml","2010v3.2","954500322","4463 LAUREL CANYON CORP CO FRED MCNUTT",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101959349301305","https://s3.amazonaws.com/irs-form-990/201101959349301305_public.xml","2010v3.2","990346511","MAUI CONVENTION & VISITORS BUREAU",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102589349200715","https://s3.amazonaws.com/irs-form-990/201102589349200715_public.xml","2009v1.1","582114139","National Association of Tax","Professionals Georgia Chapter Inc","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112579349200231","https://s3.amazonaws.com/irs-form-990/201112579349200231_public.xml","2009v1.7","383698336","CARPENTERS LOCAL UNIONS 790 AND 792","LABOR MANAGEMENT COOPERATION FUND","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112579349200316","https://s3.amazonaws.com/irs-form-990/201112579349200316_public.xml","2009v1.7","386091644","WOLVERINE MUTUAL BENEFIT","ASSOCIATION","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112579349200751","https://s3.amazonaws.com/irs-form-990/201112579349200751_public.xml","2009v1.7","311575436","READING BABE RUTH LEAGUE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112579349300146","https://s3.amazonaws.com/irs-form-990/201112579349300146_public.xml","2009v1.4","720491106","WEST LOUISIANA HEALTH SERVICES INC","BEAUREGARD MEMORIAL HOSPITAL","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"315549","0","315549","0.00970",NA,NA,NA,NA,NA,NA,NA,NA,"315549",NA,"315549","0.00970"
"201112579349300226","https://s3.amazonaws.com/irs-form-990/201112579349300226_public.xml","2009v1.7","204474637","JANE TODD CRAWFORD MEMORIAL HOSP INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142589349300314","https://s3.amazonaws.com/irs-form-990/201142589349300314_public.xml","2009v1.7","010749311","UFCW UNIONS & PARTICIPATING","EMPLOYERS HEALTH & WELFARE FUND","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112669349300306","https://s3.amazonaws.com/irs-form-990/201112669349300306_public.xml","2009v1.7","136153378","BRONX COUNTY HISTORICAL SOCIETY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132589349301203","https://s3.amazonaws.com/irs-form-990/201132589349301203_public.xml","2009v1.2","952916028","KEIRO RETIREMENT HOME",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142589349300644","https://s3.amazonaws.com/irs-form-990/201142589349300644_public.xml","2009v1.7","752411609","DALLAS HOME FOR JEWISH AGED","ENDOWMENT FOUNDATION INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112569349300511","https://s3.amazonaws.com/irs-form-990/201112569349300511_public.xml","2009v1.7","841592469","Eagle Health Care Center Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142599349300104","https://s3.amazonaws.com/irs-form-990/201142599349300104_public.xml","2009v1.7","481183020","Creative Community Living of South","Central Kansas Inc","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
