"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_02_PUB_GIFT_GRANT_CONTR_CY_M4","SA_02_PUB_GIFT_GRANT_CONTR_CY_M3","SA_02_PUB_GIFT_GRANT_CONTR_CY_M2","SA_02_PUB_GIFT_GRANT_CONTR_CY_M1","SA_02_PUB_GIFT_GRANT_CONTR_CY","SA_02_PUB_GIFT_GRANT_CONTR_TOT","SA_02_PUB_TAXREV_LEVIED_CY_M4","SA_02_PUB_TAXREV_LEVIED_CY_M3","SA_02_PUB_TAXREV_LEVIED_CY_M2","SA_02_PUB_TAXREV_LEVIED_CY_M1","SA_02_PUB_TAXREV_LEVIED_CY","SA_02_PUB_TAXREV_LEVIED_TOT","SA_02_PUB_VALUE_SVC_GOVT_CY_M4","SA_02_PUB_VALUE_SVC_GOVT_CY_M3","SA_02_PUB_VALUE_SVC_GOVT_CY_M2","SA_02_PUB_VALUE_SVC_GOVT_CY_M1","SA_02_PUB_VALUE_SVC_GOVT_CY","SA_02_PUB_VALUE_SVC_GOVT_TOT","SA_02_PUB_TOT_L123_CY_M4","SA_02_PUB_TOT_L123_CY_M3","SA_02_PUB_TOT_L123_CY_M2","SA_02_PUB_TOT_L123_CY_M1","SA_02_PUB_TOT_L123_CY","SA_02_PUB_TOT_L123_TOT","SA_02_PUB_CONTR_SBST_TOT","SA_02_PUB_SUPPORT_TOT","SA_02_TOT_AMT_L4_CY_M4","SA_02_TOT_AMT_L4_CY_M3","SA_02_TOT_AMT_L4_CY_M2","SA_02_TOT_AMT_L4_CY_M1","SA_02_TOT_AMT_L4_CY","SA_02_TOT_AMT_L4_CY_TOT","SA_02_TOT_INCOME_GRO_CY_M4","SA_02_TOT_INCOME_GRO_CY_M3","SA_02_TOT_INCOME_GRO_CY_M2","SA_02_TOT_INCOME_GRO_CY_M1","SA_02_TOT_INCOME_GRO_CY","SA_02_TOT_INCOME_GRO_TOT","SA_02_TOT_INCOME_NET_UBIZ_CY_M4","SA_02_TOT_INCOME_NET_UBIZ_CY_M3","SA_02_TOT_INCOME_NET_UBIZ_CY_M2","SA_02_TOT_INCOME_NET_UBIZ_CY_M1","SA_02_TOT_INCOME_NET_UBIZ_CY","SA_02_TOT_INCOME_NET_UBIZ_TOT","SA_02_TOT_INCOME_OTH_CY_M4","SA_02_TOT_INCOME_OTH_CY_M3","SA_02_TOT_INCOME_OTH_CY_M2","SA_02_TOT_INCOME_OTH_CY_M1","SA_02_TOT_INCOME_OTH_CY","SA_02_TOT_INCOME_OTH_TOT","SA_02_TOT_SUPPORT_TOT","SA_02_TOT_GRO_RCPT_RLTD_ACTS","SA_02_TOT_FIRST_5Y_X","SA_02_PCT_PUB_SUPPORT_CY","SA_02_PCT_PUB_SUPPORT_PY","SA_02_PCT_33_SUPPORT_TEST_CY_X","SA_02_PCT_33_SUPPORT_TEST_PY_X","SA_02_PCT_10_SUPPORT_TEST_CY_X","SA_02_PCT_10_SUPPORT_TEST_PY_X","SA_02_PCT_PRIVATE_FOUNDATION_X"
"201131369349306918","https://s3.amazonaws.com/irs-form-990/201131369349306918_public.xml","2009v1.7","810446971","Florence Crittenton Home and Services","Foundation Inc","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349306938","https://s3.amazonaws.com/irs-form-990/201131369349306938_public.xml","2009v1.2","010572406","RADCLIFT INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349306948","https://s3.amazonaws.com/irs-form-990/201131369349306948_public.xml","2009v1.7","770185734","Oshman Family Jewish Community Center",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349307023","https://s3.amazonaws.com/irs-form-990/201131369349307023_public.xml","2009v1.7","020567158","Westside Affordable Housing Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349307043","https://s3.amazonaws.com/irs-form-990/201131369349307043_public.xml","2009v1.7","816016016","GLENDIVE MEDICAL CENTER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349307073","https://s3.amazonaws.com/irs-form-990/201131369349307073_public.xml","2009v1.7","593092149","HILLSBOROUGH CO BAR ASSOC INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349307078","https://s3.amazonaws.com/irs-form-990/201131369349307078_public.xml","2009v1.7","830201971","UNIVERSITY OF WYOMING FOUNDATION",NA,"990","2009","20775916","37134583","37353976","27644167","40114192","163022834",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20775916","37134583","37353976","27644167","40114192","163022834",NA,"163022834",NA,NA,NA,NA,NA,NA,"3658340","5383261","4523317","4018226","3623138","21206282",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"184229116","3042686",NA,"0.88490","0.87520","X",NA,NA,NA,NA
"201131369349307098","https://s3.amazonaws.com/irs-form-990/201131369349307098_public.xml","2009v1.7","941592822","San Francisco Education Fund",NA,"990","2009",NA,NA,NA,NA,"1379208","1379208",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1379208","1379208",NA,"1379208",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"132723","132723",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5225","5225","1517156",NA,NA,"0.90910",NA,"X",NA,NA,NA,NA
"201131369349307108","https://s3.amazonaws.com/irs-form-990/201131369349307108_public.xml","2009v1.3","540991287","CIRCLE CENTER ADULT DAY SERVICES",NA,"990","2009","1052067","1532930","1572820","1228472","986856","6373145",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1052067","1532930","1572820","1228472","986856","6373145",NA,"6373145",NA,NA,NA,NA,NA,NA,"665","15202","50923","126391","126804","319985",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6693130",NA,NA,"0.95220","0.97140","X",NA,NA,NA,NA
"201131369349307163","https://s3.amazonaws.com/irs-form-990/201131369349307163_public.xml","2009v1.3","208392331","MISSOURI TORAH INSTITUTE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349307203","https://s3.amazonaws.com/irs-form-990/201131369349307203_public.xml","2009v1.7","941156533","Jewish Community Federation of San Francisco","The Peninsula Marin & Sonoma Counties","990","2009","63132909","167241124","119033762","66493991","59112305","475014091",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"63132909","167241124","119033762","66493991","59112305","475014091","98226185","376787906",NA,NA,NA,NA,NA,NA,"19567408","25636751","31237126","13020253","7903841","97365379",NA,NA,NA,NA,NA,NA,"562653","598851","511546","1307745","430786","3411581","575791051",NA,NA,"0.65438","0.63490","X",NA,NA,NA,NA
"201102279349302005","https://s3.amazonaws.com/irs-form-990/201102279349302005_public.xml","2009v1.7","541416705","FAUQUIER HEALTH SYSTEM INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122279349303547","https://s3.amazonaws.com/irs-form-990/201122279349303547_public.xml","2009v1.3","911846302","LITTLE LEAGUE BASEBALL INC PITTSFORD",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201122359349300212","https://s3.amazonaws.com/irs-form-990/201122359349300212_public.xml","2009v1.7","830309016","Habitat for Humanity - The Heart of Wyoming",NA,"990","2009","59960","7912","36457","168613","73927","346869",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"59960","7912","36457","168613","73927","346869",NA,"346869",NA,NA,NA,NA,NA,NA,"10672","4787","4398","2986","522","23365",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"370234","454849",NA,"0.93690","0.86970","X",NA,NA,NA,NA
"201132449349300813","https://s3.amazonaws.com/irs-form-990/201132449349300813_public.xml","2009v1.7","430971560","OPERATION BREAKTHROUGH INC",NA,"990","2009","7152751","6779398","6153733","7086149","8069372","35241403",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7152751","6779398","6153733","7086149","8069372","35241403","2018155","33223248",NA,NA,NA,NA,NA,NA,"5252","23239","13488","1906","3784","47669",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9600","9600","35298672","377337",NA,"0.94120","0.97000","X",NA,NA,NA,NA
"201142419349200209","https://s3.amazonaws.com/irs-form-990/201142419349200209_public.xml","2009v1.2","311507616","CECIL MANOR PTO PARENT TEACHER ORGANIZATION PTO ELKTON MARYLAND",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112279349303751","https://s3.amazonaws.com/irs-form-990/201112279349303751_public.xml","2009v1.4","630920915","PICKENS COUNTY MEDICAL CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102239349301795","https://s3.amazonaws.com/irs-form-990/201102239349301795_public.xml","2009v1.3","751884025","NEW BEGINNING CENTER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201112219349301541","https://s3.amazonaws.com/irs-form-990/201112219349301541_public.xml","2009v1.7","341943865","IDEASTREAM",NA,"990","2009","14980094","12380118","12793587","15071792","15097470","70323061",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14980094","12380118","12793587","15071792","15097470","70323061","0","70323061",NA,NA,NA,NA,NA,NA,"308102","12331829","1936448","1607500","1608221","17792100",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"88115161","26745365",NA,"0.79808","0.81442","X",NA,NA,NA,NA
"201112249349300501","https://s3.amazonaws.com/irs-form-990/201112249349300501_public.xml","2009v1.7","061426856","NORTHEAST REGIONAL RADIATION ONCOLOGY","NETWORK INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142219349301284","https://s3.amazonaws.com/irs-form-990/201142219349301284_public.xml","2009v1.7","953643829","MED SITE - HACIENDA HEIGHTS",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102279349302570","https://s3.amazonaws.com/irs-form-990/201102279349302570_public.xml","2009v1.2","042131755","NOBLE HEALTH SYSTEMS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112279349304001","https://s3.amazonaws.com/irs-form-990/201112279349304001_public.xml","2009v1.7","363414818","JONES-HARRISON FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102219349300535","https://s3.amazonaws.com/irs-form-990/201102219349300535_public.xml","2009v1.7","370661199","DECATUR MEMORIAL HOSPITAL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102219349300735","https://s3.amazonaws.com/irs-form-990/201102219349300735_public.xml","2009v1.7","591964034","PARENT-CHILD CENTER INC",NA,"990","2009","1735295","2268243","3127518","4505295","5342851","16979202",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1735295","2268243","3127518","4505295","5342851","16979202",NA,"16979202",NA,NA,NA,NA,NA,NA,"63","2013","637","345","423","3481",NA,NA,NA,NA,NA,NA,NA,NA,"23733","29499","4701","57933","17040616","8709148",NA,"0.99640","0.99580","X",NA,NA,NA,NA
"201112209349301126","https://s3.amazonaws.com/irs-form-990/201112209349301126_public.xml","2009v1.7","411399954","CATHOLIC ELDERCARE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122219349301512","https://s3.amazonaws.com/irs-form-990/201122219349301512_public.xml","2009v1.7","741916289","ADVOCACY INC",NA,"990","2009","8528530","9216428","8921200","7907799","10099849","44673806",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8528530","9216428","8921200","7907799","10099849","44673806",NA,"44673806",NA,NA,NA,NA,NA,NA,"38153","42426","26826","7137","1388","115930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"44789736",NA,NA,"0.99741","0.96690","X",NA,NA,NA,NA
"201122239349300012","https://s3.amazonaws.com/irs-form-990/201122239349300012_public.xml","2009v1.4","150589832","SRC Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,NA,NA,NA,NA,NA
"201122249349301297","https://s3.amazonaws.com/irs-form-990/201122249349301297_public.xml","2009v1.7","752485366","COOK CHILDREN'S PHYSICIAN NETWORK",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132229349300508","https://s3.amazonaws.com/irs-form-990/201132229349300508_public.xml","2009v1.7","521287244","LITTLE LEAGUE BASEBALL INC DBA SHREWSBURY LL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142209349301324","https://s3.amazonaws.com/irs-form-990/201142209349301324_public.xml","2009v1.7","520323695","Inwood House Development Corporation",NA,"990","2009","1669933","1676020","1733320","1822083","1874623","8775979",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1669933","1676020","1733320","1822083","1874623","8775979",NA,"8775979",NA,NA,NA,NA,NA,NA,"26507","27399","27306","11776","5063","98051",NA,NA,NA,NA,NA,NA,"15386",NA,NA,NA,NA,"15386","8889416","2984298",NA,"0.98720","0.98600","X",NA,NA,NA,NA
"201142289349301034","https://s3.amazonaws.com/irs-form-990/201142289349301034_public.xml","2009v1.7","520973067","THE BABE RUTH BIRTHPLACE FOUNDATION INC",NA,"990","2009","598145","1187260","830420","1455501","894048","4965374",NA,NA,NA,NA,NA,NA,"105000","105000","105000",NA,NA,"315000","703145","1292260","935420","1455501","894048","5280374","1426786","3853588",NA,NA,NA,NA,NA,NA,"428",NA,NA,NA,NA,"428",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5280802","5246814",NA,"0.72970","0.74370","X",NA,NA,NA,NA
"201102279349301520","https://s3.amazonaws.com/irs-form-990/201102279349301520_public.xml","2009v1.7","061548409","The Harold Leever Regional Cancer Center Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349301010","https://s3.amazonaws.com/irs-form-990/201102289349301010_public.xml","2009v1.7","942452387","INDUSTRIAL REVOLVING FUND OF SJ CO CA","DBA THE REVOLVING LOAN FUND OF SJ CO CA","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112289349301001","https://s3.amazonaws.com/irs-form-990/201112289349301001_public.xml","2009v1.7","351115687","CROOKED STICK GOLF CLUB",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132289349301173","https://s3.amazonaws.com/irs-form-990/201132289349301173_public.xml","2009v1.7","481226856","GREAT PLAINS OF OTTAWA COUNTY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142239349301979","https://s3.amazonaws.com/irs-form-990/201142239349301979_public.xml","2009v1.7","222579798","LGH CORP INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142239349302059","https://s3.amazonaws.com/irs-form-990/201142239349302059_public.xml","2009v1.7","430839970","NORTHEAST MISSOURI COMMUNITY ACTION AGEN Agency",NA,"990","2009","3961311","3875840","4266438","4923255","5292694","22319538",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3961311","3875840","4266438","4923255","5292694","22319538",NA,"22319538",NA,NA,NA,NA,NA,NA,"813","1570","808","707","477","4375",NA,NA,NA,NA,NA,NA,NA,NA,"7195",NA,NA,"7195","22331108","455851",NA,"0.99950","0.99940","X",NA,NA,NA,NA
"201142239349302469","https://s3.amazonaws.com/irs-form-990/201142239349302469_public.xml","2009v1.7","520820662","GARRETT COUNTY MARYLAND COMMUNITY","ACTION COMMITTEE","990","2009","12609393","12006262","13648432","15421483","12682565","66368135",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12609393","12006262","13648432","15421483","12682565","66368135",NA,"66368135",NA,NA,NA,NA,NA,NA,"85306","52482","278548","100112","81454","597902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"66966037","1598233",NA,"0.99110","0.99140","X",NA,NA,NA,NA
"201142279349302629","https://s3.amazonaws.com/irs-form-990/201142279349302629_public.xml","2009v1.7","061217867","Saint Regis Health Center Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112519349300211","https://s3.amazonaws.com/irs-form-990/201112519349300211_public.xml","2009v1.7","141729925","TRI-STATE CENTER FOR THE ARTS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349301275","https://s3.amazonaws.com/irs-form-990/201102289349301275_public.xml","2009v1.7","770048451","MARTIN V & MARTHA K SMITH FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112279349302861","https://s3.amazonaws.com/irs-form-990/201112279349302861_public.xml","2009v1.7","382689033","LAPEER REGIONAL MEDICAL CENTER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112279349302866","https://s3.amazonaws.com/irs-form-990/201112279349302866_public.xml","2009v1.7","237202594","MEALS ON WHEELS AND MORE INC","(FKA United Austin for the Elderly)","990","2009","3040218","3016183","4340179","4272125","4486394","19155099",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3040218","3016183","4340179","4272125","4486394","19155099",NA,"19155099",NA,NA,NA,NA,NA,NA,"49059","51107","36005","13143","12396","161710",NA,NA,NA,NA,NA,NA,"12586","2150","-4719","39",NA,"10056","19326865","10844882",NA,"0.99110","0.99000","X",NA,NA,NA,NA
"201122279349302862","https://s3.amazonaws.com/irs-form-990/201122279349302862_public.xml","2009v1.7","520799949","CHEVY CHASE CLUB INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100419349300130","https://s3.amazonaws.com/irs-form-990/201100419349300130_public.xml","2010v3.2","010360501","MDI ALCOHOL & DRUG ABUSE GROUP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
