"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SL_02_LOAN_BALANCE_DUE_TOT"
"201301359349202720","https://s3.amazonaws.com/irs-form-990/201301359349202720_public.xml","2011v1.2","203342815","HEAD OVER HEELS GYMNASTICS TEAM",NA,"990EZ","2011",NA
"201301359349202870","https://s3.amazonaws.com/irs-form-990/201301359349202870_public.xml","2011v1.5","426078628","OPTIMISTS CLUB OF CEDAR RAPIDS INC",NA,"990EZ","2011",NA
"201301359349203505","https://s3.amazonaws.com/irs-form-990/201301359349203505_public.xml","2011v1.5","540651801","FAUQUIER HOSPITAL AUXILIARY",NA,"990EZ","2011",NA
"201301359349203590","https://s3.amazonaws.com/irs-form-990/201301359349203590_public.xml","2011v1.5","371098813","LIFE CENTER OF CUMBERLAND COUNTY",NA,"990EZ","2011",NA
"201301359349203605","https://s3.amazonaws.com/irs-form-990/201301359349203605_public.xml","2011v1.3","262695572","DAYBREAK COMMUNITY THEATRE",NA,"990EZ","2011",NA
"201301489349300265","https://s3.amazonaws.com/irs-form-990/201301489349300265_public.xml","2011v1.2","731164786","OKLAHOMA YOUTH ORCHESTRAS INC",NA,"990","2011",NA
"201301489349300530","https://s3.amazonaws.com/irs-form-990/201301489349300530_public.xml","2011v1.5","752592305","Hutchinson County Crisis CenterInc",NA,"990","2011",NA
"201301489349300760","https://s3.amazonaws.com/irs-form-990/201301489349300760_public.xml","2011v1.5","760481739","ASSOCIATION FOR THE DEVELOPMENT OF","ACADEMIC EXCELLENCE INC","990","2011",NA
"201301499349200175","https://s3.amazonaws.com/irs-form-990/201301499349200175_public.xml","2011v1.2","364195372","CHICAGO NORTH CHINESE SCHOOL",NA,"990EZ","2011",NA
"201302279349304485","https://s3.amazonaws.com/irs-form-990/201302279349304485_public.xml","2011v1.5","954334552","HOSPITALLER BROTHERS HEALTHCARE",NA,"990","2011",NA
"201302749349300305","https://s3.amazonaws.com/irs-form-990/201302749349300305_public.xml","2011v1.5","131623919","The Calhoun School",NA,"990","2011",NA
"201302749349300410","https://s3.amazonaws.com/irs-form-990/201302749349300410_public.xml","2011v1.5","050563219","THE GLOBAL FAIRNESS INITIATIVE",NA,"990","2011",NA
"201303529349300240","https://s3.amazonaws.com/irs-form-990/201303529349300240_public.xml","2011v1.5","205121672","MICHIGAN ORAL HEALTH COALITION",NA,"990","2011",NA
"201310939349300501","https://s3.amazonaws.com/irs-form-990/201310939349300501_public.xml","2011v1.5","270453195","GEORGIA CHARTER EDUCATIONAL FOUNDATION INC",NA,"990","2011",NA
"201310939349300531","https://s3.amazonaws.com/irs-form-990/201310939349300531_public.xml","2011v1.5","942525145","FAMILY HEALTHCARE NETWORK",NA,"990","2011",NA
"201310939349300606","https://s3.amazonaws.com/irs-form-990/201310939349300606_public.xml","2011v1.5","237367530","HARTWOOD FOUNDATION INC",NA,"990","2011",NA
"201310939349300716","https://s3.amazonaws.com/irs-form-990/201310939349300716_public.xml","2011v1.5","470491571","BELLEVUE UNIVERSITY",NA,"990","2011",NA
"201310939349300801","https://s3.amazonaws.com/irs-form-990/201310939349300801_public.xml","2011v1.5","112561640","MEDGAR EVERS COLLEGE EDUCATIONAL FOUNDATION INC",NA,"990","2011",NA
"201310939349300806","https://s3.amazonaws.com/irs-form-990/201310939349300806_public.xml","2011v1.2","263881506","CROWN PREPARATORY ACADEMY INC",NA,"990","2011",NA
"201310949349200106","https://s3.amazonaws.com/irs-form-990/201310949349200106_public.xml","2011v1.5","223176316","CHRISTMAS IS FOR CHILDREN INC",NA,"990EZ","2011",NA
"201310949349200311","https://s3.amazonaws.com/irs-form-990/201310949349200311_public.xml","2011v1.5","460463179","ST FRANCIS HOME CORPORATION",NA,"990EZ","2011",NA
"201310949349200316","https://s3.amazonaws.com/irs-form-990/201310949349200316_public.xml","2011v1.2","830304526","Wyoming Construction Workers & Employee","Economic Development and Coop Trust","990EZ","2011",NA
"201310949349200751","https://s3.amazonaws.com/irs-form-990/201310949349200751_public.xml","2011v1.5","521614796","ASSOCIATION OF TEACHERS OF MATERNAL","AND CHILD HEALTH","990EZ","2011",NA
"201310949349200756","https://s3.amazonaws.com/irs-form-990/201310949349200756_public.xml","2011v1.2","416163486","ROOFING INDUSTRY FUND OF MINNESOTA INC",NA,"990EZ","2011",NA
"201310949349300246","https://s3.amazonaws.com/irs-form-990/201310949349300246_public.xml","2011v1.5","581799549","MAKE-A-WISH FOUNDATION OF EAST TENNESSEE INC",NA,"990","2011",NA
"201310949349300316","https://s3.amazonaws.com/irs-form-990/201310949349300316_public.xml","2011v1.2","912101208","LITERACY SOURCE A COMMUNITY LEARNING CENTER",NA,"990","2011",NA
"201310949349300336","https://s3.amazonaws.com/irs-form-990/201310949349300336_public.xml","2011v1.5","316050765","Camp Livington Inc",NA,"990","2011",NA
"201310949349300411","https://s3.amazonaws.com/irs-form-990/201310949349300411_public.xml","2011v1.5","382284121","ECONOMIC OPPORTUNITY COMMITTEE OF","ST CLAIR COUNTY","990","2011",NA
"201310949349300501","https://s3.amazonaws.com/irs-form-990/201310949349300501_public.xml","2011v1.5","900144185","THE BAIR FOUNDATION OF VIRGINIA",NA,"990","2011",NA
"201310949349300531","https://s3.amazonaws.com/irs-form-990/201310949349300531_public.xml","2011v1.5","232154856","SOROPTIMIST INTERNATIONAL OF THE","AMERICAS INC","990","2011",NA
"201311359349305411","https://s3.amazonaws.com/irs-form-990/201311359349305411_public.xml","2011v1.5","590704726","BETHUNE-COOKMAN UNIVERSITY INC",NA,"990","2011",NA
"201311359349305506","https://s3.amazonaws.com/irs-form-990/201311359349305506_public.xml","2011v1.5","621870278","NATIONAL EMERGENCY ASSISTANCE INC",NA,"990","2011",NA
"201311359349305531","https://s3.amazonaws.com/irs-form-990/201311359349305531_public.xml","2011v1.5","110017051","THE CONNECTION FUND INC",NA,"990","2011",NA
"201311359349306026","https://s3.amazonaws.com/irs-form-990/201311359349306026_public.xml","2011v1.5","942581686","KIDANGO INC",NA,"990","2011",NA
"201311359349306896","https://s3.amazonaws.com/irs-form-990/201311359349306896_public.xml","2011v1.5","750818167","MOTHER FRANCES HOSPITAL REGIONAL HEALTH","CARE CENTER","990","2011",NA
"201311359349306916","https://s3.amazonaws.com/irs-form-990/201311359349306916_public.xml","2011v1.5","421650478","CHINATOWN PARTNERSHIP LOCAL DEVELOPMENT CORP",NA,"990","2011",NA
"201311359349306941","https://s3.amazonaws.com/irs-form-990/201311359349306941_public.xml","2011v1.5","364488532","Hat City Music Theater Inc",NA,"990","2011","30823"
"201311359349307686","https://s3.amazonaws.com/irs-form-990/201311359349307686_public.xml","2011v1.2","581402208","NORTHEAST MENTAL HEALTH HOUSING INC",NA,"990","2011",NA
"201311359349307696","https://s3.amazonaws.com/irs-form-990/201311359349307696_public.xml","2011v1.5","232999718","MATHEMATICS CIVIC & SCIENCES","CHARTER SCHOOL OF PHILADELPHIA INC","990","2011",NA
"201311359349307756","https://s3.amazonaws.com/irs-form-990/201311359349307756_public.xml","2011v1.5","310904247","CENTER FOR WOMEN CHILDREN AND FAMILIES INC",NA,"990","2011",NA
"201311359349307766","https://s3.amazonaws.com/irs-form-990/201311359349307766_public.xml","2011v1.5","560532301","WINSTON-SALEM URBAN LEAGUE",NA,"990","2011",NA
"201311359349307771","https://s3.amazonaws.com/irs-form-990/201311359349307771_public.xml","2011v1.5","237038813","NATIONAL BASKETBALL PLAYERS ASSOCIATION",NA,"990","2011",NA
"201300389349200210","https://s3.amazonaws.com/irs-form-990/201300389349200210_public.xml","2011v1.2","421188751","LITTLE LEAGUE BASEBALL INC",NA,"990EZ","2011",NA
"201300389349200300","https://s3.amazonaws.com/irs-form-990/201300389349200300_public.xml","2011v1.2","042278687","Advocacy Resource Center of Greater New Bedford Inc",NA,"990EZ","2011",NA
"201300389349200320","https://s3.amazonaws.com/irs-form-990/201300389349200320_public.xml","2011v1.5","830274737","POTTER LAW CLUB STUDENT BAR ASSOC",NA,"990EZ","2011",NA
"201300389349200415","https://s3.amazonaws.com/irs-form-990/201300389349200415_public.xml","2011v1.5","586038401","NEWNAN JUNIOR SERVICE LEAGUE",NA,"990EZ","2011",NA
"201300389349200420","https://s3.amazonaws.com/irs-form-990/201300389349200420_public.xml","2011v1.2","481071885","MISS KANSAS PAGEANT INC",NA,"990EZ","2011",NA
"201300389349200510","https://s3.amazonaws.com/irs-form-990/201300389349200510_public.xml","2011v1.2","521289388","AMERICAN COLLEGE OF PHYSICIANS MN CHAPTE",NA,"990EZ","2011",NA
"201300389349200520","https://s3.amazonaws.com/irs-form-990/201300389349200520_public.xml","2011v1.5","264715673","BUFFALO YOUTH BASEBALL INC",NA,"990EZ","2011",NA
"201300389349300100","https://s3.amazonaws.com/irs-form-990/201300389349300100_public.xml","2011v1.2","201424537","American Society of Women Accountants","Educational Foundation","990","2011",NA
"201300389349300105","https://s3.amazonaws.com/irs-form-990/201300389349300105_public.xml","2011v1.2","390677613","VETERANS OF FOREIGN WARS DEPARTMENT OF WISCONSIN",NA,"990","2011",NA
"201300389349300315","https://s3.amazonaws.com/irs-form-990/201300389349300315_public.xml","2011v1.2","060646609","CATHOLIC CHARITIES",NA,"990","2011",NA
"201300389349300400","https://s3.amazonaws.com/irs-form-990/201300389349300400_public.xml","2011v1.2","042316742","THE ARC OF GREATER FALL RIVER INC",NA,"990","2011",NA
"201300389349300420","https://s3.amazonaws.com/irs-form-990/201300389349300420_public.xml","2011v1.5","421127993","PATHFINDERS R C & D AREA INC",NA,"990","2011",NA
"201300389349300445","https://s3.amazonaws.com/irs-form-990/201300389349300445_public.xml","2011v1.2","311674444","DONALD L SOLOMON FUND",NA,"990","2011",NA
"201300389349300515","https://s3.amazonaws.com/irs-form-990/201300389349300515_public.xml","2011v1.5","571208581","EAST HOLLYWOOD HIGH SCHOOL INC",NA,"990","2011",NA
"201300389349300535","https://s3.amazonaws.com/irs-form-990/201300389349300535_public.xml","2011v1.2","020482745","SOUTHERN NEW HAMPSHIRE UNIVERSITY","STUDENT GOVERNMENT ASSOCIATION","990","2011",NA
"201300389349300925","https://s3.amazonaws.com/irs-form-990/201300389349300925_public.xml","2011v1.2","480840803","CHILD CARE LINKS ASSOCIATION",NA,"990","2011",NA
"201300389349300930","https://s3.amazonaws.com/irs-form-990/201300389349300930_public.xml","2011v1.5","440608429","HARRY S TRUMAN CHILDRENS","NEUROLOGICAL CENTER","990","2011",NA
"201300389349300935","https://s3.amazonaws.com/irs-form-990/201300389349300935_public.xml","2011v1.2","431622793","ENCOUNTERS NETWORK A MINISTRY TO THE NATIONS",NA,"990","2011",NA
"201300389349300945","https://s3.amazonaws.com/irs-form-990/201300389349300945_public.xml","2011v1.5","231996251","Christian Counseling & Educational","Foundation","990","2011",NA
"201300389349301010","https://s3.amazonaws.com/irs-form-990/201300389349301010_public.xml","2011v1.5","561585495","WEST YADKIN VOLUNTEER FIRE DEPT INC",NA,"990","2011",NA
"201300389349301015","https://s3.amazonaws.com/irs-form-990/201300389349301015_public.xml","2011v1.2","510173054","MASS COMMUNITY COLLEGE COUNCIL INC",NA,"990","2011",NA
"201300389349301035","https://s3.amazonaws.com/irs-form-990/201300389349301035_public.xml","2011v1.5","431178305","PEMISCOT PROGRESSIVE INDUSTRIES","INC","990","2011",NA
"201300389349301120","https://s3.amazonaws.com/irs-form-990/201300389349301120_public.xml","2011v1.2","381359083","ALMA COLLEGE",NA,"990","2011",NA
"201300389349301225","https://s3.amazonaws.com/irs-form-990/201300389349301225_public.xml","2011v1.5","953981416","KENTER CANYON PARENT SUPPORT GROUP",NA,"990","2011",NA
"201300389349301270","https://s3.amazonaws.com/irs-form-990/201300389349301270_public.xml","2011v1.5","351687687","OMNI CENTRE FOR PUBLIC MEDIA INC",NA,"990","2011",NA
"201300389349301320","https://s3.amazonaws.com/irs-form-990/201300389349301320_public.xml","2011v1.2","650202835","SUBSTANCE ABUSE COUNCIL OF INDIAN RIVER","COUNTY INC","990","2011",NA
"201300389349301365","https://s3.amazonaws.com/irs-form-990/201300389349301365_public.xml","2011v1.2","042103974","THE CHARLES RIVER SCHOOL INC",NA,"990","2011",NA
"201301279349201150","https://s3.amazonaws.com/irs-form-990/201301279349201150_public.xml","2011v1.2","650227243","BROWARD TABLE TENNIS CLUB INC",NA,"990EZ","2011","20000"
"201301279349201175","https://s3.amazonaws.com/irs-form-990/201301279349201175_public.xml","2011v1.5","650837916","FLORIDA INTERNATIONAL UNIVERSITY RESEARCH","FOUNDATION INC","990EZ","2011",NA
"201301279349300320","https://s3.amazonaws.com/irs-form-990/201301279349300320_public.xml","2011v1.5","582022137","WESLEY AT MARTIN INC",NA,"990","2011",NA
"201301279349300410","https://s3.amazonaws.com/irs-form-990/201301279349300410_public.xml","2011v1.5","582022139","WESLEY AT ADAMSVILLE INC",NA,"990","2011",NA
"201301279349300420","https://s3.amazonaws.com/irs-form-990/201301279349300420_public.xml","2011v1.5","391131159","METRO MILWAUKEE SHRM INC",NA,"990","2011",NA
"201301279349300430","https://s3.amazonaws.com/irs-form-990/201301279349300430_public.xml","2011v1.2","363347004","DELNOR-COMMUNITY HEALTH CARE FOUNDATION",NA,"990","2011",NA
"201301279349300855","https://s3.amazonaws.com/irs-form-990/201301279349300855_public.xml","2011v1.2","841412229","Carbondale Senior Housing Corp Phase III",NA,"990","2011",NA
"201301279349300955","https://s3.amazonaws.com/irs-form-990/201301279349300955_public.xml","2011v1.2","363513954","EDWARD HEALTH SERVICES CORPORATION",NA,"990","2011",NA
"201301279349301015","https://s3.amazonaws.com/irs-form-990/201301279349301015_public.xml","2011v1.5","133461695","HARLEM UNITED COMMUNITY AIDS CENTER INC",NA,"990","2011",NA
"201301279349301035","https://s3.amazonaws.com/irs-form-990/201301279349301035_public.xml","2011v1.5","521222237","JUBILEE BALTIMORE INC",NA,"990","2011",NA
"201301279349301060","https://s3.amazonaws.com/irs-form-990/201301279349301060_public.xml","2011v1.5","362546842","NORTH SUBURBAN YOUNG MEN'S CHRISTIAN ASSOCIATION",NA,"990","2011",NA
"201301279349301095","https://s3.amazonaws.com/irs-form-990/201301279349301095_public.xml","2011v1.5","721510910","BELLE CHASSE EDUCATIONAL FDTN",NA,"990","2011",NA
"201301279349301110","https://s3.amazonaws.com/irs-form-990/201301279349301110_public.xml","2011v1.5","571176128","ENVIRONMENTAL ACTION INC",NA,"990","2011",NA
"201301359349203885","https://s3.amazonaws.com/irs-form-990/201301359349203885_public.xml","2011v1.5","222761118","MASSACHUSETTS CHAPTER OF THE AMERICAN","COLLEGE OF PHYSICIANS INC","990EZ","2011",NA
"201301359349203930","https://s3.amazonaws.com/irs-form-990/201301359349203930_public.xml","2011v1.5","830308771","SHERIDAN STADIUM FOUNDATION INC",NA,"990EZ","2011",NA
"201301359349204050","https://s3.amazonaws.com/irs-form-990/201301359349204050_public.xml","2011v1.5","237442507","ALLEGANY COUNTY TEACHER'S ASSOCIATI",NA,"990EZ","2011",NA
"201301359349204425","https://s3.amazonaws.com/irs-form-990/201301359349204425_public.xml","2011v1.5","237303154","FOUNDATION OF THE ROTARY CLUB OF","FOREST GROVE","990EZ","2011",NA
"201301359349204440","https://s3.amazonaws.com/irs-form-990/201301359349204440_public.xml","2011v1.2","391304249","Montessori Children's House of Kenosha Inc",NA,"990EZ","2011",NA
"201301359349204480","https://s3.amazonaws.com/irs-form-990/201301359349204480_public.xml","2011v1.2","270801634","NEVADA COLON CANCER PARTNERSHIP",NA,"990EZ","2011",NA
"201301359349204495","https://s3.amazonaws.com/irs-form-990/201301359349204495_public.xml","2011v1.5","990267464","HALE LOKAHI ELUA",NA,"990EZ","2011",NA
"201301359349204515","https://s3.amazonaws.com/irs-form-990/201301359349204515_public.xml","2011v1.5","311284827","ACADEMY OF CERTIFIED ARCHIVISTS",NA,"990EZ","2011",NA
"201301359349204550","https://s3.amazonaws.com/irs-form-990/201301359349204550_public.xml","2011v1.5","112393228","PORT WASHINGTON ESTATES ASSOCIATION","INC","990EZ","2011",NA
"201301359349204770","https://s3.amazonaws.com/irs-form-990/201301359349204770_public.xml","2011v1.2","201166317","MARYLAND WOMEN'S HERITAGE CENTER & MUSEUM INC",NA,"990EZ","2011",NA
"201301499349200355","https://s3.amazonaws.com/irs-form-990/201301499349200355_public.xml","2011v1.2","582626562","Life Impact Inc",NA,"990EZ","2011",NA
"201301499349200405","https://s3.amazonaws.com/irs-form-990/201301499349200405_public.xml","2011v1.2","202155382","CHARITY MUSIC INC",NA,"990EZ","2011",NA
"201301499349300205","https://s3.amazonaws.com/irs-form-990/201301499349300205_public.xml","2011v1.5","760231008","COMMUNITIES IN SCHOOLS - BAY AREA INC",NA,"990","2011",NA
"201303199349306855","https://s3.amazonaws.com/irs-form-990/201303199349306855_public.xml","2011v1.2","042374780","FALMOUTH ROD & GUN CLUB",NA,"990","2011",NA
"201310079349200046","https://s3.amazonaws.com/irs-form-990/201310079349200046_public.xml","2011v1.2","570474845","ANDREWS PLAYGROUND INC",NA,"990EZ","2011",NA
"201310079349200126","https://s3.amazonaws.com/irs-form-990/201310079349200126_public.xml","2011v1.2","411514442","MINNESOTA ASSOCIATION OF CONVENTION AND","VISITORS BUREAU INC","990EZ","2011",NA
"201310079349200446","https://s3.amazonaws.com/irs-form-990/201310079349200446_public.xml","2011v1.2","200835178","MATTHEW J VIVEIROS MEMORIAL FUND INC",NA,"990EZ","2011",NA
"201310079349200631","https://s3.amazonaws.com/irs-form-990/201310079349200631_public.xml","2011v1.2","341967974","Focus on Friends",NA,"990EZ","2011",NA
"201310079349200641","https://s3.amazonaws.com/irs-form-990/201310079349200641_public.xml","2011v1.2","391852675","WAUSHARA COUNTY HABITAT FOR HUMANITY INC",NA,"990EZ","2011",NA
"201310079349200916","https://s3.amazonaws.com/irs-form-990/201310079349200916_public.xml","2011v1.2","593410401","Haines City Little League",NA,"990EZ","2011",NA
"201310079349300411","https://s3.amazonaws.com/irs-form-990/201310079349300411_public.xml","2011v1.2","030179603","VISITING NURSE ASSOCIATION OF CHITTENDEN AND GRAND ISLE COUNTIES",NA,"990","2011",NA
"201310439349200701","https://s3.amazonaws.com/irs-form-990/201310439349200701_public.xml","2011v1.2","391204329","HEADWATERS CHRISTIAN YOUTH INC",NA,"990EZ","2011",NA
"201310439349200736","https://s3.amazonaws.com/irs-form-990/201310439349200736_public.xml","2011v1.5","946108643","SARATOGA PARENT NURSERY SCHOOL",NA,"990EZ","2011",NA
"201310439349300001","https://s3.amazonaws.com/irs-form-990/201310439349300001_public.xml","2011v1.5","526064548","FOR LOVE OF CHILDREN INC",NA,"990","2011",NA
"201310439349300021","https://s3.amazonaws.com/irs-form-990/201310439349300021_public.xml","2011v1.2","200066995","GEORGIA RESOURCES FOR CHILDREN INC",NA,"990","2011",NA
"201310439349300036","https://s3.amazonaws.com/irs-form-990/201310439349300036_public.xml","2011v1.5","412114148","Baton Rouge Primary Care Collaborative","Inc","990","2011",NA
"201310949349300616","https://s3.amazonaws.com/irs-form-990/201310949349300616_public.xml","2011v1.5","760392820","COMMUNITIES IN SCHOOLS OF BRAZORIA COUNTY INC",NA,"990","2011",NA
"201310949349300656","https://s3.amazonaws.com/irs-form-990/201310949349300656_public.xml","2011v1.5","870221537","Salt Lake Art Center","dba Utah Museum of Contemporary Art","990","2011",NA
"201310949349300711","https://s3.amazonaws.com/irs-form-990/201310949349300711_public.xml","2011v1.2","752727881","SALVAGING TEENS AT RISK INC",NA,"990","2011",NA
"201310949349300721","https://s3.amazonaws.com/irs-form-990/201310949349300721_public.xml","2011v1.5","201213348","THE LEAGUE OF BRANSON THEATRE OWNERS","& SHOW PRODUCERS","990","2011",NA
"201310959349300101","https://s3.amazonaws.com/irs-form-990/201310959349300101_public.xml","2011v1.5","560989789","HALIFAX REGIONAL MEDICAL CENTER INC",NA,"990","2011",NA
"201310959349300116","https://s3.amazonaws.com/irs-form-990/201310959349300116_public.xml","2011v1.2","231365165","ST MARY MANOR",NA,"990","2011",NA
"201310959349300216","https://s3.amazonaws.com/irs-form-990/201310959349300216_public.xml","2011v1.5","742197942","AMERICAN YOUTHWORKS",NA,"990","2011",NA
"201310959349300301","https://s3.amazonaws.com/irs-form-990/201310959349300301_public.xml","2011v1.5","411374489","PRINCETON YOUTH HOCKEY ASSOCIATION","INC","990","2011",NA
"201310959349300506","https://s3.amazonaws.com/irs-form-990/201310959349300506_public.xml","2011v1.2","135675643","EDWIN GOULD SERVICES FOR CHILDREN AND FAMILIES INC",NA,"990","2011",NA
"201310959349300606","https://s3.amazonaws.com/irs-form-990/201310959349300606_public.xml","2011v1.5","411897642","JENNINGS COMMUNITY LEARNING CENTER",NA,"990","2011",NA
"201310969349300201","https://s3.amazonaws.com/irs-form-990/201310969349300201_public.xml","2011v1.2","060792535","THE MIDDLESEX CLUB INC",NA,"990","2011",NA
"201310969349300501","https://s3.amazonaws.com/irs-form-990/201310969349300501_public.xml","2011v1.2","421232822","WAUBONSIE MENTAL HEALTH CENTER",NA,"990","2011",NA
"201310969349300701","https://s3.amazonaws.com/irs-form-990/201310969349300701_public.xml","2011v1.2","470812507","NEBRASKA FUTBOL CLUB",NA,"990","2011",NA
"201310979349300251","https://s3.amazonaws.com/irs-form-990/201310979349300251_public.xml","2011v1.5","571045912","BOILING SPRINGS YOUTH ATHLETIC ASSOCIATION",NA,"990","2011",NA
"201310979349300451","https://s3.amazonaws.com/irs-form-990/201310979349300451_public.xml","2011v1.5","042496563","LUTHERAN SOCIAL SERVICES OF NEW ENGLAND INC",NA,"990","2011",NA
"201311359349307796","https://s3.amazonaws.com/irs-form-990/201311359349307796_public.xml","2011v1.5","996000953","MAUI HUMANE SOCIETY",NA,"990","2011",NA
"201311359349307871","https://s3.amazonaws.com/irs-form-990/201311359349307871_public.xml","2011v1.5","990047745","MAUI CHAMBER OF COMMERCE",NA,"990","2011",NA
"201311359349307936","https://s3.amazonaws.com/irs-form-990/201311359349307936_public.xml","2011v1.5","930280630","SIGMA CHI FRATERNITY","BETA PI CHAPTER","990","2011",NA
"201311359349308001","https://s3.amazonaws.com/irs-form-990/201311359349308001_public.xml","2011v1.5","135157704","INTERNATIONAL ASSN OF BRIDGE STRUCTURAL","& ORNAMENTAL IRON WKRS","990","2011",NA
"201311359349308016","https://s3.amazonaws.com/irs-form-990/201311359349308016_public.xml","2011v1.5","236235335","PHI KAPPA SIGMA FOUNDATION INC","C/O ALLAN CAMERON JR","990","2011",NA
"201311359349308101","https://s3.amazonaws.com/irs-form-990/201311359349308101_public.xml","2011v1.2","751567391","AMERICAN SUBCONTRACTORS ASSOCIATION OF TEXAS INC",NA,"990","2011",NA
"201311359349308116","https://s3.amazonaws.com/irs-form-990/201311359349308116_public.xml","2011v1.5","954592684","LOS ANGELES COUNTY EDUCATION FOUNDATION",NA,"990","2011",NA
"201311359349308336","https://s3.amazonaws.com/irs-form-990/201311359349308336_public.xml","2011v1.5","300186121","MUSEUMS IN THE PARK",NA,"990","2011",NA
"201311359349308651","https://s3.amazonaws.com/irs-form-990/201311359349308651_public.xml","2011v1.2","411503046","MINNESOTA ASSOC OF HEALTH UNDERWRITERS",NA,"990","2011",NA
"201311359349308771","https://s3.amazonaws.com/irs-form-990/201311359349308771_public.xml","2011v1.5","990079713","HONOLULU ACADEMY OF ARTS",NA,"990","2011",NA
"201311359349308781","https://s3.amazonaws.com/irs-form-990/201311359349308781_public.xml","2011v1.5","060676313","Society for Values in Higher Education",NA,"990","2011",NA
"201311359349309051","https://s3.amazonaws.com/irs-form-990/201311359349309051_public.xml","2011v1.5","942172933","SACRAMENTO AREA EMERGENCY HOUSING CENTER",NA,"990","2011",NA
"201311359349309101","https://s3.amazonaws.com/irs-form-990/201311359349309101_public.xml","2011v1.2","330794988","SANTIAGO CANYON COLLEGE FOUNDATION",NA,"990","2011",NA
"201311359349309121","https://s3.amazonaws.com/irs-form-990/201311359349309121_public.xml","2011v1.5","711002961","BLACK AND GOLD FACILITIES INC",NA,"990","2011",NA
"201311359349309151","https://s3.amazonaws.com/irs-form-990/201311359349309151_public.xml","2011v1.5","954217197","Armand Hammer Museum of Art and Cultural","Center Inc","990","2011",NA
"201311359349309171","https://s3.amazonaws.com/irs-form-990/201311359349309171_public.xml","2011v1.2","237102550","PTA FLORIDA CONGRESS PINECREST ELEMENTARY PTA",NA,"990","2011",NA
"201311359349309186","https://s3.amazonaws.com/irs-form-990/201311359349309186_public.xml","2011v1.5","237002578","WYOMING WILDLIFE FEDERATION",NA,"990","2011",NA
"201322279349200342","https://s3.amazonaws.com/irs-form-990/201322279349200342_public.xml","2011v1.5","161302774","LITTLE LEAGUE BASEBALL INC",NA,"990EZ","2011",NA
"201322249349201477","https://s3.amazonaws.com/irs-form-990/201322249349201477_public.xml","2011v1.5","222667348","JORDAN AMBULATORY HEALTH CARE INC",NA,"990EZ","2011",NA
"201332269349301228","https://s3.amazonaws.com/irs-form-990/201332269349301228_public.xml","2011v1.5","381218516","MOUNT CLEMENS REGIONAL MEDICAL CENTER",NA,"990","2011",NA
"201332269349301243","https://s3.amazonaws.com/irs-form-990/201332269349301243_public.xml","2011v1.2","203276062","FEDERAL DEFENDERS OF NEW YORK INC",NA,"990","2011",NA
"201332279349302813","https://s3.amazonaws.com/irs-form-990/201332279349302813_public.xml","2011v1.5","251549228","TRCIL Real Property Ltd",NA,"990","2011",NA
"201332279349302853","https://s3.amazonaws.com/irs-form-990/201332279349302853_public.xml","2011v1.5","232189305","HORSHAM LITTLE LEAGUE",NA,"990","2011",NA
"201332279349302923","https://s3.amazonaws.com/irs-form-990/201332279349302923_public.xml","2011v1.5","201443645","VENTURE MICHIGAN FUND",NA,"990","2011",NA
"201332279349302943","https://s3.amazonaws.com/irs-form-990/201332279349302943_public.xml","2011v1.5","581623124","ST JOSEPH VILLAGE INC",NA,"990","2011",NA
"201332279349302968","https://s3.amazonaws.com/irs-form-990/201332279349302968_public.xml","2011v1.2","590838924","TALLAHASSEE MUSEUM OF HISTORY AND","NATURAL SCIENCE INC","990","2011",NA
"201332279349302673","https://s3.amazonaws.com/irs-form-990/201332279349302673_public.xml","2011v1.5","431170012","BOOTH MANOR INC OF GRANDVIEW MO",NA,"990","2011",NA
"201332279349302733","https://s3.amazonaws.com/irs-form-990/201332279349302733_public.xml","2011v1.2","222621965","FOURTH OF JULY TOWN CELEBRATION INC","COMMITTEE INC","990","2011",NA
"201332279349302743","https://s3.amazonaws.com/irs-form-990/201332279349302743_public.xml","2011v1.5","030318795","ROCKINGHAM AREA COMMUNITY LAND TRUST",NA,"990","2011",NA
"201332279349302768","https://s3.amazonaws.com/irs-form-990/201332279349302768_public.xml","2011v1.5","621448752","COPPER BASIN COMMUNITY HOSPITAL INC",NA,"990","2011",NA
"201332279349303543","https://s3.amazonaws.com/irs-form-990/201332279349303543_public.xml","2011v1.5","203516756","SUMMIT ETC",NA,"990","2011",NA
"201322249349200347","https://s3.amazonaws.com/irs-form-990/201322249349200347_public.xml","2011v1.5","592432321","WUESTHOFF HEALTH SERVICES INC",NA,"990EZ","2011",NA
"201302259349200735","https://s3.amazonaws.com/irs-form-990/201302259349200735_public.xml","2011v1.2","592785579","TAMPA BAY ANIMAL HEALTH FOUNDATION INC","AKA HILLSBOROUGH ANIMAL HEALTH FOUNDATIO","990EZ","2011",NA
"201332269349303953","https://s3.amazonaws.com/irs-form-990/201332269349303953_public.xml","2011v1.5","640751410","Pontotoc Health Services Inc",NA,"990","2011",NA
"201332269349303968","https://s3.amazonaws.com/irs-form-990/201332269349303968_public.xml","2011v1.5","840827571","ECUMENICAL REFUGEE AND IMMIGRATION","SERVICES INC","990","2011",NA
