"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_05_TRUST_INTEGRAL_PART_TEST_X","SA_05_NETINCOME_ADJ_CAP_GAIN_PY","SA_05_NETINCOME_ADJ_CAP_GAIN_CY","SA_05_NETINCOME_ADJ_RECOVERY_PY","SA_05_NETINCOME_ADJ_RECOVERY_CY","SA_05_NETINCOME_ADJ_OTH_GRO_PY","SA_05_NETINCOME_ADJ_OTH_GRO_CY","SA_05_NETINCOME_ADJ_ADD_L123_PY","SA_05_NETINCOME_ADJ_ADD_L123_CY","SA_05_NETINCOME_ADJ_DEPREC_PY","SA_05_NETINCOME_ADJ_DEPREC_CY","SA_05_NETINCOME_ADJ_PRODUCT_PY","SA_05_NETINCOME_ADJ_PRODUCT_CY","SA_05_NETINCOME_ADJ_EXP_OTH_PY","SA_05_NETINCOME_ADJ_EXP_OTH_CY","SA_05_NETINCOME_ADJ_TOT_PY","SA_05_NETINCOME_ADJ_TOT_CY","SA_05_ASSET_MINIM_FMV_SEC_PY","SA_05_ASSET_MINIM_FMV_SEC_CY","SA_05_ASSET_MINIM_FMV_CASH_PY","SA_05_ASSET_MINIM_FMV_CASH_CY","SA_05_ASSET_MINIM_FMV_OTH_PY","SA_05_ASSET_MINIM_FMV_OTH_CY","SA_05_ASSET_MINIM_FMV_TOT_PY","SA_05_ASSET_MINIM_FMV_TOT_CY","SA_05_ASSET_MINIM_FMV_DISCOUNT","SA_05_ASSET_MINIM_INDEPTED_CY","SA_05_ASSET_MINIM_L2_L1D_PY","SA_05_ASSET_MINIM_L2_L1D_CY","SA_05_ASSET_MINIM_CASH_EXEMPT_PY","SA_05_ASSET_MINIM_CASH_EXEMPT_CY","SA_05_ASSET_MINIM_NON_EXEMPT_PY","SA_05_ASSET_MINIM_NON_EXEMPT_CY","SA_05_ASSET_MINIM_MULTIPLY_L5_PY","SA_05_ASSET_MINIM_MULTIPLY_L5_CY","SA_05_ASSET_MINIM_RECOVERIES_PY","SA_05_ASSET_MINIM_RECOVERIES_CY","SA_05_ASSET_MINIM_TOT_PY","SA_05_ASSET_MINIM_TOT_CY","SA_05_DIST_AMT_NETINCOME_ADJ_CY","SA_05_DIST_AMT_85PCT_L1_CY","SA_05_DIST_AMT_ASSET_MINIM_CY","SA_05_DIST_AMT_GREATER_L23_CY","SA_05_DIST_AMT_IMCOME_TAX_CY","SA_05_DIST_AMT_ADJ_CY","SA_05_DIST_AMT_FIRST_Y_T3_X","SA_05_DIST_PAID_ORG_EXEMPT_CY","SA_05_DIST_PAID_EXCESS_INCOME_CY","SA_05_DIST_PAID_EXP_ADMIN_CY","SA_05_DIST_PAID_EXEMPT_ASSET_CY","SA_05_DIST_PAID_SET_ASIDE_CY","SA_05_DIST_PAID_OTH_CY","SA_05_DIST_PAID_TOT_CY","SA_05_DIST_PAID_ATTENTIVE_CY","SA_05_DIST_PAID_ADJ_CY","SA_05_DIST_PAID_DIVIDE_L89_CY","SA_05_DIST_ALLOC_ADJ_DA","SA_05_DIST_ALLOC_UNDERDIST_UD","SA_05_DIST_ALLOC_EXCESS_CY_M2","SA_05_DIST_ALLOC_EXCESS_CY_M1","SA_05_DIST_ALLOC_EXCESS_TOT_ED","SA_05_DIST_ALLOC_EXCESS_APPLY_UD","SA_05_DIST_ALLOC_EXCESS_APPLY_DA","SA_05_DIST_ALLOC_EXCESS_REMAIN","SA_05_DIST_ALLOC_DIST_TOT","SA_05_DIST_ALLOC_DIST_APPLY_UD","SA_05_DIST_ALLOC_DIST_APPLY_DA","SA_05_DIST_ALLOC_DIST_REMAIN","SA_05_DIST_ALLOC_REMAINING_UD","SA_05_DIST_ALLOC_REMAINING_DA","SA_05_DIST_ALLOC_EXCESS_NY_TOT","SA_05_DIST_ALLOC_EXCESS_NY_M3","SA_05_DIST_ALLOC_EXCESS_NY_M2","SA_05_DIST_ALLOC_EXCESS_NY_M1"
"201142239349300004","https://s3.amazonaws.com/irs-form-990/201142239349300004_public.xml","2009v1.7","061050830","Masonicare at Ashlar Village Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132259349300108","https://s3.amazonaws.com/irs-form-990/201132259349300108_public.xml","2009v1.7","741547455","MCALLEN FOREIGN TRADE ZONE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132529349301108","https://s3.amazonaws.com/irs-form-990/201132529349301108_public.xml","2009v1.7","951865313","OAKMONT COUNTRY CLUB",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349300819","https://s3.amazonaws.com/irs-form-990/201142279349300819_public.xml","2009v1.7","522254781","CAEAR COALITION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349304554","https://s3.amazonaws.com/irs-form-990/201142279349304554_public.xml","2009v1.7","930444844","Oregon Health Care Association",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142289349301769","https://s3.amazonaws.com/irs-form-990/201142289349301769_public.xml","2009v1.4","951337380","VIRGINIA COUNTRY CLUB OF LONG BEACH",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132269349300118","https://s3.amazonaws.com/irs-form-990/201132269349300118_public.xml","2009v1.7","590192265","BAPTIST HEALTH CARE FOUNDATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349302794","https://s3.amazonaws.com/irs-form-990/201142279349302794_public.xml","2009v1.7","541666603","WESTMINSTER-CANTERBURY OF HAMPTON ROADS FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112249349300721","https://s3.amazonaws.com/irs-form-990/201112249349300721_public.xml","2009v1.7","411832098","PHSOAKDALE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112359349300201","https://s3.amazonaws.com/irs-form-990/201112359349300201_public.xml","2009v1.7","112725760","ROSLYN LITTLE LEAGUE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132229349301528","https://s3.amazonaws.com/irs-form-990/201132229349301528_public.xml","2009v1.7","590436199","SARASOTA YACHT CLUB",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102459349200115","https://s3.amazonaws.com/irs-form-990/201102459349200115_public.xml","2009v1.7","382888410","MICHIGAN ASSOC OF NURSE ANESTHISTS","SCHOLARSHIP FUND","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112439349200026","https://s3.amazonaws.com/irs-form-990/201112439349200026_public.xml","2009v1.7","680353653","PINE GARDENS I INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102279349304660","https://s3.amazonaws.com/irs-form-990/201102279349304660_public.xml","2009v1.7","232847915","THE SALVATION ARMY-SEAFORD NEIGHBORHOOD HOME INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112279349302596","https://s3.amazonaws.com/irs-form-990/201112279349302596_public.xml","2009v1.7","221638950","GIRL SCOUTS HEART OF NEW JERSEY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112279349302611","https://s3.amazonaws.com/irs-form-990/201112279349302611_public.xml","2009v1.7","581552650","ARCHBOLD MEDICAL CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112279349302626","https://s3.amazonaws.com/irs-form-990/201112279349302626_public.xml","2009v1.7","721290447","St Vincent de Paul Comm Pharmacy",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112279349302751","https://s3.amazonaws.com/irs-form-990/201112279349302751_public.xml","2009v1.7","560554413","ALEXANDER YOUTH NETWORK",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112289349300006","https://s3.amazonaws.com/irs-form-990/201112289349300006_public.xml","2009v1.7","590993499","FORT LAUDERDALE HISTORICAL SOCIETY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142249349301004","https://s3.amazonaws.com/irs-form-990/201142249349301004_public.xml","2009v1.7","060655131","Masonicare Health Center",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349301914","https://s3.amazonaws.com/irs-form-990/201142279349301914_public.xml","2009v1.7","421591205","Middle East Broadcasting Networks Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349301959","https://s3.amazonaws.com/irs-form-990/201142279349301959_public.xml","2009v1.4","742457795","AMIGOS DEL VALLE OF HIDALGO COUNTY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142319349300119","https://s3.amazonaws.com/irs-form-990/201142319349300119_public.xml","2009v1.7","541868084","NORTHERN VIRGINIA VOLLEYBALL ASSOCIATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102249349301295","https://s3.amazonaws.com/irs-form-990/201102249349301295_public.xml","2009v1.7","200566413","Las Ventanas Retirement Community",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122239349301392","https://s3.amazonaws.com/irs-form-990/201122239349301392_public.xml","2009v1.7","042571853","BIH Radiologic Foundation Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122239349301412","https://s3.amazonaws.com/irs-form-990/201122239349301412_public.xml","2009v1.7","050414462","NEUROSURGERY FOUNDATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102239349301520","https://s3.amazonaws.com/irs-form-990/201102239349301520_public.xml","2009v1.4","940359545","CAL-NEV-HA DISTRICT OF KIWANIS INT'L",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122209349301347","https://s3.amazonaws.com/irs-form-990/201122209349301347_public.xml","2009v1.7","237135969","CYPRESS LAWN CEMETERY ASSOCIATION","ENDOWMENT CARE FUND","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102249349301715","https://s3.amazonaws.com/irs-form-990/201102249349301715_public.xml","2009v1.7","631030951","NORTHEAST ALABAMA MRDD AUTHORITY I",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122209349300802","https://s3.amazonaws.com/irs-form-990/201122209349300802_public.xml","2009v1.7","730776899","Deep Fork Community Action Foundation",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122219349301117","https://s3.amazonaws.com/irs-form-990/201122219349301117_public.xml","2009v1.7","411852308","GUARDIAN ANGELS - ELIM HOME CARE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102279349302860","https://s3.amazonaws.com/irs-form-990/201102279349302860_public.xml","2009v1.2","593458145","FLORIDA HEALTH SCIENCES CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122279349302447","https://s3.amazonaws.com/irs-form-990/201122279349302447_public.xml","2009v1.4","521750875","FREE IRAQ FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142239349300604","https://s3.amazonaws.com/irs-form-990/201142239349300604_public.xml","2009v1.7","383264831","PREVENTION WORKS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122289349300707","https://s3.amazonaws.com/irs-form-990/201122289349300707_public.xml","2009v1.7","592554889","University Community Hospital Foundation Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349302683","https://s3.amazonaws.com/irs-form-990/201132279349302683_public.xml","2009v1.7","943188698","MID-PENINSULA CENTURY VILLAGE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132289349301808","https://s3.amazonaws.com/irs-form-990/201132289349301808_public.xml","2009v1.7","860107344","Winslow Memorial Hospital",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132529349300428","https://s3.amazonaws.com/irs-form-990/201132529349300428_public.xml","2009v1.7","943233838","GREATER BAY VOLLEYBALL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349302709","https://s3.amazonaws.com/irs-form-990/201142279349302709_public.xml","2009v1.4","546074580","Carilion Tazewell Community Hospital",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
