"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_00_NAME_ORG_CTRL","F9_00_BUILD_TIME_STAMP","F9_00_RETURN_TIME_STAMP","F9_00_SPECIAL_COND_DESC","F9_00_TAX_PERIOD_BEGIN_DATE","F9_00_TAX_PERIOD_END_DATE","F9_00_FORM_ADDR_CHANGE_X","F9_00_FORM_AMENDED_RETURN_X","F9_00_FORM_FINAL_RETURN_X","F9_00_FORM_INITIAL_RETURN_X","F9_00_ORG_ADDR_CITY","F9_00_ORG_ADDR_CNTR","F9_00_ORG_ADDR_IN_CARE_OF","F9_00_ORG_ADDR_L1","F9_00_ORG_ADDR_L2","F9_00_ORG_ADDR_STATE","F9_00_ORG_ADDR_ZIP","F9_00_ORG_NAME_DBA_L1","F9_00_ORG_NAME_DBA_L2","F9_00_ORG_PHONE","F9_00_PRIN_OFF_ADDR_CITY","F9_00_PRIN_OFF_ADDR_CNTR","F9_00_PRIN_OFF_ADDR_L1","F9_00_PRIN_OFF_ADDR_L2","F9_00_PRIN_OFF_ADDR_STATE","F9_00_PRIN_OFF_ADDR_ZIP","F9_00_PRIN_OFF_NAME_ORG_L1","F9_00_PRIN_OFF_NAME_ORG_L2","F9_00_PRIN_OFF_NAME_PERS","F9_00_GRO_RCPT","F9_00_GROUP_RETURN_AFFIL_X","F9_00_ALL_AFFIL_INCL_X","F9_00_GROUP_EXEMPT_NUM","F9_00_EXEMPT_STAT_4947A1_X","F9_00_EXEMPT_STAT_501C_X","F9_00_EXEMPT_STAT_501C3_X","F9_00_EXEMPT_STAT_527_X","F9_00_ORG_WEBSITE","F9_00_TYPE_ORG_ASSOC_X","F9_00_TYPE_ORG_CORP_X","F9_00_TYPE_ORG_OTH_DESC","F9_00_TYPE_ORG_OTH_X","F9_00_TYPE_ORG_TRUST_X","F9_00_YEAR_FORMATION","F9_00_LEGAL_DMCL_CNTR","F9_00_LEGAL_DMCL_STATE"
"201130359349300613","https://s3.amazonaws.com/irs-form-990/201130359349300613_public.xml","2009v1.4","951691011","GATEWAYS HOSPITAL & MENTAL HEALTH CENTER",NA,"990","2009","GATE","2016-02-24 21:20:13Z","2011-02-04T11:27:27-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"LOS ANGELES",NA,NA,"1891 EFFIE STREET",NA,"CA","90026",NA,NA,"3236442000","LOS ANGELES",NA,"1891 EFFIE STREET",NA,"CA","90026",NA,NA,"JEFF EMERY","26229458","0",NA,NA,NA,"X",NA,NA,"WWW.GATEWAYSHOSPITAL.ORG",NA,"X",NA,NA,NA,"1953",NA,"CA"
"201130359349300618","https://s3.amazonaws.com/irs-form-990/201130359349300618_public.xml","2009v1.7","870212453","UTAH FOOD BANK","FORMERLY UTAH FOOD BANK SERVICES","990","2009","UTAH","2016-02-24 21:20:13Z","2011-02-04T13:20:12-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"SALT LAKE CITY",NA,NA,"3150 South 900 West",NA,"UT","84119",NA,NA,"8019782452","SALT LAKE CITY",NA,"3150 South 900 West",NA,"UT","84119",NA,NA,"JAMES PUGH","66333464","false","false",NA,NA,"X",NA,NA,"www.utahfoodbank.org",NA,"X",NA,NA,NA,"1904",NA,"UT"
"201130359349300713","https://s3.amazonaws.com/irs-form-990/201130359349300713_public.xml","2009v1.7","610463943","DIOCESAN CATHOLIC CHILDREN'S HOME INC",NA,"990","2009","DIOC","2016-02-24 21:20:13Z","2011-02-04T11:43:10-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"FT MITCHELL",NA,NA,"PO BOX 17007",NA,"KY","41017",NA,NA,"8593312040","FT MITCHELL",NA,"PO BOX 17007",NA,"KY","41017",NA,NA,"WILLIAM T LUCAS","7761924","0",NA,NA,NA,"X",NA,NA,"WWW.DCCHOME.ORG",NA,"X",NA,NA,NA,"1848",NA,"KY"
"201130369349300603","https://s3.amazonaws.com/irs-form-990/201130369349300603_public.xml","2009v1.3","112483351","RIDGEWOOD LOCAL DEVELOPMENT CORP",NA,"990","2009","RIDG","2016-02-24 21:20:13Z","2011-02-05T09:08:25-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"RIDGEWOOD",NA,NA,"60-82 MYRTLE AVENUE",NA,"NY","11385",NA,NA,"7183663806","RIDGEWOOD",NA,"60-82 MYRTLE AVENUE",NA,"NY","11385",NA,NA,"PAUL A KERZNER","271097","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1978",NA,"NY"
"201140319349300919","https://s3.amazonaws.com/irs-form-990/201140319349300919_public.xml","2009v1.2","383373281","MEADOWLARK RETIREMENT VILLAGE",NA,"990","2009","MEAD","2016-02-24 21:20:13Z","2011-01-31T13:54:15-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Grand Rapids",NA,NA,"4450 Cascade Road SE",NA,"MI","49546",NA,NA,"6169541799","Grand Rapids",NA,"4450 Cascade Road",NA,"MI","49546",NA,NA,"Reed VanderSlik","1287649","0",NA,NA,NA,"X",NA,NA,"porterhills.org",NA,"X",NA,NA,NA,"1998",NA,"MI"
"201140319349300924","https://s3.amazonaws.com/irs-form-990/201140319349300924_public.xml","2009v1.2","232611591","LOWER MERION DEVELOPMENT CORPORATION",NA,"990","2009","LOWE","2016-02-24 21:20:13Z","2011-01-31T21:32:07-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Bryn Mawr",NA,NA,"9 SOUTH BRYN MAWR AVE",NA,"PA","19010",NA,NA,NA,"Bryn Mawr",NA,"9 SOUTH BRYN MAWR AVE",NA,"PA","19010",NA,NA,"John W Alexandar Jr","16123","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1991",NA,"PA"
"201140339349300219","https://s3.amazonaws.com/irs-form-990/201140339349300219_public.xml","2009v1.3","570672696","CAMP SERTOMA OF SOUTH CAROLINA INC",NA,"990","2009","CAMP","2016-02-24 21:20:13Z","2011-02-02T12:28:17-08:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"CLEMSON",NA,NA,"602-5 COLLEGE AVENUE",NA,"SC","296312823",NA,NA,"8642329950","GREENVILLE",NA,"110 W BROAD ST",NA,"SC","29601",NA,NA,"BETH WRIGHT WOODSIDE","187132","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1969",NA,"SC"
"201025793493002010","https://s3.amazonaws.com/irs-form-990/201025793493002010_public.xml","2009v1.4","596163957","THOMAS ARMOUR YOUTH BALLET INC",NA,"990","2009","THOM","2016-02-24 21:20:13Z","2010-09-14T09:46:13-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"MIAMI",NA,NA,"5818 SW 73 STREET",NA,"FL","33143",NA,NA,"3056675543","MIAMI",NA,"5818 SW 73 ST",NA,"FL","33143",NA,NA,"RUTH WIESEN","809317","0",NA,NA,NA,"X",NA,NA,"www.thomasarmouryouthballet.org",NA,"X",NA,NA,NA,"1974",NA,"FL"
"201025793493002030","https://s3.amazonaws.com/irs-form-990/201025793493002030_public.xml","2009v1.3","593508421","FAITH FELLOWSHIP ACADAMY INC",NA,"990","2009","FAIT","2016-02-24 21:20:13Z","2010-09-14T16:08:03Z",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"MELBOURNE",NA,NA,"2820 BUSINESS CENTER BLVD",NA,"FL","32940",NA,NA,"3212597200","MELBOURNE",NA,"2820 BUSINESS CENTER BLVD",NA,"FL","32940",NA,NA,"CARISSA REYNOLDS","601076","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1998",NA,"FL"
"201025893493004660","https://s3.amazonaws.com/irs-form-990/201025893493004660_public.xml","2009v1.4","521662051","JEWISH YOUTH ENCOUNTER PROGRAM INC",NA,"990","2009","JEWI","2016-02-24 21:20:13Z","2010-09-15T13:53:51-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"TEANECK",NA,NA,"PO BOX 3103",NA,"NJ","07666",NA,NA,"2015694650","ENGLEWOOD",NA,"302 FOUNTAIN ROAD",NA,"NJ","07643",NA,NA,"SYLVIA FREYER","117409","0",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1981",NA,"NJ"
"201025893493004670","https://s3.amazonaws.com/irs-form-990/201025893493004670_public.xml","2009v1.4","416025711","NORTHFIELD AREA UNITED WAY",NA,"990","2009","NORT","2016-02-24 21:20:13Z","2010-09-15T13:50:34-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"NORTHFIELD",NA,NA,"1651 JEFFERSON PARKWAY",NA,"MN","55057",NA,NA,"5076643510","NORTHFIELD",NA,"1651 JEFFERSON PARKWAY",NA,"MN","55057",NA,NA,"ELIZABETH SCHOTT","452670","0",NA,NA,NA,"X",NA,NA,"www.northfieldareaunitedway.org",NA,"X",NA,NA,NA,"1977",NA,"MN"
"201025893493006080","https://s3.amazonaws.com/irs-form-990/201025893493006080_public.xml","2009v1.2","411943216","PINE CITY CIVIC CENTER ASSOCIATION",NA,"990","2009","PINE","2016-02-24 21:20:13Z","2010-09-15T13:00:58-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"PINE CITY",NA,NA,"PO BOX 203",NA,"MN","55063",NA,NA,NA,"PINE CITY",NA,"PO BOX 203",NA,"MN","55063",NA,NA,"MIKE PIHA","110804","false",NA,NA,NA,"X",NA,NA,NA,NA,"X",NA,NA,NA,"1999",NA,"MN"
"201110349349300001","https://s3.amazonaws.com/irs-form-990/201110349349300001_public.xml","2009v1.4","060655499","THE JEWISH CENTER FOR COMMUNITY SERVICES INC",NA,"990","2009","JEWI","2016-02-24 21:20:13Z","2011-02-03T07:59:50-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"BRIDGEPORT",NA,NA,"4200 PARK AVENUE",NA,"CT","06604",NA,NA,"2033726567","bridgeport",NA,"4200 park avenue",NA,"CT","06604",NA,NA,"steven wendell","3632042","0",NA,NA,NA,"X",NA,NA,"www.jccs.org",NA,"X",NA,NA,NA,"1925",NA,"CT"
"201110349349300011","https://s3.amazonaws.com/irs-form-990/201110349349300011_public.xml","2009v1.7","411382134","DOMESTIC ABUSE INTERVENTION","PROGRAMS","990","2009","DOME","2016-02-24 21:20:13Z","2011-02-03T10:00:02-06:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"DULUTH",NA,NA,"202 E SUPERIOR STREET",NA,"MN","55812",NA,NA,"2187222781","DULUTH",NA,"202 E SUPERIOR STREET",NA,"MN","55812",NA,NA,"LINDA RIDDLE","4684620","false",NA,NA,NA,"X",NA,NA,"WWW.THEDULUTHMODEL.ORG",NA,"X",NA,NA,NA,"1980",NA,"MN"
"201110349349300021","https://s3.amazonaws.com/irs-form-990/201110349349300021_public.xml","2009v1.4","112203754","Strong Place Day Care Center Inc",NA,"990","2009","STRO","2016-02-24 21:20:13Z","2011-02-03T13:55:49-00:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Brooklyn",NA,NA,"242 Hoyt Street",NA,"NY","11217",NA,NA,"7186242993","Brooklyn",NA,"242 Hoyt Street",NA,"NY","11231",NA,NA,"Lorraine Pennisi","563524","false",NA,NA,NA,"X",NA,NA,NA,NA,"X",NA,NA,NA,"1970",NA,"NY"
"201110349349300111","https://s3.amazonaws.com/irs-form-990/201110349349300111_public.xml","2009v1.7","311327805","THE RECOVERY CENTER",NA,"990","2009","RECO","2016-02-24 21:20:13Z","2011-02-03T12:13:43-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"LANCASTER",NA,NA,"1856 CEDAR HILL ROAD",NA,"OH","43130",NA,NA,"7406874500","LANCASTER",NA,"1856 CEDAR HILL ROAD",NA,"OH","43130",NA,NA,"DONALD W STEGMAN","1464587","false",NA,NA,NA,"X",NA,NA,"WWW.THERECOVERYCENTER.ORG",NA,"X",NA,NA,NA,"1991",NA,"OH"
"201023993493001020","https://s3.amazonaws.com/irs-form-990/201023993493001020_public.xml","2009v1.3","237051131","NARRAGANSETT LIONS CLUB",NA,"990","2009","NARR","2016-02-24 21:20:13Z","2010-08-27T14:59:35Z",NA,"2009-07-01","2010-06-30","X",NA,NA,NA,"NARRAGANSETT",NA,NA,"PO BOX 186",NA,"RI","02882",NA,NA,"4017832501","NARRAGANSETT",NA,"59 WHITE SWAN DRIVE",NA,"RI","02882",NA,NA,"WILLIAM R SCOTT","321375","false",NA,NA,NA,"X",NA,NA,"www.narragansettri.com/lions",NA,"X",NA,NA,NA,"1990",NA,"RI"
"201025193493005040","https://s3.amazonaws.com/irs-form-990/201025193493005040_public.xml","2009v1.3","050453937","AMERICAN LEGION ASSOC WANSKUCK POST 56",NA,"990","2009","AMER","2016-02-24 21:20:13Z","2010-09-08T15:36:19Z",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"PROVIDENCE",NA,NA,"287 VEAZIE STREET",NA,"RI","02904",NA,NA,"4018359335","PROVIDENCE",NA,"15 MANTON CT",NA,"RI","02909",NA,NA,"DAVE WILLIAMS","125860","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1990",NA,"RI"
"201025993493008020","https://s3.amazonaws.com/irs-form-990/201025993493008020_public.xml","2009v1.2","382115061","VETERANS OF FOREIGN WARS POST 5315",NA,"990","2009","VETE","2016-02-24 21:20:13Z","2010-09-16T13:28:16-04:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"BALDWIN",NA,NA,"2225 S M37",NA,"MI","493048276",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"533165","false",NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,"1976",NA,"MI"
"201026093493009010","https://s3.amazonaws.com/irs-form-990/201026093493009010_public.xml","2009v1.3","351079237","JOINT APPRENTICESHIP TRAINING COMMITTEE","OF LOCAL 166","990","2009","JOIN","2016-02-24 21:20:13Z","2010-09-17T10:15:14-05:00",NA,"2009-06-01","2010-05-31",NA,NA,NA,NA,"FORT WAYNE",NA,NA,"2930 W LUDWIG RD",NA,"IN","46818",NA,NA,"2604905696","FORT WAYNE",NA,"2930 W LUDWIG RD",NA,"IN","46818",NA,NA,"KENT PROSSER","760191","0",NA,NA,NA,"X",NA,NA,"N/A","X",NA,NA,NA,NA,"1951",NA,"IN"
"201100369349300005","https://s3.amazonaws.com/irs-form-990/201100369349300005_public.xml","2009v1.7","391248133","Fox Cities Chamber of Commerce & Industry Inc",NA,"990","2009","FOXC","2016-02-24 21:20:13Z","2011-02-05T11:41:59-06:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"Appleton",NA,NA,"PO Box 1855",NA,"WI","549121855",NA,NA,"9207347101","Appleton",NA,"PO Box 1855",NA,"WI","549121855",NA,NA,"Shannon Meyer","1721302","0",NA,NA,NA,"X",NA,NA,"www.foxcitieschamber.com",NA,"X",NA,NA,NA,"1976",NA,"WI"
"201100369349300105","https://s3.amazonaws.com/irs-form-990/201100369349300105_public.xml","2009v1.3","112912570","MYRTLE AVENUE DISTRICT MGT ASSOC",NA,"990","2009","MYRT","2016-02-24 21:20:13Z","2011-02-05T09:52:00-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"RIDGEWOOD",NA,NA,"60-82 MYRTLE AVENUE",NA,"NY","11385",NA,NA,"7183663806","RIDGEWOOD",NA,"60-82 MYRTLE AVENUE",NA,"NY","11385",NA,NA,"HERMAN HOCHBERG","424446","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1983",NA,"NY"
"201110319349300666","https://s3.amazonaws.com/irs-form-990/201110319349300666_public.xml","2009v1.4","742213539","GUADALUPE HACIENDA HOUSING TRUST",NA,"990","2009","GUAD","2016-02-24 21:20:13Z","2011-01-31T16:50:33-00:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"ALICE",NA,NA,"2015 SOUTH CAMERON",NA,"TX","78332",NA,NA,"3616641780","ALICE",NA,"2015 SOUTH CAMERON",NA,"TX","78332",NA,NA,"OWNER MANAGED","538058","false",NA,NA,NA,"X",NA,NA,"NONE",NA,NA,NA,NA,"X","2000",NA,NA
"201110329349300206","https://s3.amazonaws.com/irs-form-990/201110329349300206_public.xml","2009v1.2","411624347","INTERNATIONAL ASSN OF LIONS-FREEPORT",NA,"990","2009","INTE","2016-02-24 21:20:13Z","2011-02-01T11:29:59-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Freeport",NA,NA,"PO BOX 184",NA,"MN","56331",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1007118","false",NA,"0239",NA,"X",NA,NA,NA,NA,"X",NA,NA,NA,"1965",NA,"MN"
"201110329349300401","https://s3.amazonaws.com/irs-form-990/201110329349300401_public.xml","2009v1.7","561391685","RED OAK VOLUNTEER FIRE DEPARTMENT",NA,"990","2009","REDO","2016-02-24 21:20:13Z","2011-02-01T07:25:50-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"RED OAK",NA,NA,"PO BOX 410",NA,"NC","27868",NA,NA,"2524591204",NA,NA,NA,NA,NA,NA,NA,NA,NA,"422204","false",NA,NA,NA,"X",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"NC"
"201110329349300501","https://s3.amazonaws.com/irs-form-990/201110329349300501_public.xml","2009v1.4","870221322","INTERMOUNTAIN UNITED FOOD & COMMERCIAL","WORKERS FOOD INDUSTRY","990","2009","INTE","2016-02-24 21:20:13Z","2011-02-01T07:52:01-06:00",NA,"2009-05-01","2010-04-30",NA,NA,NA,NA,"SALT LAKE CITY",NA,NA,"4885 SOUTH 900 EAST No 202",NA,"UT","841175746",NA,NA,"8004534584","LAS VEGAS",NA,"1201 N DECATUR",NA,"NV","89108",NA,NA,"ROBERTA WEST","11961431","0",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","1953",NA,"UT"
"201120339349300117","https://s3.amazonaws.com/irs-form-990/201120339349300117_public.xml","2009v1.7","550113664","ANCIENT FREE & ACCEPTED MASONS OF WEST","VIRGINIA WELLSBURG LODGE 2","990","2009","ANCI","2016-02-24 21:20:13Z","2011-02-02T16:31:33-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"WELLSBURG",NA,NA,"PO BOX 242",NA,"WV","26070",NA,NA,"3047373090","WELLSBURG",NA,"RD 1 - 1235 IRISH EST",NA,"WV","26070",NA,NA,"WILLIAM D MUSHET","254207","0",NA,NA,NA,"X",NA,NA,"N/A","X",NA,NA,NA,NA,"1799",NA,"WV"
"201120339349300302","https://s3.amazonaws.com/irs-form-990/201120339349300302_public.xml","2009v1.7","231599630","GRAPHIC COMMUNICATIONS CONFERENCE","IBT LOCAL 14-M HEALTH & WELFARE FUND","990","2009","GRAP","2016-02-24 21:20:13Z","2011-02-02T08:48:35-06:00",NA,"2009-05-01","2010-04-30",NA,NA,NA,NA,"PHILADELPHIA",NA,NA,"1310-28 E SEDGLEY AVENUE",NA,"PA","191341520",NA,NA,"2155334242","PHILADELPHIA",NA,"1310-28 E SEDGLEY AVENUE",NA,"PA","191341520",NA,NA,"JOHN POTTS","7581424","0",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","1949",NA,"PA"
"201120339349300712","https://s3.amazonaws.com/irs-form-990/201120339349300712_public.xml","2009v1.7","521042433","MUNICIPAL SECURITIES RULEMAKING BOARD",NA,"990","2009","MUNI","2016-02-24 21:20:13Z","2011-02-02T14:17:40-06:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"ALEXANDRIA",NA,NA,"1900 DUKE STREET",NA,"VA","223143412",NA,NA,"7037976600","ALEXANDRIA",NA,"1900 DUKE STREET",NA,"VA","223143412",NA,NA,"LYNNETTE KELLY HOTCHKISS","22892379","false",NA,NA,NA,"X",NA,NA,"WWW.MSRB.ORG",NA,"X",NA,NA,NA,"1975",NA,"VA"
"201130319349300668","https://s3.amazonaws.com/irs-form-990/201130319349300668_public.xml","2009v1.7","236568023","LABORERS' DISTRICT COUNCIL","EDUCATION & TRAINING FUND OF PHILA AREA","990","2009","LABO","2016-02-24 21:20:13Z","2011-01-31T17:16:51-06:00",NA,"2009-05-01","2010-04-30",NA,NA,NA,NA,"EXTON",NA,NA,"500 LANCASTER PIKE",NA,"PA","19341",NA,NA,"6105240404","EXTON",NA,"500 LANCASTER PIKE",NA,"PA","19341",NA,NA,"alan r parham","7922349","false",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","1980",NA,"PA"
"201130349349300123","https://s3.amazonaws.com/irs-form-990/201130349349300123_public.xml","2009v1.7","526043793","NATIONAL MOTOR FREIGHT TRAFFIC ASSOCIATION INC",NA,"990","2009","NATI","2016-02-24 21:20:13Z","2011-02-03T14:31:53-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"ALEXANDRIA",NA,NA,"1001 NORTH FAIRFAX STREET No 600",NA,"VA","22314",NA,NA,"7038381844","ALEXANDRIA",NA,"1001 NORTH FAIRFAX STREET No 600",NA,"VA","22314",NA,NA,"ROBERT B BLOCK","6182656","0",NA,NA,NA,"X",NA,NA,"WWW.NMFTA.ORG",NA,"X",NA,NA,NA,"1956",NA,"VA"
"201130349349300213","https://s3.amazonaws.com/irs-form-990/201130349349300213_public.xml","2009v1.4","586055206","ROTARY CLUB OF SAVANNAH WEST",NA,"990","2009","ROTA","2016-02-24 21:20:13Z","2011-02-03T11:17:22-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"SAVANNAH",NA,NA,"POST OFFICE BOX 8696",NA,"GA","31412",NA,NA,"9122333132","SAVANNAH",NA,"POST OFFICE BOX 8696",NA,"GA","31412",NA,NA,"JOHN HOWARD","51350","0","0","0573",NA,"X",NA,NA,"NA",NA,"X",NA,NA,NA,NA,NA,"GA"
"201130349349300508","https://s3.amazonaws.com/irs-form-990/201130349349300508_public.xml","2009v1.7","861086325","2PLUS OF NORTH CAROLINA INC",NA,"990","2009","2PLU","2016-02-24 21:20:13Z","2011-02-03T10:43:27-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"CARY",NA,NA,"314 HIGHLANDS BLUFF DRIVE No 110",NA,"NC","275118986",NA,NA,"9193630021","CARY",NA,"314 HIGHLANDS BLUFF DRIVE No 110",NA,"NC","275118986",NA,NA,"byron york","582660","0",NA,NA,NA,"X",NA,NA,"WWW.2PLUS.COM",NA,"X",NA,NA,NA,"2003",NA,"NC"
"201100179349200705","https://s3.amazonaws.com/irs-form-990/201100179349200705_public.xml","2009v1.7","581710741","Camp Bon Coeur",NA,"990EZ","2009","CAMP","2016-02-24 21:20:13Z","2011-01-17T15:30:40-06:00",NA,"2009-09-01","2010-08-31",NA,NA,NA,NA,"Lafayette",NA,NA,"PO Box 53765",NA,"LA","70505",NA,NA,"3372338437",NA,NA,NA,NA,NA,NA,NA,NA,NA,"146003",NA,NA,NA,NA,"X",NA,NA,"www.heartcamp.com",NA,NA,NA,NA,NA,NA,NA,NA
"201100179349200710","https://s3.amazonaws.com/irs-form-990/201100179349200710_public.xml","2009v1.2","300356609","THE KIWANIS CLUB OF GREATER CHICAGO EKIWANIS FOUNDATION",NA,"990EZ","2009","KIWA","2016-02-24 21:20:13Z","2011-01-17T17:00:27-07:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"Hoffman Estates",NA,NA,"PO Box 957021",NA,"IL","601957021",NA,NA,"8475767632",NA,NA,NA,NA,NA,NA,NA,NA,NA,"10299",NA,NA,NA,NA,"X",NA,NA,"www.ekiwanis.org",NA,NA,NA,NA,NA,NA,NA,NA
"201023893493003060","https://s3.amazonaws.com/irs-form-990/201023893493003060_public.xml","2009v1.3","936024925","BETA OMEGA ALUMNAE ASSOCIATION",NA,"990","2009","BETA","2016-02-24 21:20:13Z","2010-08-26T18:46:54Z",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"EUGENE",NA,NA,"1699 OAK ST",NA,"OR","97401",NA,NA,"5414847394","EUGENE",NA,"1722 SWEETBRIER LANER",NA,"OR","97405",NA,NA,"BETH SHEEHAN","364800","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1913",NA,"OR"
"201024593493000050","https://s3.amazonaws.com/irs-form-990/201024593493000050_public.xml","2009v1.4","460162150","AMERICAN LEGION POST 15",NA,"990","2009","AMER","2016-02-24 21:20:13Z","2010-09-02T09:24:07-05:00",NA,"2009-05-01","2010-04-30",NA,NA,NA,NA,"SIOUX FALLS",NA,NA,"1701 W LEGION DRIVE",NA,"SD","57014",NA,NA,"6053360155","SIOUX FALLS",NA,"3501 S PRAIRIE GARDENS",NA,"SD","57110",NA,NA,"TERRY TOWNS","754753","0",NA,NA,NA,"X",NA,NA,"www.siouxfallslegion.org",NA,"X",NA,NA,NA,"1945",NA,"SD"
"201024693493000060","https://s3.amazonaws.com/irs-form-990/201024693493000060_public.xml","2009v1.3","311331723","AMERICAN OSTEOPATHIC COLLEGES OF","OPHTHALMOLOGY & OTOLARYNGOLOGY HNS","990","2009","AMER","2016-02-24 21:20:13Z","2010-09-03T11:31:22-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"HUBER HEIGHTS",NA,NA,"4764 FISHBURG RD",NA,"OH","45424",NA,NA,"9372335653","ERIE",NA,"3580 PEACH STREET",NA,"PA","165082776",NA,NA,"KIRK W STEEHLER","722665","false",NA,NA,NA,"X",NA,NA,"WWW.AOCOOHNS.ORG",NA,"X",NA,NA,NA,"1989",NA,"OH"
"201024693493000090","https://s3.amazonaws.com/irs-form-990/201024693493000090_public.xml","2009v1.3","135668089","GRAND LODGE KNIGHTS OF PYTHIAS","OF NEW YORK","990","2009","GRAN","2016-02-24 21:20:13Z","2010-09-03T20:34:17Z",NA,"2009-06-01","2010-05-31",NA,NA,NA,NA,"GARDEN CITY PARK",NA,NA,"2347 JERICHO TURNPIKE",NA,"NY","11040",NA,NA,"5167395000","SYOSSET",NA,"117 GLEN WAY",NA,"NY","11791",NA,NA,"JEROME BERNZWEIG","216133","false","false",NA,NA,"X",NA,NA,"KOPNY.COM",NA,NA,NA,NA,NA,NA,NA,NA
"201025293493004130","https://s3.amazonaws.com/irs-form-990/201025293493004130_public.xml","2009v1.4","930884244","Oregon Business Council",NA,"990","2009","OREG","2016-02-24 21:20:13Z","2010-09-09T14:55:13-05:00",NA,"2009-04-01","2010-03-31",NA,NA,NA,NA,"Portland",NA,NA,"1100 SW Sixth Avenue No 1608",NA,"OR","972041017",NA,NA,"5032200691","Portland",NA,"1100 SW Sixth Avenue No 1608",NA,"OR","972041017",NA,NA,"DUNCAN WYSE","1014987","0",NA,NA,NA,"X",NA,NA,"www.orbusinesscouncil.org",NA,"X",NA,NA,NA,"1985",NA,"OR"
"201025493493005000","https://s3.amazonaws.com/irs-form-990/201025493493005000_public.xml","2009v1.2","110527480","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF",NA,"990","2009","BENE","2016-02-24 21:20:13Z","2010-09-11T15:01:48-04:00",NA,"2009-04-01","2010-03-31",NA,NA,NA,NA,"ELMHURST",NA,NA,"82-20 QUEENS BOULEVARD",NA,"NY","11373",NA,NA,NA,"ELMHURST",NA,"82-20 QUEENS BOULEVARD",NA,"NY","11373",NA,NA,"MIKE WATSON","392821","false",NA,"1156",NA,"X",NA,NA,NA,NA,NA,"LLC","X",NA,"2001",NA,"NY"
