"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_02_PHY_IMP_NUM_ACT_PROG","SH_02_PHY_IMP_PERS_SERVED","SH_02_PHY_IMP_EXP_TOT_COM_BLDG","SH_02_PHY_IMP_REV_DIRECT_OFFSET","SH_02_PHY_IMP_EXP_NET_COM_BLDG","SH_02_PHY_IMP_PCT_EXP_TOT","SH_02_ECON_DEV_NUM_ACT_PROG","SH_02_ECON_DEV_PERS_SERVED","SH_02_ECON_DEV_EXP_TOT_COM_BLDG","SH_02_ECON_DEV_REV_DIRECT_OFFSET","SH_02_ECON_DEV_EXP_NET_COM_BLDG","SH_02_ECON_DEV_PCT_EXP_TOT","SH_02_COM_SUP_NUM_ACT_PROG","SH_02_COM_SUP_PERS_SERVED","SH_02_COM_SUP_EXP_TOT_COM_BLDG","SH_02_COM_SUP_REV_DIRECT_OFFSET","SH_02_COM_SUP_EXP_NET_COM_BLDG","SH_02_COM_SUP_PCT_EXP_TOT","SH_02_ENVIR_NUM_ACT_PROG","SH_02_ENVIR_PERS_SERVED","SH_02_ENVIR_EXP_TOT_COM_BLDG","SH_02_ENVIR_REV_DIRECT_OFFSET","SH_02_ENVIR_EXP_NET_COM_BLDG","SH_02_ENVIR_PCT_EXP_TOT","SH_02_LDRSP_NUM_ACT_PROG","SH_02_LDRSP_PERS_SERVED","SH_02_LDRSP_EXP_TOT_COM_BLDG","SH_02_LDRSP_REV_DIRECT_OFFSET","SH_02_LDRSP_EXP_NET_COM_BLDG","SH_02_LDRSP_PCT_EXP_TOT","SH_02_COAL_NUM_ACT_PROG","SH_02_COAL_PERS_SERVED","SH_02_COAL_EXP_TOT_COM_BLDG","SH_02_COAL_REV_DIRECT_OFFSET","SH_02_COAL_EXP_NET_COM_BLDG","SH_02_COAL_PCT_EXP_TOT","SH_02_ADVOCACY_NUM_ACT_PROG","SH_02_ADVOCACY_PERS_SERVED","SH_02_ADVOCACY_EXP_TOT_COM_BLDG","SH_02_ADVOCACY_REV_DIRECT_OFFSET","SH_02_ADVOCACY_EXP_NET_COM_BLDG","SH_02_ADVOCACY_PCT_EXP_TOT","SH_02_WORK_NUM_ACT_PROG","SH_02_WORK_PERS_SERVED","SH_02_WORK_EXP_TOT_COM_BLDG","SH_02_WORK_REV_DIRECT_OFFSET","SH_02_WORK_EXP_NET_COM_BLDG","SH_02_WORK_PCT_EXP_TOT","SH_02_OTH_NUM_ACT_PROG","SH_02_OTH_PERS_SERVED","SH_02_OTH_EXP_TOT_COM_BLDG","SH_02_OTH_REV_DIRECT_OFFSET","SH_02_OTH_EXP_NET_COM_BLDG","SH_02_OTH_PCT_EXP_TOT","SH_02_TOT_NUM_ACT_PROG","SH_02_TOT_PERS_SERVED","SH_02_TOT_EXP_TOT_COM_BLDG","SH_02_TOT_REV_DIRECT_OFFSET","SH_02_TOT_EXP_NET_COM_BLDG","SH_02_TOT_PCT_EXP_TOT"
"201303179349303025","https://s3.amazonaws.com/irs-form-990/201303179349303025_public.xml","2012v2.0","953405753","SAN DIEGO NICE GUYS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303179349303030","https://s3.amazonaws.com/irs-form-990/201303179349303030_public.xml","2012v2.1","043580038","SOCIETY FOR VASCULAR SURGERY FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303179349303040","https://s3.amazonaws.com/irs-form-990/201303179349303040_public.xml","2012v2.1","721142136","MONTESSORI EDUCATIONAL CENTER INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322829349300222","https://s3.amazonaws.com/irs-form-990/201322829349300222_public.xml","2012v2.1","010368190","Skating Association of Maine",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322829349300237","https://s3.amazonaws.com/irs-form-990/201322829349300237_public.xml","2012v2.0","931216398","Oakhill Associates Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322829349300242","https://s3.amazonaws.com/irs-form-990/201322829349300242_public.xml","2012v2.1","237042029","YOUNG AMERICA'S FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322829349300302","https://s3.amazonaws.com/irs-form-990/201322829349300302_public.xml","2012v2.3","042751296","CAMBRIDGE CENTER FOR BEHAVIORAL","STUDIES INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201332959349300608","https://s3.amazonaws.com/irs-form-990/201332959349300608_public.xml","2012v2.0","742477363","Aurora Public Schools Education","Foundation","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300009","https://s3.amazonaws.com/irs-form-990/201342779349300009_public.xml","2012v2.3","231555448","WERNERSVILLE PUBLIC LIBRARY","ASSOCIATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300019","https://s3.amazonaws.com/irs-form-990/201342779349300019_public.xml","2012v2.0","383810503","LOUISIANA SOCCER CLUB",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300024","https://s3.amazonaws.com/irs-form-990/201342779349300024_public.xml","2012v2.1","330800710","NHB Futbol Club Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300034","https://s3.amazonaws.com/irs-form-990/201342779349300034_public.xml","2012v2.3","208992585","COALITION FOR A PROSPEROUS AMERICA","EDUCATION FUND INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300044","https://s3.amazonaws.com/irs-form-990/201342779349300044_public.xml","2012v2.1","411752821","RISE HABILITATION SERVICES",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300104","https://s3.amazonaws.com/irs-form-990/201342779349300104_public.xml","2012v2.1","271503577","MINOT INDOOR RODEO INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300114","https://s3.amazonaws.com/irs-form-990/201342779349300114_public.xml","2012v2.1","436936657","EL SAIGH PUB SCH DIST OF CUBA MO TR",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300209","https://s3.amazonaws.com/irs-form-990/201342779349300209_public.xml","2012v2.1","861024333","THE INTERNATIONAL GENOMICS CONSORTIUM",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300224","https://s3.amazonaws.com/irs-form-990/201342779349300224_public.xml","2012v2.3","271018895","KIDPOWER OF COLORADO INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300229","https://s3.amazonaws.com/irs-form-990/201342779349300229_public.xml","2012v2.1","481173728","SANCTUARY OF HOPE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300239","https://s3.amazonaws.com/irs-form-990/201342779349300239_public.xml","2012v2.2","030494648","West Windsor Arts Council Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342779349300324","https://s3.amazonaws.com/irs-form-990/201342779349300324_public.xml","2012v2.1","521219422","THE LIRIODENDRON FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300100","https://s3.amazonaws.com/irs-form-990/201303129349300100_public.xml","2012v2.2","770403471","KAIR IN HOME SOCIAL SERVICES INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300105","https://s3.amazonaws.com/irs-form-990/201303129349300105_public.xml","2012v2.1","621820498","SENIOR HOUSING CRIME PREVENTION FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300200","https://s3.amazonaws.com/irs-form-990/201303129349300200_public.xml","2012v2.3","201452311","MYRTLE BEACH PERFORMING ARTS CENTER","MILLS","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300205","https://s3.amazonaws.com/irs-form-990/201303129349300205_public.xml","2012v2.3","251824083","OIL CITY CIVIC CENTER INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300210","https://s3.amazonaws.com/irs-form-990/201303129349300210_public.xml","2012v2.1","311383835","JOSEPH HOUSE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300225","https://s3.amazonaws.com/irs-form-990/201303129349300225_public.xml","2012v2.1","460445496","RURAL ELECTRIC ECONOMIC DEVELOPMENT INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300230","https://s3.amazonaws.com/irs-form-990/201303129349300230_public.xml","2012v2.2","271939313","SPOKESBUZZ FORT COLLINS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300235","https://s3.amazonaws.com/irs-form-990/201303129349300235_public.xml","2012v2.3","540792962","THE STAUNTON-AUGUSTA ART CENTER INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300240","https://s3.amazonaws.com/irs-form-990/201303129349300240_public.xml","2012v2.3","363748560","GENESEO ENDOWMENT FOR EXCELLENCE","IN EDUCATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300245","https://s3.amazonaws.com/irs-form-990/201303129349300245_public.xml","2012v2.1","208978364","SOFTWARE ASSURANCE FORUM FOR EXCELLENCE IN CODE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300300","https://s3.amazonaws.com/irs-form-990/201303129349300300_public.xml","2012v2.0","141805402","The Susan Odell Taylor School for","Children","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300305","https://s3.amazonaws.com/irs-form-990/201303129349300305_public.xml","2012v2.1","860916677","DESERT ROSE BAHAI INSTITUTE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349300310","https://s3.amazonaws.com/irs-form-990/201303129349300310_public.xml","2012v2.1","204444813","ANIMAL LIFELINE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303179349303305","https://s3.amazonaws.com/irs-form-990/201303179349303305_public.xml","2012v2.1","631085626","JUBILEE CITYFEST INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303179349303320","https://s3.amazonaws.com/irs-form-990/201303179349303320_public.xml","2012v2.3","592575950","CEDO - HOUSING DEVELOPMENT","CORPORATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303179349303325","https://s3.amazonaws.com/irs-form-990/201303179349303325_public.xml","2012v2.1","911467906","CHILDREN'S FAMILY CENTER ENDOWMENT FUND",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303179349303335","https://s3.amazonaws.com/irs-form-990/201303179349303335_public.xml","2012v2.0","742431303","FORT BEND VOA ELDERLY HOUSING INC","FORT BEND GARDENS","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303179349303340","https://s3.amazonaws.com/irs-form-990/201303179349303340_public.xml","2012v2.1","340714727","YOUNG MEN'S CHRISTIAN ASSOCIATION OF AKRON INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303179349303360","https://s3.amazonaws.com/irs-form-990/201303179349303360_public.xml","2012v2.3","680552915","CHIMPANZEE SANCTUARY NW",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303179349303365","https://s3.amazonaws.com/irs-form-990/201303179349303365_public.xml","2012v2.0","931164505","Wallowa Valley Center for Wellness Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349301515","https://s3.amazonaws.com/irs-form-990/201303129349301515_public.xml","2012v2.0","237044839","CARTHAGE INDUSTRIAL DEVELOPMENT","CORPORATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303129349301615","https://s3.amazonaws.com/irs-form-990/201303129349301615_public.xml","2012v2.1","900244335","LIBERTY STEEL PRODUCTS VEBA PLAN",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303169349300795","https://s3.amazonaws.com/irs-form-990/201303169349300795_public.xml","2012v2.0","751423772","WODEN WATER SUPPLY CORPORATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303169349300805","https://s3.amazonaws.com/irs-form-990/201303169349300805_public.xml","2012v2.1","203306327","JFI HOLDING COMPANY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303169349300815","https://s3.amazonaws.com/irs-form-990/201303169349300815_public.xml","2012v2.3","316085776","VETERANS OF FOREIGN WARS POST 8211","ELLIOTT-MOTE MEMORIAL","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303169349300820","https://s3.amazonaws.com/irs-form-990/201303169349300820_public.xml","2012v2.1","561619946","UNION VOLUNTEER FIRE DEPARTMENT INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303169349300850","https://s3.amazonaws.com/irs-form-990/201303169349300850_public.xml","2012v2.1","730618552","OKLAHOMA HOSPITAL ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
