"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_99_PCSTAT_SUPPORT_T3_OTH_X","SA_99_PCSTAT_CERTIFICATION_X","SA_99_PCSTAT_CONTR_PERS_X","SA_99_PCSTAT_CONTR_FAM_PARTY_X","SA_99_PCSTAT_CONTR_35PCT_CE_X"
"201103159349302975","https://s3.amazonaws.com/irs-form-990/201103159349302975_public.xml","2010v3.4","132997301","ST LUKE'S-ROOSEVELT HOSPITAL CENTER",NA,"990","2010",NA,NA,NA,NA,NA
"201103159349303145","https://s3.amazonaws.com/irs-form-990/201103159349303145_public.xml","2010v3.4","141818568","St Peter's Licensed Home Care Agency",NA,"990","2010",NA,NA,NA,NA,NA
"201113119349300761","https://s3.amazonaws.com/irs-form-990/201113119349300761_public.xml","2010v3.2","043211238","CUSHMAN-SCOTT CHILDREN'S CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113119349300771","https://s3.amazonaws.com/irs-form-990/201113119349300771_public.xml","2010v3.4","042652919","JAMAICA PLAIN NEIGHBORHOOD DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349302391","https://s3.amazonaws.com/irs-form-990/201113149349302391_public.xml","2010v3.2","753093537","WILDFLOWER ESTATES VOLUNTEERS OF AMERICA","WILDFLOWER ESTATES","990","2010",NA,NA,NA,NA,NA
"201123129349301962","https://s3.amazonaws.com/irs-form-990/201123129349301962_public.xml","2010v3.2","251287038","PORT AREA AMBULANCE SERVICE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201123159349303117","https://s3.amazonaws.com/irs-form-990/201123159349303117_public.xml","2010v3.2","271465523","IntegriScript Inc",NA,"990","2010",NA,NA,"false","false","false"
"201123159349303267","https://s3.amazonaws.com/irs-form-990/201123159349303267_public.xml","2010v3.2","113441502","Brooklyn Foot & Ankle PC",NA,"990","2010",NA,"X","false","false","false"
"201123159349303302","https://s3.amazonaws.com/irs-form-990/201123159349303302_public.xml","2010v3.4","223293645","SOCIETY FOR CARDIOVASCULAR MAGNETIC RESONANCE",NA,"990","2010",NA,NA,NA,NA,NA
"201103139349300620","https://s3.amazonaws.com/irs-form-990/201103139349300620_public.xml","2010v3.2","581805529","FREDERICKSBURG VOA ELDERLY HOUSING INC","EVERGREEN VILLA","990","2010",NA,NA,NA,NA,NA
"201103139349300640","https://s3.amazonaws.com/irs-form-990/201103139349300640_public.xml","2010v3.4","910614877","INDEPENDENT COLLEGES OF WASHINGTON",NA,"990","2010",NA,NA,NA,NA,NA
"201103139349300705","https://s3.amazonaws.com/irs-form-990/201103139349300705_public.xml","2010v3.4","383122918","MICHIGAN PHARMACY FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201103139349300710","https://s3.amazonaws.com/irs-form-990/201103139349300710_public.xml","2010v3.2","911511748","Leadership Development Seminars",NA,"990","2010",NA,NA,NA,NA,NA
"201103139349300715","https://s3.amazonaws.com/irs-form-990/201103139349300715_public.xml","2010v3.2","042204289","CEREBRAL PALSY ASSOCIATION OF EASTERN MASSACHUSETTS INC",NA,"990","2010",NA,NA,NA,NA,NA
"201103139349300720","https://s3.amazonaws.com/irs-form-990/201103139349300720_public.xml","2010v3.4","956154473","PROVIDENCE SPEECH & HEARING CENTER",NA,"990","2010",NA,NA,NA,NA,NA
"201103149349300415","https://s3.amazonaws.com/irs-form-990/201103149349300415_public.xml","2010v3.4","421582446","EQUIP AND EMPOWER MINISTRIES INC",NA,"990","2010",NA,NA,NA,NA,NA
"201103149349300430","https://s3.amazonaws.com/irs-form-990/201103149349300430_public.xml","2010v3.2","581805615","KINGFISHER VOA ELDERLY HOUSING INC","AUTUMN TRACE APARTMENTS","990","2010",NA,NA,NA,NA,NA
"201103149349300445","https://s3.amazonaws.com/irs-form-990/201103149349300445_public.xml","2010v3.2","262956245","WEAVERLAND FINANCIAL AID OF MISSOURI INC",NA,"990","2010",NA,NA,NA,NA,NA
"201103149349300520","https://s3.amazonaws.com/irs-form-990/201103149349300520_public.xml","2010v3.4","431818832","LUTHERAN SENIOR SERVICES ENDOWMENT FUND",NA,"990","2010",NA,"X","0","0","0"
"201103149349300605","https://s3.amazonaws.com/irs-form-990/201103149349300605_public.xml","2010v3.4","480927101","Hospice of Reno County Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201103149349300610","https://s3.amazonaws.com/irs-form-990/201103149349300610_public.xml","2010v3.4","311432284","MOUNT ALOYSIUS CORP",NA,"990","2010",NA,NA,NA,NA,NA
"201103149349300630","https://s3.amazonaws.com/irs-form-990/201103149349300630_public.xml","2010v3.4","396044569","Aurora Foundation Inc",NA,"990","2010",NA,"X","false","false","false"
"201103149349300715","https://s3.amazonaws.com/irs-form-990/201103149349300715_public.xml","2010v3.4","161494042","ST ANN'S OF GREATER ROCHESTER INC",NA,"990","2010",NA,"X","0","0","0"
"201103149349300740","https://s3.amazonaws.com/irs-form-990/201103149349300740_public.xml","2010v3.2","042764514","SADD INC",NA,"990","2010",NA,NA,NA,NA,NA
"201103149349300745","https://s3.amazonaws.com/irs-form-990/201103149349300745_public.xml","2010v3.4","521889647","FOUNDATION FOR RURAL SERVICE",NA,"990","2010",NA,"X","0","0","0"
"201113159349301936","https://s3.amazonaws.com/irs-form-990/201113159349301936_public.xml","2010v3.4","942861434","GREAT BASIN COLLEGE FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349301941","https://s3.amazonaws.com/irs-form-990/201113159349301941_public.xml","2010v3.4","943299123","CAMP BOWIE SERVICE CENTER",NA,"990","2010",NA,"X","false","false","false"
"201123149349303472","https://s3.amazonaws.com/irs-form-990/201123149349303472_public.xml","2010v3.2","936024034","GOOD SAMARITAN HOSPITAL AUXILIARY",NA,"990","2010","X","X","0","0","0"
"201123159349302717","https://s3.amazonaws.com/irs-form-990/201123159349302717_public.xml","2010v3.2","237421456","QUARTER HORSE BENEVOLENT CHARITY FNDTN",NA,"990","2010",NA,NA,NA,NA,NA
"201133139349200703","https://s3.amazonaws.com/irs-form-990/201133139349200703_public.xml","2010v3.2","166180136","Oneonta Teachers Association","Attn Treasurer","990EZ","2010",NA,NA,NA,NA,NA
"201103119349200220","https://s3.amazonaws.com/irs-form-990/201103119349200220_public.xml","2010v3.4","570922342","SOUTH CAROLINA SOCIETY OF PROFESSIONAL","ENGINEERS - EDUCATIONAL FOUNDATION","990EZ","2010",NA,NA,NA,NA,NA
"201103119349200230","https://s3.amazonaws.com/irs-form-990/201103119349200230_public.xml","2010v3.4","264194132","Illinois Eye Institute Foundation",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201103119349200960","https://s3.amazonaws.com/irs-form-990/201103119349200960_public.xml","2010v3.2","381713923","OPEN DOOR RESCUE MISSION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201103129349201105","https://s3.amazonaws.com/irs-form-990/201103129349201105_public.xml","2010v3.4","742463145","HILL COUNTRY MOUNTED PEACE OFFICER'S","ASSOCIATION INCORPORATED","990EZ","2010",NA,NA,NA,NA,NA
"201103129349201110","https://s3.amazonaws.com/irs-form-990/201103129349201110_public.xml","2010v3.4","201594488","CITY SANTA INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201103139349200025","https://s3.amazonaws.com/irs-form-990/201103139349200025_public.xml","2010v3.2","237015807","THE NATIONAL ASSOCIATION OF NEGRO","MUSICIANS INC","990EZ","2010",NA,NA,NA,NA,NA
"201103139349200305","https://s3.amazonaws.com/irs-form-990/201103139349200305_public.xml","2010v3.4","043340511","ALLSTON VILLAGE MAIN STREETS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201103139349200310","https://s3.amazonaws.com/irs-form-990/201103139349200310_public.xml","2010v3.4","516020258","DELMARVA ORNITHOLOGICAL SOCIETY",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201133139349302188","https://s3.amazonaws.com/irs-form-990/201133139349302188_public.xml","2010v3.4","200377904","EAGLE RIVER TRIATHLON INC",NA,"990","2010",NA,NA,NA,NA,NA
"201133139349302223","https://s3.amazonaws.com/irs-form-990/201133139349302223_public.xml","2010v3.2","200623293","ANTHROPAIDEIA INC",NA,"990","2010",NA,NA,NA,NA,NA
"201133139349302228","https://s3.amazonaws.com/irs-form-990/201133139349302228_public.xml","2010v3.4","530239626","LUTHERAN EDUCATIONAL CONFERENCE OF NORTH AMERICA",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300101","https://s3.amazonaws.com/irs-form-990/201113149349300101_public.xml","2010v3.4","520749775","AMERICAN ASSOCIATION OF PHYSICS TEACHERS",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300106","https://s3.amazonaws.com/irs-form-990/201113149349300106_public.xml","2010v3.4","561218105","GHA INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300116","https://s3.amazonaws.com/irs-form-990/201113149349300116_public.xml","2010v3.4","141830427","ARK COMMUNITY CHARTER SCHOOL",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300121","https://s3.amazonaws.com/irs-form-990/201113149349300121_public.xml","2010v3.4","391963866","PINE HAVEN CHRISTIAN HOME FOUNDATION INC",NA,"990","2010",NA,NA,"0","0","0"
"201113149349300126","https://s3.amazonaws.com/irs-form-990/201113149349300126_public.xml","2010v3.4","133170824","NEW YORK FELLOWSHIP INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300131","https://s3.amazonaws.com/irs-form-990/201113149349300131_public.xml","2010v3.4","521572431","UNITY HEALTH CARE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300136","https://s3.amazonaws.com/irs-form-990/201113149349300136_public.xml","2010v3.4","311037318","NCR OF TOLEDO",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300206","https://s3.amazonaws.com/irs-form-990/201113149349300206_public.xml","2010v3.4","541929483","THE UNITED WAY OF SOUTH HAMPTON ROADS FOUNDATION",NA,"990","2010",NA,NA,"0","0","0"
"201113149349300226","https://s3.amazonaws.com/irs-form-990/201113149349300226_public.xml","2010v3.4","113405825","RESEARCH FOUNDATION FOR DEVELOPMENTAL","AND NUTRITIONAL DISEASES INC","990","2010",NA,NA,NA,NA,NA
"201113149349300231","https://s3.amazonaws.com/irs-form-990/201113149349300231_public.xml","2010v3.4","260442012","ADVOCATES FOR YOUNG ADULTS ATTN SHAWN YOUNG",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300236","https://s3.amazonaws.com/irs-form-990/201113149349300236_public.xml","2010v3.4","621691163","STEVE PETTIT EVANGELISTIC ASSOC INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300241","https://s3.amazonaws.com/irs-form-990/201113149349300241_public.xml","2010v3.2","581883118","MACEDONIAN CALL OF GEORGIA INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300246","https://s3.amazonaws.com/irs-form-990/201113149349300246_public.xml","2010v3.4","341893452","UHHSCSAHS - CUYAHOGA INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349300301","https://s3.amazonaws.com/irs-form-990/201113149349300301_public.xml","2010v3.4","522184915","CEDAR CREST VILLAGE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349303661","https://s3.amazonaws.com/irs-form-990/201113159349303661_public.xml","2010v3.4","912077378","PROVIDENCE HOSPICE OF SEATTLE FOUNDATION",NA,"990","2010",NA,"X","0","0","0"
"201113159349303666","https://s3.amazonaws.com/irs-form-990/201113159349303666_public.xml","2010v3.4","251604115","Mercy Life Center Corporation",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349303711","https://s3.amazonaws.com/irs-form-990/201113159349303711_public.xml","2010v3.4","860828160","La Posada at Park Centre Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349303756","https://s3.amazonaws.com/irs-form-990/201113159349303756_public.xml","2010v3.2","141338428","Ellis Hospital",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349303801","https://s3.amazonaws.com/irs-form-990/201113159349303801_public.xml","2010v3.4","161454174","PUPIL TRANSPORTATION SAFETY INSTITUTE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349303806","https://s3.amazonaws.com/irs-form-990/201113159349303806_public.xml","2010v3.2","752330423","Edward S Marcus High School Football","Booster Club","990","2010",NA,NA,NA,NA,NA
"201113159349303826","https://s3.amazonaws.com/irs-form-990/201113159349303826_public.xml","2010v3.4","251213447","FAIRFIELD HOSE COMPANY",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349303841","https://s3.amazonaws.com/irs-form-990/201113159349303841_public.xml","2010v3.4","942626228","MERCED YOUTH SOCCER ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349303851","https://s3.amazonaws.com/irs-form-990/201113159349303851_public.xml","2010v3.4","460441475","BELLE FOURCHE SCHOOL","DISTRICT FOUNDATION","990","2010",NA,"X","false","false","false"
"201123139349300927","https://s3.amazonaws.com/irs-form-990/201123139349300927_public.xml","2010v3.4","201151608","TENNESSEE UNITED SOCCER CLUB INC",NA,"990","2010",NA,NA,NA,NA,NA
"201123139349300932","https://s3.amazonaws.com/irs-form-990/201123139349300932_public.xml","2010v3.4","251828976","CANONSBURG RENAISSANCE GROUP INC",NA,"990","2010",NA,NA,NA,NA,NA
"201110259349200806","https://s3.amazonaws.com/irs-form-990/201110259349200806_public.xml","2010v3.2","640958648","Westmont Civic Club Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110279349200211","https://s3.amazonaws.com/irs-form-990/201110279349200211_public.xml","2010v3.2","860435199","GREEN VALLEY COMMUNITY COORDINATING","COUNCIL INC","990EZ","2010",NA,NA,NA,NA,NA
"201110279349200301","https://s3.amazonaws.com/irs-form-990/201110279349200301_public.xml","2010v3.2","911389742","WASHINGTON FISH GROWERS ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110439349200501","https://s3.amazonaws.com/irs-form-990/201110439349200501_public.xml","2010v3.2","223482911","NORMANDY SHORES BEACH CLUB INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120259349200217","https://s3.amazonaws.com/irs-form-990/201120259349200217_public.xml","2010v3.2","370626018","AMERICAN LEGION POST 106",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120319349200702","https://s3.amazonaws.com/irs-form-990/201120319349200702_public.xml","2010v3.2","651308049","ROTARY DISTRICT 7150 YOUTH EXCHANGEINC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120389349200912","https://s3.amazonaws.com/irs-form-990/201120389349200912_public.xml","2010v3.2","640598393","Bethlehem Water Association Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120429349200032","https://s3.amazonaws.com/irs-form-990/201120429349200032_public.xml","2010v3.2","730734570","OKLAHOMA NURSERY & LANDSCAPE ASSOC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201130339349200413","https://s3.amazonaws.com/irs-form-990/201130339349200413_public.xml","2010v3.2","202784914","SHELLABRATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201140359349200754","https://s3.amazonaws.com/irs-form-990/201140359349200754_public.xml","2010v3.2","202558439","WESTERN PENSION CONFERENCE INCORPORATED",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201140419349200804","https://s3.amazonaws.com/irs-form-990/201140419349200804_public.xml","2010v3.2","135571972","GARMENT SUPPLIERS ASSOCIATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141059349300204","https://s3.amazonaws.com/irs-form-990/201141059349300204_public.xml","2010v3.2","521721553","HARFORD LAND TRUST INC",NA,"990","2010",NA,NA,NA,NA,NA
"201141059349300214","https://s3.amazonaws.com/irs-form-990/201141059349300214_public.xml","2010v3.2","592998366","CITRUS COUNTY FAMILY RESOURCE CENTER",NA,"990","2010",NA,NA,NA,NA,NA
"201141059349300224","https://s3.amazonaws.com/irs-form-990/201141059349300224_public.xml","2010v3.2","510180074","WALSH COUNTY SENIOR CITIZENS",NA,"990","2010",NA,NA,NA,NA,NA
"201141059349300244","https://s3.amazonaws.com/irs-form-990/201141059349300244_public.xml","2010v3.2","742626340","HOSPICE OF THE HEART INC",NA,"990","2010",NA,NA,NA,NA,NA
"201141059349300414","https://s3.amazonaws.com/irs-form-990/201141059349300414_public.xml","2010v3.2","421642281","TABERNACLE LEARNING CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA
"201141059349300534","https://s3.amazonaws.com/irs-form-990/201141059349300534_public.xml","2010v3.2","954772202","ISLAMIC CENTER OF MID-CITIES",NA,"990","2010",NA,NA,NA,NA,NA
"201141059349300609","https://s3.amazonaws.com/irs-form-990/201141059349300609_public.xml","2010v3.2","270688848","TOORO & HALAYBE ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA
"201100929349300000","https://s3.amazonaws.com/irs-form-990/201100929349300000_public.xml","2010v3.2","510525792","DELTA PATRIOTS YOUTH FOOTBALL & CHEER",NA,"990","2010",NA,NA,NA,NA,NA
"201100929349300100","https://s3.amazonaws.com/irs-form-990/201100929349300100_public.xml","2010v3.2","251561770","LAKEVIEW AREA HELPING HANDS CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA
"201100929349300200","https://s3.amazonaws.com/irs-form-990/201100929349300200_public.xml","2010v3.2","621772083","FREEDOM FARM ANIMAL SANCTUARY INC",NA,"990","2010",NA,NA,NA,NA,NA
"201100929349300305","https://s3.amazonaws.com/irs-form-990/201100929349300305_public.xml","2010v3.2","311549509","WOODBRIDGE HOMES FOR ELDERLY INC",NA,"990","2010",NA,NA,NA,NA,NA
"201100929349300400","https://s3.amazonaws.com/irs-form-990/201100929349300400_public.xml","2010v3.2","261987732","GREATER BINGHAMTON EDUCATION OUTREACH","PROGRAM INC","990","2010",NA,NA,NA,NA,NA
"201100929349300600","https://s3.amazonaws.com/irs-form-990/201100929349300600_public.xml","2010v3.2","581525533","OVERLOOK SENIOR CITIZENS HOUSING OF KNOX","COUNTY INC","990","2010",NA,NA,NA,NA,NA
"201100929349300605","https://s3.amazonaws.com/irs-form-990/201100929349300605_public.xml","2010v3.2","233032900","CNS GENE THERAPY CONSORTIUM",NA,"990","2010",NA,NA,NA,NA,NA
"201100989349300100","https://s3.amazonaws.com/irs-form-990/201100989349300100_public.xml","2010v3.2","383302297","CEDAR SANDS A F C",NA,"990","2010",NA,NA,NA,NA,NA
"201110819349300521","https://s3.amazonaws.com/irs-form-990/201110819349300521_public.xml","2010v3.2","200478411","ATLANTA FAMILY AND CRISIS PREGNANCY",NA,"990","2010",NA,NA,"false","false","false"
"201120849349300022","https://s3.amazonaws.com/irs-form-990/201120849349300022_public.xml","2010v3.2","200139687","OPERATION WE CARE",NA,"990","2010",NA,NA,NA,NA,NA
"201120849349300107","https://s3.amazonaws.com/irs-form-990/201120849349300107_public.xml","2010v3.2","341399884","LABOR COUNCIL SENIOR HOUSING INC",NA,"990","2010",NA,NA,NA,NA,NA
"201120849349300402","https://s3.amazonaws.com/irs-form-990/201120849349300402_public.xml","2010v3.2","621860576","ANIMAL WORKS INC",NA,"990","2010",NA,NA,NA,NA,NA
"201120849349300517","https://s3.amazonaws.com/irs-form-990/201120849349300517_public.xml","2010v3.2","481287121","THE WILSON FAMILY FOUNDATION",NA,"990","2010",NA,NA,"0","0","0"
"201130889349300303","https://s3.amazonaws.com/irs-form-990/201130889349300303_public.xml","2010v3.2","721412982","MELODYLAND CHILD CARE",NA,"990","2010",NA,NA,NA,NA,NA
"201130889349300518","https://s3.amazonaws.com/irs-form-990/201130889349300518_public.xml","2010v3.2","161199439","WATERTOWN LOCAL DEVELOPMENT","CORPORATION","990","2010",NA,NA,NA,NA,NA
"201140839349300609","https://s3.amazonaws.com/irs-form-990/201140839349300609_public.xml","2010v3.2","640954851","RETREAT & REFRESH STROKE CAMP",NA,"990","2010",NA,NA,NA,NA,NA
"201140839349300624","https://s3.amazonaws.com/irs-form-990/201140839349300624_public.xml","2010v3.2","203669066","SOLACE USA INC",NA,"990","2010",NA,NA,NA,NA,NA
"201140839349300904","https://s3.amazonaws.com/irs-form-990/201140839349300904_public.xml","2010v3.2","650766271","Foundations for Education Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201140889349300104","https://s3.amazonaws.com/irs-form-990/201140889349300104_public.xml","2010v3.2","161533544","KIDS CAN FREE THE CHILDREN","C/O PAUL BATTAGLIA-JAECKLE FLEISCHM","990","2010",NA,NA,NA,NA,NA
"201140889349300124","https://s3.amazonaws.com/irs-form-990/201140889349300124_public.xml","2010v3.2","486130865","Philippine Evangelical Enterprises Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201140889349300524","https://s3.amazonaws.com/irs-form-990/201140889349300524_public.xml","2010v3.2","263613626","GRACE BIBLE STUDY INC",NA,"990","2010",NA,NA,NA,NA,NA
"201100819349300405","https://s3.amazonaws.com/irs-form-990/201100819349300405_public.xml","2010v3.2","450368631","MCCLUSKY MERCHANTS INC",NA,"990","2010",NA,NA,NA,NA,NA
"201100819349300500","https://s3.amazonaws.com/irs-form-990/201100819349300500_public.xml","2010v3.2","236297760","INTERNATIONAL ALLIANCE THEATRICAL STAGE EMPLOYEE'S & MOVING PICTURE 804 LOC",NA,"990","2010",NA,NA,NA,NA,NA
"201100819349300810","https://s3.amazonaws.com/irs-form-990/201100819349300810_public.xml","2010v3.2","741382643","AMERICAN LEGION POST 0649","CECIL LEE POST","990","2010",NA,NA,NA,NA,NA
"201100879349300510","https://s3.amazonaws.com/irs-form-990/201100879349300510_public.xml","2010v3.2","911207565","SPOKANE COUNTY DEPUTY SHERIFFS ASSO",NA,"990","2010",NA,NA,NA,NA,NA
"201100959349300305","https://s3.amazonaws.com/irs-form-990/201100959349300305_public.xml","2010v3.2","741801810","BRUSHY WATER SUPPLY CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA
"201100959349300500","https://s3.amazonaws.com/irs-form-990/201100959349300500_public.xml","2010v3.2","751085904","WESTEX COMMUNITY CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA
"201110949349300401","https://s3.amazonaws.com/irs-form-990/201110949349300401_public.xml","2010v3.2","363778423","FIABCI-USA",NA,"990","2010",NA,NA,NA,NA,NA
"201110949349300801","https://s3.amazonaws.com/irs-form-990/201110949349300801_public.xml","2010v3.2","431045083","JEFFCO CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA
"201120899349300017","https://s3.amazonaws.com/irs-form-990/201120899349300017_public.xml","2010v3.2","910436980","Teamsters Chauffeurs Helpers and","Delivery Drivers' Union Local No 690","990","2010",NA,NA,NA,NA,NA
"201120899349300127","https://s3.amazonaws.com/irs-form-990/201120899349300127_public.xml","2010v3.2","410872847","HEALTHEAST EMPLOYEES CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA
"201120989349300707","https://s3.amazonaws.com/irs-form-990/201120989349300707_public.xml","2010v3.2","237287592","THE SOCIETY OF PRACTITIONERS OF THE","COLUMBIA PRESBYTERIAN MEDICAL CENTER","990","2010",NA,NA,NA,NA,NA
"201120999349300307","https://s3.amazonaws.com/irs-form-990/201120999349300307_public.xml","2010v3.2","621015168","TENNESSEE SCHOOL NUTRITION ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA
"201130829349300003","https://s3.amazonaws.com/irs-form-990/201130829349300003_public.xml","2010v3.2","221108830","INTERNATIONAL BROTHERHOOD OF TEAMSTERS LOCAL 641",NA,"990","2010",NA,NA,NA,NA,NA
"201130829349300108","https://s3.amazonaws.com/irs-form-990/201130829349300108_public.xml","2010v3.2","741544324","Laborers Local Union 1095",NA,"990","2010",NA,NA,NA,NA,NA
"201120839349300402","https://s3.amazonaws.com/irs-form-990/201120839349300402_public.xml","2010v3.2","113834103","Eagle Christian Ministries Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201120839349300412","https://s3.amazonaws.com/irs-form-990/201120839349300412_public.xml","2010v3.2","582456610","AZALEA TRACE II INC","C/O TIFT COUNTY RESIDENTIAL HOUSING CORP","990","2010",NA,NA,NA,NA,NA
"201120839349300612","https://s3.amazonaws.com/irs-form-990/201120839349300612_public.xml","2010v3.2","582355880","AZALEA TRACE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201120949349300752","https://s3.amazonaws.com/irs-form-990/201120949349300752_public.xml","2010v3.2","942497041","SUISUN MARSH NATURAL HISTORY ASSOC",NA,"990","2010",NA,NA,NA,NA,NA
"201130899349300628","https://s3.amazonaws.com/irs-form-990/201130899349300628_public.xml","2010v3.2","931280400","LIBRARIES OF EASTERN OREGON",NA,"990","2010",NA,NA,NA,NA,NA
"201140739349300204","https://s3.amazonaws.com/irs-form-990/201140739349300204_public.xml","2010v3.2","421348791","WEE CARE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201140739349300309","https://s3.amazonaws.com/irs-form-990/201140739349300309_public.xml","2010v3.2","351757510","DUNKIRK VOLUNTEER FIRE DEPARTMENT INC",NA,"990","2010",NA,NA,NA,NA,NA
"201140749349300729","https://s3.amazonaws.com/irs-form-990/201140749349300729_public.xml","2010v3.2","237158728","VOLUNTEER AMBULANCE CORP OF MAMARONECK","AND LARCHMONT","990","2010",NA,NA,NA,NA,NA
"201140899349300024","https://s3.amazonaws.com/irs-form-990/201140899349300024_public.xml","2010v3.2","752308006","RED RIVER RAILROAD MUSEUM",NA,"990","2010",NA,NA,NA,NA,NA
"201140899349300124","https://s3.amazonaws.com/irs-form-990/201140899349300124_public.xml","2010v3.2","411790582","LANDSCAPE PLANT DEVELOPMENT CENTER",NA,"990","2010",NA,NA,NA,NA,NA
"201141059349300314","https://s3.amazonaws.com/irs-form-990/201141059349300314_public.xml","2010v3.2","260289754","SCREAM MINISTRIES INC",NA,"990","2010",NA,NA,NA,NA,NA
"201141089349300729","https://s3.amazonaws.com/irs-form-990/201141089349300729_public.xml","2010v3.2","260563754","AGRAWAL SAMAJ USA A NJ NON PROFIT CORP",NA,"990","2010",NA,NA,NA,NA,NA
"201111019349300431","https://s3.amazonaws.com/irs-form-990/201111019349300431_public.xml","2010v3.2","760796242","HELPING HANDS CENTER FOR SPECIAL NEEDS",NA,"990","2010",NA,NA,NA,NA,NA
"201131169349200853","https://s3.amazonaws.com/irs-form-990/201131169349200853_public.xml","2010v3.2","331161663","FLOMATON PUBLIC LIBRARY FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141089349200614","https://s3.amazonaws.com/irs-form-990/201141089349200614_public.xml","2010v3.2","432081008","GLOBAL ALLIANCE FOUNDATION LTD","FORMERLYVILLAGE SENIORS LTD","990EZ","2010",NA,NA,NA,NA,NA
"201141089349200814","https://s3.amazonaws.com/irs-form-990/201141089349200814_public.xml","2010v3.2","840999307","Brighton Bullfrogs Swim Team Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141089349200834","https://s3.amazonaws.com/irs-form-990/201141089349200834_public.xml","2010v3.2","270557400","MINORITY DEVELOPMENT CENTER INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141089349200904","https://s3.amazonaws.com/irs-form-990/201141089349200904_public.xml","2010v3.2","260387587","ANNAS ANGEL FUND",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141089349201059","https://s3.amazonaws.com/irs-form-990/201141089349201059_public.xml","2010v3.2","061644989","VETERANS MUSEUM OF MID OHIO VALLEY",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141089349201064","https://s3.amazonaws.com/irs-form-990/201141089349201064_public.xml","2010v3.2","752124409","PAT BURKHALTER MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100849349200000","https://s3.amazonaws.com/irs-form-990/201100849349200000_public.xml","2010v3.2","262135744","JESUS CHRIST MINISTRY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
