"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_04_FRGN_CORP_TRANSFEROR_X","SF_04_FRGN_TRUST_INT_X","SF_04_FRGN_CORP_OWNERSHIP_INT_X","SF_04_FRGN_FUND_SHAREHOLDER_X","SF_04_FRGN_PTR_OWNERSHIP_INT_X","SF_04_BOYCOTTING_CNTR_ACT_X"
"201542239349301789","https://s3.amazonaws.com/irs-form-990/201542239349301789_public.xml","2014v5.0","341302823","University and College Designers Association",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349301809","https://s3.amazonaws.com/irs-form-990/201542239349301809_public.xml","2014v5.0","521376033","ENZYME TECHNICAL ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349301814","https://s3.amazonaws.com/irs-form-990/201542239349301814_public.xml","2014v5.0","222579445","SAFE HARBOR INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349301824","https://s3.amazonaws.com/irs-form-990/201542239349301824_public.xml","2014v5.0","237241489","SANTA CLARA HOCKEY ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349301839","https://s3.amazonaws.com/irs-form-990/201542239349301839_public.xml","2014v5.0","161603283","COMMUNITY MEMORIAL HOSPITAL FOUNDATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349301849","https://s3.amazonaws.com/irs-form-990/201542239349301849_public.xml","2014v5.0","620463432","STONES RIVER COUNTRY CLUB INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349301924","https://s3.amazonaws.com/irs-form-990/201542239349301924_public.xml","2014v5.0","450226667","UNITED SAVINGS CREDIT UNION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349301934","https://s3.amazonaws.com/irs-form-990/201542239349301934_public.xml","2014v5.0","753068269","JESUS YOUTH",NA,"990","2014","false","false","false","false","false","false"
"201542239349301949","https://s3.amazonaws.com/irs-form-990/201542239349301949_public.xml","2014v5.0","366098726","UNITED STATES HANDBALL ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349301959","https://s3.amazonaws.com/irs-form-990/201542239349301959_public.xml","2014v5.0","230400770","CARLISLE LODGE #578 BPO ELKS",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349301974","https://s3.amazonaws.com/irs-form-990/201542239349301974_public.xml","2014v5.0","450359133","BUXTON DAYCARE",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302004","https://s3.amazonaws.com/irs-form-990/201542239349302004_public.xml","2014v5.0","710738276","International Society of Hair Surgeons",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302019","https://s3.amazonaws.com/irs-form-990/201542239349302019_public.xml","2014v5.0","640509626","PANOLA PARTNERSHIP INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302034","https://s3.amazonaws.com/irs-form-990/201542239349302034_public.xml","2014v5.0","880429730","FRIENDS OF LAS VEGAS METROPOLITAN POLICE",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302069","https://s3.amazonaws.com/irs-form-990/201542239349302069_public.xml","2014v5.0","392020147","STOUGHTON SPORTS BOOSTERSINC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302154","https://s3.amazonaws.com/irs-form-990/201542239349302154_public.xml","2014v5.0","593574623","ANGELS OF MERCY INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302159","https://s3.amazonaws.com/irs-form-990/201542239349302159_public.xml","2014v5.0","840632909","Evergreen Area Chamber of Commerce",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542299349201024","https://s3.amazonaws.com/irs-form-990/201542299349201024_public.xml","2014v5.0","800324730","SPAY TO SAVE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201039","https://s3.amazonaws.com/irs-form-990/201542299349201039_public.xml","2014v5.0","352281254","Movers & Shakers Against Parkinson's Disease of Tusc County",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201104","https://s3.amazonaws.com/irs-form-990/201542299349201104_public.xml","2014v5.0","452803656","FAMILY PROMISE OF FULTON COUNTY","INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201119","https://s3.amazonaws.com/irs-form-990/201542299349201119_public.xml","2014v5.0","611310831","BUSINESS EDUCATION PARTNERSHIP INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201144","https://s3.amazonaws.com/irs-form-990/201542299349201144_public.xml","2014v5.0","911086014","PORT ANGELES ROTARY CLUB FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201159","https://s3.amazonaws.com/irs-form-990/201542299349201159_public.xml","2014v5.0","510475013","ILLINOIS HUMANE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201174","https://s3.amazonaws.com/irs-form-990/201542299349201174_public.xml","2014v5.0","830324152","LINCOLN COMMUNITY CENTER INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201189","https://s3.amazonaws.com/irs-form-990/201542299349201189_public.xml","2014v5.0","260843686","ASAMBLEAS DE DIOS DE DARDANELLE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201204","https://s3.amazonaws.com/irs-form-990/201542299349201204_public.xml","2014v5.0","436066416","TRIPLE A YOUTH FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201209","https://s3.amazonaws.com/irs-form-990/201542299349201209_public.xml","2014v5.0","631165538","CHRISTIAN MINISTRIES INTERNATIONAL",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201224","https://s3.amazonaws.com/irs-form-990/201542299349201224_public.xml","2014v5.0","202678120","CAPE ANN VERNAL POND TEAM",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201239","https://s3.amazonaws.com/irs-form-990/201542299349201239_public.xml","2014v5.0","453594609","Foundation for Fresno County Public","Library","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201264","https://s3.amazonaws.com/irs-form-990/201542299349201264_public.xml","2014v5.0","576021070","American Legion Post 0126 Berkeley",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201269","https://s3.amazonaws.com/irs-form-990/201542299349201269_public.xml","2014v5.0","330874835","LOMA PORTAL FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201279","https://s3.amazonaws.com/irs-form-990/201542299349201279_public.xml","2014v5.0","481015494","UNITED WAY OF PAOLA KANSAS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201304","https://s3.amazonaws.com/irs-form-990/201542299349201304_public.xml","2014v5.0","421231496","SIOUXLAND CIVIC DANCE ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201309","https://s3.amazonaws.com/irs-form-990/201542299349201309_public.xml","2014v5.0","320429891","BRIDGETOWN VOL FIRE DEPARTMENT INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201324","https://s3.amazonaws.com/irs-form-990/201542299349201324_public.xml","2014v5.0","272381781","LOCOMOTIVE FOOTBALL CLUB INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201344","https://s3.amazonaws.com/irs-form-990/201542299349201344_public.xml","2014v5.0","262868769","HYPATIA Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201354","https://s3.amazonaws.com/irs-form-990/201542299349201354_public.xml","2014v5.0","205147038","GRAND CENTRAL CHARITIES INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201369","https://s3.amazonaws.com/irs-form-990/201542299349201369_public.xml","2014v5.0","383400293","SURVIVORS OF SUICIDE INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201389","https://s3.amazonaws.com/irs-form-990/201542299349201389_public.xml","2014v5.0","465248182","WIGGLEKIDS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201404","https://s3.amazonaws.com/irs-form-990/201542299349201404_public.xml","2014v5.0","061044416","WILTON FOOTBALL BOOSTERS",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201419","https://s3.amazonaws.com/irs-form-990/201542299349201419_public.xml","2014v5.0","311605156","Central NJ Chapt National Black MBA Association",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201444","https://s3.amazonaws.com/irs-form-990/201542299349201444_public.xml","2014v5.0","261404531","UUJMECORP",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201504","https://s3.amazonaws.com/irs-form-990/201542299349201504_public.xml","2014v5.0","453853879","FRIENDS OF EMERSON SOFTBALL INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201519","https://s3.amazonaws.com/irs-form-990/201542299349201519_public.xml","2014v5.0","203530050","The Cooper Rodeo Foundation",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201539","https://s3.amazonaws.com/irs-form-990/201542299349201539_public.xml","2014v5.0","900314761","EVANS PARK ELEMENTARY SCHOOL PARENT","TEACHERS ASSOCIATION","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201559","https://s3.amazonaws.com/irs-form-990/201542299349201559_public.xml","2014v5.0","205479870","THE BUBBA STEVENSON FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201574","https://s3.amazonaws.com/irs-form-990/201542299349201574_public.xml","2014v5.0","741880470","LIFE GIVING OUTREACH MINISTRIES",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201594","https://s3.amazonaws.com/irs-form-990/201542299349201594_public.xml","2014v5.0","911734439","ISSAQUAH GIRLS BASKETBALL ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201609","https://s3.amazonaws.com/irs-form-990/201542299349201609_public.xml","2014v5.0","460871337","Computer Science and Technology for Urban Youth",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201629","https://s3.amazonaws.com/irs-form-990/201542299349201629_public.xml","2014v5.0","341829754","York Township Volunteer Fire Department",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201644","https://s3.amazonaws.com/irs-form-990/201542299349201644_public.xml","2014v5.0","208397156","HARTSONG RANCH ANIMAL SANCTUARY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201659","https://s3.amazonaws.com/irs-form-990/201542299349201659_public.xml","2014v5.0","461051795","ASSOCIATION OF WOMEN ACCOUNTANTS IN REAL","ESTATES INC C/O FRIEDMAN LLP","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201669","https://s3.amazonaws.com/irs-form-990/201542299349201669_public.xml","2014v5.0","800283749","TINAS HOPE FOR A CURE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542459349301404","https://s3.amazonaws.com/irs-form-990/201542459349301404_public.xml","2014v5.0","770567139","Giving Tree Ministries",NA,"990","2014","false","false","false","false","false","false"
"201542479349301054","https://s3.amazonaws.com/irs-form-990/201542479349301054_public.xml","2014v5.0","942216171","MOTHER LODE REHABILITATION ENTERPRISES",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542529349200124","https://s3.amazonaws.com/irs-form-990/201542529349200124_public.xml","2014v5.0","260628619","FLORIDIAN COMMUNITY FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542529349200214","https://s3.amazonaws.com/irs-form-990/201542529349200214_public.xml","2014v5.0","521817223","WASHINGTON COUNTY SHOW KIDS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542529349200229","https://s3.amazonaws.com/irs-form-990/201542529349200229_public.xml","2014v5.0","204949009","Tampa Bay Christian Counseling Center Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542529349200314","https://s3.amazonaws.com/irs-form-990/201542529349200314_public.xml","2014v5.0","363264297","AMERICAN INDIANS FOR THE DEVELOPMENT OF INDIA",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542529349300749","https://s3.amazonaws.com/irs-form-990/201542529349300749_public.xml","2014v5.0","841684165","Global Deaf Muslim",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542529349300769","https://s3.amazonaws.com/irs-form-990/201542529349300769_public.xml","2014v5.0","841157057","COMMUNITY COALITION FOR FAMILIES","AND CHILDREN","990","2014",NA,NA,NA,NA,NA,NA
"201542529349300784","https://s3.amazonaws.com/irs-form-990/201542529349300784_public.xml","2014v5.0","134076426","INTERNATIONAL ARTS MOVEMENT INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542529349300804","https://s3.amazonaws.com/irs-form-990/201542529349300804_public.xml","2014v5.0","391478768","CENTER AGAINST SEXUAL AND DOMESTIC ABUSE",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542529349300829","https://s3.amazonaws.com/irs-form-990/201542529349300829_public.xml","2014v5.0","043048933","OPEN TABLE INC","C/O JAMES B TERRY JR TREASURER","990","2014",NA,NA,NA,NA,NA,NA
"201542539349300149","https://s3.amazonaws.com/irs-form-990/201542539349300149_public.xml","2014v5.0","730552866","PILGRIM-ROCK LODGE NO 522",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542539349300239","https://s3.amazonaws.com/irs-form-990/201542539349300239_public.xml","2014v5.0","391453449","ENVIRONMENTAL PARK TRUST OF SHEBOYGAN COUNTY",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542539349300304","https://s3.amazonaws.com/irs-form-990/201542539349300304_public.xml","2014v5.0","236000158","Bedford County Federated Library System Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300464","https://s3.amazonaws.com/irs-form-990/201542719349300464_public.xml","2014v5.0","262386152","BONITA SPRINGS RETIREMENT VILLAGE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300519","https://s3.amazonaws.com/irs-form-990/201542719349300519_public.xml","2014v5.0","251298611","Ligonier Ministries Inc",NA,"990","2014","0","0","0","0","0","0"
"201542719349300529","https://s3.amazonaws.com/irs-form-990/201542719349300529_public.xml","2014v5.0","481104657","Douglas County CASA Program Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300604","https://s3.amazonaws.com/irs-form-990/201542719349300604_public.xml","2014v5.0","626047753","TENNESSEE 4-H CLUB FOUNDATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300609","https://s3.amazonaws.com/irs-form-990/201542719349300609_public.xml","2014v5.0","135589913","THE INTERNATIONAL UNION OF","PAINTERS AND ALLIED TRADES LU 806","990","2014",NA,NA,NA,NA,NA,NA
"201542719349300624","https://s3.amazonaws.com/irs-form-990/201542719349300624_public.xml","2014v5.0","461897606","COMMUNITY ART STABILIZATION TRUST",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300644","https://s3.amazonaws.com/irs-form-990/201542719349300644_public.xml","2014v5.0","391556433","WISCONSIN FAMILY COUNCIL INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300714","https://s3.amazonaws.com/irs-form-990/201542719349300714_public.xml","2014v5.0","131740107","FIELD HOME HOLY COMFORTER",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300719","https://s3.amazonaws.com/irs-form-990/201542719349300719_public.xml","2014v5.0","910842783","NORTHWEST INSURANCE COUNCIL",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300739","https://s3.amazonaws.com/irs-form-990/201542719349300739_public.xml","2014v5.0","592108128","Life Enrichment Senior Center",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300749","https://s3.amazonaws.com/irs-form-990/201542719349300749_public.xml","2014v5.0","330494795","SAN DIEGO EARTH DAY",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300804","https://s3.amazonaws.com/irs-form-990/201542719349300804_public.xml","2014v5.0","232461265","LINCOLN VOLUNTEER FIRE COMPANY",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300914","https://s3.amazonaws.com/irs-form-990/201542719349300914_public.xml","2014v5.0","300109711","GOODWILL HOSE CO NUMBER 1",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542719349300954","https://s3.amazonaws.com/irs-form-990/201542719349300954_public.xml","2014v5.0","611416176","PANHANDLE ALLIANCE FOR EDUCATION","INC","990","2014",NA,NA,NA,NA,NA,NA
"201542719349301004","https://s3.amazonaws.com/irs-form-990/201542719349301004_public.xml","2014v5.0","431662942","MISSOURI COUNCIL OF ADMINISTRATORS","OF SPECIAL EDUCATION","990","2014",NA,NA,NA,NA,NA,NA
"201542719349301054","https://s3.amazonaws.com/irs-form-990/201542719349301054_public.xml","2014v5.0","274529197","Found Animals Legislative Fund Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542729349200004","https://s3.amazonaws.com/irs-form-990/201542729349200004_public.xml","2014v5.0","043649429","WESTERN HEALTH SERVICES FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200019","https://s3.amazonaws.com/irs-form-990/201542729349200019_public.xml","2014v5.0","237234636","NATIONAL RURAL LETTER CARRIERS ASSN",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200034","https://s3.amazonaws.com/irs-form-990/201542729349200034_public.xml","2014v5.0","770494368","NORMAN R BREKKE ELEMENTARY SCHOOL PTA",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200114","https://s3.amazonaws.com/irs-form-990/201542729349200114_public.xml","2014v5.0","382139572","SEAWAY CHORALE AND ORCHESTRA INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200124","https://s3.amazonaws.com/irs-form-990/201542729349200124_public.xml","2014v5.0","956095735","Rotary Club of Bishop CA",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200204","https://s3.amazonaws.com/irs-form-990/201542729349200204_public.xml","2014v5.0","261696594","ROCK AND ROLL FOR CHILDREN FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200224","https://s3.amazonaws.com/irs-form-990/201542729349200224_public.xml","2014v5.0","201437572","COELHO MIDDLE SCHOOL PTO","C/O PRINCIPAL'S OFFICE","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200229","https://s3.amazonaws.com/irs-form-990/201542729349200229_public.xml","2014v5.0","870263196","UTAH ACADEMY OF FAMILY PHYSICIANS",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200304","https://s3.amazonaws.com/irs-form-990/201542729349200304_public.xml","2014v5.0","470618521","NEBRASKA HEALTH INFORMATION","MANAGEMENT ASSOCIATION","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200504","https://s3.amazonaws.com/irs-form-990/201542729349200504_public.xml","2014v5.0","411981122","WILDCAT HOCKEY BOOSTER CLUB",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200509","https://s3.amazonaws.com/irs-form-990/201542729349200509_public.xml","2014v5.0","362383890","UNITED BROTHERHOOD OF CARPENTERS AND","JOINERS OF AMERICA LOCAL UNION NO 2087","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200604","https://s3.amazonaws.com/irs-form-990/201542729349200604_public.xml","2014v5.0","300097791","FRIENDS OF THE LYNNFIELD LIBRARY INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200609","https://s3.amazonaws.com/irs-form-990/201542729349200609_public.xml","2014v5.0","237333531","SACRAMENTO VALLEY PHARMACISTS ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200634","https://s3.amazonaws.com/irs-form-990/201542729349200634_public.xml","2014v5.0","262427730","CRYSTAL LAKE COUNTRY CLUB","SCHOLARSHIP FOUNDATION","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542729349200704","https://s3.amazonaws.com/irs-form-990/201542729349200704_public.xml","2014v5.0","382787631","ZEELAND COMMUNITY DEVELOPMENT","CORPORATION","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542239349302214","https://s3.amazonaws.com/irs-form-990/201542239349302214_public.xml","2014v5.0","951687284","NORTH ISLAND FINANCIAL CREDIT UNION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302219","https://s3.amazonaws.com/irs-form-990/201542239349302219_public.xml","2014v5.0","383399282","THE GOOD SHEPHERD ORPHANAGE","& SCHOOLS FOUNDATION INC","990","2014",NA,NA,NA,NA,NA,NA
"201542249349200004","https://s3.amazonaws.com/irs-form-990/201542249349200004_public.xml","2014v5.0","203068609","EDMOND MEMORIAL FOOTBALL FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201684","https://s3.amazonaws.com/irs-form-990/201542299349201684_public.xml","2014v5.0","640770956","Mississippi Hunter-Jumper Association","c/o Tom Lott","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201704","https://s3.amazonaws.com/irs-form-990/201542299349201704_public.xml","2014v5.0","462940946","TOMMIE CARES FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201719","https://s3.amazonaws.com/irs-form-990/201542299349201719_public.xml","2014v5.0","570998990","MT CALVARY OUTREACH CENTER INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201769","https://s3.amazonaws.com/irs-form-990/201542299349201769_public.xml","2014v5.0","260033696","COMMUNITY ORGANIZATION FOR RIGHTS &","EMPOWERMENT","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201784","https://s3.amazonaws.com/irs-form-990/201542299349201784_public.xml","2014v5.0","262752619","NLP Research and Recognition Projec",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201794","https://s3.amazonaws.com/irs-form-990/201542299349201794_public.xml","2014v5.0","201394619","LIONS CLUB FOUNDATION","OF FRASER VALLEY INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201854","https://s3.amazonaws.com/irs-form-990/201542299349201854_public.xml","2014v5.0","351702598","INDIANA NEWSPAPER IN EDUCATION","FOUNDATION INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201869","https://s3.amazonaws.com/irs-form-990/201542299349201869_public.xml","2014v5.0","263109987","SOCIETY OF FACET SURGICAL TECHNIQUES AND","TECHNOLOGIES INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201884","https://s3.amazonaws.com/irs-form-990/201542299349201884_public.xml","2014v5.0","311195311","KETTERING HOLIDAY AT HOME",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201894","https://s3.amazonaws.com/irs-form-990/201542299349201894_public.xml","2014v5.0","273092956","NAPLES YOUTH BASEBALL INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201904","https://s3.amazonaws.com/irs-form-990/201542299349201904_public.xml","2014v5.0","042591265","DIGHTON BASEBALL & SOFTBALL","LEAGUE INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201919","https://s3.amazonaws.com/irs-form-990/201542299349201919_public.xml","2014v5.0","390318013","FISHNET MINISTRIES INTERNATIONAL",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201944","https://s3.amazonaws.com/irs-form-990/201542299349201944_public.xml","2014v5.0","592949316","NORTHEAST BANDITS YOUTH FOOTBALL INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201959","https://s3.amazonaws.com/irs-form-990/201542299349201959_public.xml","2014v5.0","760483722","Kevin Sanford Ministries Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201974","https://s3.amazonaws.com/irs-form-990/201542299349201974_public.xml","2014v5.0","421744540","Enderis Park Neighborhood Assoc Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349201999","https://s3.amazonaws.com/irs-form-990/201542299349201999_public.xml","2014v5.0","205498071","BAY CITY JUNIOR SERVICE LEAGUE","CHARITIES INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202024","https://s3.amazonaws.com/irs-form-990/201542299349202024_public.xml","2014v5.0","043244376","FRIENDS OF BUSHNELL-SAGE","MEMORIAL LIBRARY INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202039","https://s3.amazonaws.com/irs-form-990/201542299349202039_public.xml","2014v5.0","460785878","SOCIETY OF BIOMOLECULAR IMAGING","AND INFORMATICS","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202164","https://s3.amazonaws.com/irs-form-990/201542299349202164_public.xml","2014v5.0","300149311","Greater Lowell Chamber Foundation",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202184","https://s3.amazonaws.com/irs-form-990/201542299349202184_public.xml","2014v5.0","273932746","KIDS OF KATHMANDU",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202204","https://s3.amazonaws.com/irs-form-990/201542299349202204_public.xml","2014v5.0","943349298","NORMA'S CHALLENGE INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202224","https://s3.amazonaws.com/irs-form-990/201542299349202224_public.xml","2014v5.0","237316903","WAITE HIGH SCHOOL ATHLETIC BOOSTERS",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202249","https://s3.amazonaws.com/irs-form-990/201542299349202249_public.xml","2014v5.0","263885258","HIS MINISTRY UNLIMITED","C/O MELANIE LONG","990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202304","https://s3.amazonaws.com/irs-form-990/201542299349202304_public.xml","2014v5.0","311496092","CHOOSING THE BEST INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202319","https://s3.amazonaws.com/irs-form-990/201542299349202319_public.xml","2014v5.0","460975096","Circa 1859 Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202384","https://s3.amazonaws.com/irs-form-990/201542299349202384_public.xml","2014v5.0","462793987","HACK AUGUSTA INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202519","https://s3.amazonaws.com/irs-form-990/201542299349202519_public.xml","2014v5.0","462923096","Wayne Dorsett Ministries Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202539","https://s3.amazonaws.com/irs-form-990/201542299349202539_public.xml","2014v5.0","300429370","A DOCTOR'S HEART INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202564","https://s3.amazonaws.com/irs-form-990/201542299349202564_public.xml","2014v5.0","861120697","KERN COUNTY SHERIFF'S ACTIVITIES LEAGUE INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202579","https://s3.amazonaws.com/irs-form-990/201542299349202579_public.xml","2014v5.0","363863381","WOLVES YOUTH ATHLETIC ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202594","https://s3.amazonaws.com/irs-form-990/201542299349202594_public.xml","2014v5.0","810517343","LAUREL YOUTH SOCCER CLUB",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542299349202604","https://s3.amazonaws.com/irs-form-990/201542299349202604_public.xml","2014v5.0","461097943","SC PIGSKIN",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542579349300009","https://s3.amazonaws.com/irs-form-990/201542579349300009_public.xml","2014v5.0","521994867","The Friends of Barker Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542579349300029","https://s3.amazonaws.com/irs-form-990/201542579349300029_public.xml","2014v5.0","860836400","BRAMBLEY HEDGE RABBIT RESCUE",NA,"990","2014",NA,NA,NA,NA,NA,NA
