"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_00_NAME_ORG_CTRL","F9_00_BUILD_TIME_STAMP","F9_00_RETURN_TIME_STAMP","F9_00_SPECIAL_COND_DESC","F9_00_TAX_PERIOD_BEGIN_DATE","F9_00_TAX_PERIOD_END_DATE","F9_00_FORM_ADDR_CHANGE_X","F9_00_FORM_AMENDED_RETURN_X","F9_00_FORM_FINAL_RETURN_X","F9_00_FORM_INITIAL_RETURN_X","F9_00_ORG_ADDR_CITY","F9_00_ORG_ADDR_CNTR","F9_00_ORG_ADDR_IN_CARE_OF","F9_00_ORG_ADDR_L1","F9_00_ORG_ADDR_L2","F9_00_ORG_ADDR_STATE","F9_00_ORG_ADDR_ZIP","F9_00_ORG_NAME_DBA_L1","F9_00_ORG_NAME_DBA_L2","F9_00_ORG_PHONE","F9_00_PRIN_OFF_ADDR_CITY","F9_00_PRIN_OFF_ADDR_CNTR","F9_00_PRIN_OFF_ADDR_L1","F9_00_PRIN_OFF_ADDR_L2","F9_00_PRIN_OFF_ADDR_STATE","F9_00_PRIN_OFF_ADDR_ZIP","F9_00_PRIN_OFF_NAME_ORG_L1","F9_00_PRIN_OFF_NAME_ORG_L2","F9_00_PRIN_OFF_NAME_PERS","F9_00_GRO_RCPT","F9_00_GROUP_RETURN_AFFIL_X","F9_00_ALL_AFFIL_INCL_X","F9_00_GROUP_EXEMPT_NUM","F9_00_EXEMPT_STAT_4947A1_X","F9_00_EXEMPT_STAT_501C_X","F9_00_EXEMPT_STAT_501C3_X","F9_00_EXEMPT_STAT_527_X","F9_00_ORG_WEBSITE","F9_00_TYPE_ORG_ASSOC_X","F9_00_TYPE_ORG_CORP_X","F9_00_TYPE_ORG_OTH_DESC","F9_00_TYPE_ORG_OTH_X","F9_00_TYPE_ORG_TRUST_X","F9_00_YEAR_FORMATION","F9_00_LEGAL_DMCL_CNTR","F9_00_LEGAL_DMCL_STATE"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349301813","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349301813_public.xml","2022v5.0","364246600","PLATO ACADEMY INCORPORATED",NA,"990","2022","PLAT","2023-04-26 12:10:37Z","2023-05-09T07:55:02-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"DES PLAINES",NA,NA,"915 LEE STREET",NA,"IL","600166580",NA,NA,"6304404739","DES PLAINES",NA,"733 LEE STREET",NA,"IL","60016",NA,NA,"MARIANTHI KORITSARIS","914603","false",NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,"2001",NA,"IL"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321669349200732","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321669349200732_public.xml","2022v5.0","330522173","Fallbrook Associated Swim Team",NA,"990EZ","2022","FALL","2023-04-26 12:10:37Z","2023-06-15T10:30:19-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Fallbrook",NA,NA,"1335 Via Del Oro",NA,"CA","92028",NA,NA,"7607289244",NA,NA,NA,NA,NA,NA,NA,NA,NA,"177401",NA,NA,NA,NA,NA,"X",NA,"www.SwimFast.com",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301679349201125","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301679349201125_public.xml","2022v5.0","223202374","New Jersey Electrical Inspectors Association Inc",NA,"990EZ","2022","NEWJ","2023-04-26 12:10:37Z","2023-06-16T03:03:09-00:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"New Brunswick",NA,NA,"PO Box 11455",NA,"NJ","089061455",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4450",NA,NA,NA,NA,"X",NA,NA,"N/A","X",NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300909349200000","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300909349200000_public.xml","2022v5.0","863452058","CASA DE ADORACION FAMILIAR INC",NA,"990EZ","2022","CASA","2023-04-26 12:10:37Z","2023-03-30T20:57:20-07:00",NA,"2022-03-12","2022-12-31",NA,NA,NA,"X","CHESAPEAKE",NA,NA,"811 JUNIPER CRES UNIT 7",NA,"VA","23320",NA,NA,"7577295719",NA,NA,NA,NA,NA,NA,NA,NA,NA,"81622",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311639349200341","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311639349200341_public.xml","2022v5.0","862465070","WE RESCUE 4 PAWZ",NA,"990EZ","2022","WERE","2023-04-26 12:10:37Z","2023-06-12T09:41:14-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"PHELAN",NA,NA,"8724 CAUGHLIND RD",NA,"CA","92371",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6515",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349312883","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349312883_public.xml","2022v5.0","350779754","PROFESSIONAL POLICE OFFICERS CREDIT","UNION","990","2022","PROF","2023-04-26 12:10:37Z","2023-05-15T15:40:02-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"INDIANAPOLIS",NA,NA,"1502 EAST WASHINGTON STREET",NA,"IN","46201","UNION",NA,"3173272600","MORRISTOWN",NA,"1060 E 850 N",NA,"IN","46161",NA,NA,"DANNY C OVERLEY","1603842","false",NA,NA,NA,"X",NA,NA,"WWW.PPOCU.ORG",NA,"X",NA,NA,NA,"1931",NA,"IN"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310619349201526","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310619349201526_public.xml","2022v4.1","261951474","CASCADE FOUNDATION OF S ARIZONA INC",NA,"990EZ","2022","CASC","2023-04-26 12:10:37Z","2023-03-02T18:08:08-08:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"TUCSON",NA,NA,"11836 N PALAWAN PLACE",NA,"AZ","85737",NA,NA,"5204000249",NA,NA,NA,NA,NA,NA,NA,NA,NA,"47428",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301079349302250","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301079349302250_public.xml","2022v5.0","161502221","MARCELLUS AMBULANCE VOLUNTEER","EMERGENCY SERVICES INC","990","2022","MARC","2023-04-26 12:10:37Z","2023-04-17T14:22:58-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"MARCELLUS",NA,NA,"PO BOX 203",NA,"NY","13108",NA,NA,"3152535381",NA,NA,NA,NA,NA,NA,NA,NA,"STEPHEN KNAPP","1090482","false",NA,NA,NA,NA,"X",NA,"HTTP://MAVES.MARCELLUSNY.COM","X",NA,NA,NA,NA,"1996",NA,"NY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331319349204578","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331319349204578_public.xml","2022v5.0","931111482","ST PAUL BOOSTER CLUB",NA,"990EZ","2022","STPA","2023-04-26 12:10:37Z","2023-05-11T20:22:07-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"ST PAUL",NA,NA,"PO BOX 32",NA,"OR","97137",NA,NA,"5033208704",NA,NA,NA,NA,NA,NA,NA,NA,NA,"148570",NA,NA,NA,NA,NA,"X",NA,"N/A","X",NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349302398","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349302398_public.xml","2022v5.0","576023757","NUCOR EMPLOYEES CREDIT UNION",NA,"990","2022","NUCO","2023-04-26 12:10:37Z","2023-05-12T12:40:39-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"FLORENCE",NA,NA,"POST OFFICE BOX 6469",NA,"SC","29502",NA,NA,"8436654668","FLORENCE",NA,"PO BOX 6469",NA,"SC","29502",NA,NA,"RICHARD RYAN","2719601","false",NA,NA,NA,"X",NA,NA,"WWW.NUCORCU.ORG",NA,"X",NA,NA,NA,"1962",NA,"SC"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311089349200921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311089349200921_public.xml","2022v5.0","270088244","CABIN 10 INC",NA,"990EZ","2022","CABI","2023-04-26 12:10:37Z","2023-04-18T09:29:55-05:00",NA,"2022-01-01","2022-12-31","X",NA,NA,NA,"KERRVILLE",NA,NA,"25 ANTELOPE TRAIL",NA,"TX","78028",NA,NA,"8307396986",NA,NA,NA,NA,NA,NA,NA,NA,NA,"23967",NA,NA,NA,NA,NA,"X",NA,"WWW.CABIN10.COM",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300729349300220","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300729349300220_public.xml","2022v4.1","362734435","UNIVERSITY CHRISTIAN MINISTRY AT","NORTHWESTERN UNIVERSITY","990","2022","UNIV","2023-04-26 12:10:37Z","2023-03-13T10:39:19-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"EVANSTON",NA,NA,"1834 CHICAGO AVE",NA,"IL","60201",NA,NA,"8478642320","EVANSTON",NA,"1834 CHICAGO AVE",NA,"IL","60201",NA,NA,"MR THOMAS SWANN","556450","0",NA,NA,NA,NA,"X",NA,"WWW.UCMNORTHWESTERN.ORG",NA,"X",NA,NA,NA,"1972",NA,"IL"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341229349300139","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341229349300139_public.xml","2022v5.0","852358991","MARSHALL COUNTY VEBA HEALTH SAVINGS","TRUST","990","2022","MARS","2023-04-26 12:10:37Z","2023-05-02T10:02:21-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"MARSHALLTOWN",NA,NA,"1 E MAIN ST",NA,"IA","50158",NA,NA,"6418442714","DENVER",NA,"717 17TH STREET STE 1300",NA,"CO","80202",NA,NA,"MATRIX TRUST COMPANY","41612","0",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","2020",NA,"IA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311589349301371","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311589349301371_public.xml","2022v5.0","560224088","INTERNATIONAL BROTHERHOOD OF","ELECTRICAL WORKERS LU 553","990","2022","INTE","2023-04-26 12:10:37Z","2023-06-07T16:27:57-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"RESEARCH TRIANGLE PRK",NA,NA,"PO BOX 13551",NA,"NC","27709",NA,NA,"9193235570","RESEARCH TRIANGLE PRK",NA,"PO BOX 13551",NA,"NC","27709",NA,NA,"WALTER R AXFORD","1335198","false",NA,NA,NA,"X",NA,NA,"HTTPS://WWW.IBEW553.ORG/","X",NA,NA,NA,NA,"1961",NA,"NC"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349300639","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349300639_public.xml","2022v5.0","742956772","BREATH OF LIFE MATERNITY MINISTRIES",NA,"990","2022","BREA","2023-04-26 12:10:37Z","2023-06-12T13:38:46-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Austin",NA,NA,"PO Box 202995",NA,"TX","78720",NA,NA,"8053158226","AUSTIN",NA,"P O BOX 202995",NA,"TX","78729",NA,NA,"JEANNINE FLOORES","218803","false",NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,"2000",NA,"TX"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320279349300602","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320279349300602_public.xml","2022v4.1","311518111","SOUTHERN OHIO VOLLEYBALL CLUB INC",NA,"990","2022","SOUT","2023-03-07 01:45:13Z","2023-01-27T09:03:13-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"FRANKFORT",NA,NA,"49 JESSICA DR",NA,"OH","45628",NA,NA,NA,"FRANKFORT",NA,"49 JESSICA DR",NA,"OH","45628",NA,NA,"LAURA SMITH","113099","false",NA,NA,NA,NA,"X",NA,"WWW.SOVC.NET",NA,"X",NA,NA,NA,NA,NA,"OH"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349200133","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349200133_public.xml","2022v5.0","161341078","REDFIELD SNOWMOBILE ASSOCIATION INC",NA,"990EZ","2022","REDF","2023-04-26 12:10:37Z","2023-06-22T12:27:10-07:00",NA,"2022-04-01","2023-03-31",NA,NA,NA,NA,"REDFIELD",NA,NA,"752 COUNTY ROUTE 47",NA,"NY","13437",NA,NA,"3155997762",NA,NA,NA,NA,NA,NA,NA,NA,NA,"111556",NA,NA,NA,NA,NA,"X",NA,"REDFIELDSNOW.COM",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349202458","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349202458_public.xml","2022v5.0","843099300","THE THIRD CHAPTER PROJECT INC","C/O CATHERINE LEE WALTON","990EZ","2022","THIR","2023-04-26 12:10:37Z","2023-05-15T09:17:48-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"POUND RIDGE",NA,NA,"6 HORSESHOE HILL ROAD",NA,"NY","10576",NA,NA,"9147641572",NA,NA,NA,NA,NA,NA,NA,NA,NA,"22456",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310739349201451","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310739349201451_public.xml","2022v4.1","271539676","BWINDI COMMUNITY PROGRAM INC",NA,"990EZ","2022","BWIN","2023-04-26 12:10:37Z","2023-03-14T10:33:05-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"FORT COLLINS",NA,NA,"4614 CHOKECHERRY TRAIL 2",NA,"CO","80526",NA,NA,"9283007550",NA,NA,NA,NA,NA,NA,NA,NA,NA,"110711",NA,NA,NA,NA,NA,"X",NA,"BWINDICOMMUNITYPROGRAM.ORG",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341729349200204","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341729349200204_public.xml","2022v5.0","881428509","THE OPAL PROJECT INCORPORATED",NA,"990EZ","2022","OPAL","2023-04-26 12:10:37Z","2023-06-21T08:58:29-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,"X","SYLVESTER",NA,NA,"119 PRITCHARD ROAD",NA,"GA","31791",NA,NA,"2292992339",NA,NA,NA,NA,NA,NA,NA,NA,NA,"47151",NA,NA,NA,NA,NA,"X",NA,"HTTPS://WWW.THEOPALPROJECTGA.COM/",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340669349301114","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340669349301114_public.xml","2022v4.1","550740366","Criminal Justice Information Service FBI Rec Assoc of WV Inc",NA,"990","2022","CRIM","2023-04-26 12:10:37Z","2023-03-07T02:21:45-00:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Clarksburg",NA,"% Patricia Mouser","1000 Custer Hollow Road",NA,"WV","26301",NA,NA,"3046252835","Clarksburg",NA,"1000 Custer Hollow road",NA,"WV","26301",NA,NA,"Patricia Mouser","155898","false",NA,NA,NA,"X",NA,NA,NA,NA,"X",NA,NA,NA,"1998",NA,"WV"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300629349200200","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300629349200200_public.xml","2022v4.1","882363573","HOME OF HOPE INC",NA,"990EZ","2022","HOME","2023-04-26 12:10:37Z","2023-03-03T06:00:03Z",NA,"2022-01-01","2022-12-31",NA,NA,NA,"X","INDIANAPOLIS",NA,NA,"1802 CARROLLTON AVE",NA,"IN","46202",NA,NA,"3177537587",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5000",NA,NA,NA,NA,NA,"X",NA,"www.homeofhopeindy.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349203178","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349203178_public.xml","2022v5.0","814213665","VETERANS FREEDOM RETREAT INC",NA,"990EZ","2022","VETE","2023-04-26 12:10:37Z","2023-05-12T13:30:32-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Fort Worth",NA,NA,"7200 Robertson Rd",NA,"TX","76135",NA,NA,"8172372758",NA,NA,NA,NA,NA,NA,NA,NA,NA,"8276",NA,NA,NA,NA,NA,"X",NA,"VFR.VET",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301089349201510","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301089349201510_public.xml","2022v5.0","113110813","BREUKELEIN INSTITUTE",NA,"990EZ","2022","BREU","2023-04-26 12:10:37Z","2023-04-18T19:30:07Z",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BROOKLYN",NA,NA,"64 MIDDAGH ST",NA,"NY","11201",NA,NA,"0000000000",NA,NA,NA,NA,NA,NA,NA,NA,NA,"178448",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331089349202338","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331089349202338_public.xml","2022v5.0","822898636","BETHSALEL CHARITY ORGANIZATION",NA,"990EZ","2022","BETH","2023-04-26 12:10:37Z","2023-04-18T22:35:40-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Fort Worth",NA,NA,"5137 GOLD BASIN RD",NA,"TX","76179",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7500",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311179349302206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311179349302206_public.xml","2022v5.0","202472387","GIVE HOPE FOUNDATION",NA,"990","2022","GIVE","2023-04-26 12:10:37Z","2023-04-27T19:01:37-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"RENO",NA,NA,"PO BOX 20908",NA,"NV","89515",NA,NA,"7753294673","RENO",NA,"9430 OAKLEY LANE",NA,"NV","89521",NA,NA,"AMANDA FLANGAS","148745","0",NA,NA,NA,NA,"X",NA,"WWW.GIVEHOPENV.ORG",NA,"X",NA,NA,NA,"2001",NA,"NV"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349209380","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349209380_public.xml","2022v5.0","463344641","ROSEBURG DREAM CENTER INC",NA,"990EZ","2022","ROSE","2023-04-26 12:10:37Z","2023-05-16T02:00:23Z",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"ROSEBURG",NA,NA,"2555 NE DIAMOND LAKE BLVD",NA,"OR","97470",NA,NA,"0000000000",NA,NA,NA,NA,NA,NA,NA,NA,NA,"152114",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321669349300632","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321669349300632_public.xml","2022v5.0","300241333","UNIVERSITY OF YORK IN AMERICA INC",NA,"990","2022","UNIV","2023-04-26 12:10:37Z","2023-06-15T11:07:07-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"NEW YORK",NA,NA,"1350 AVE OF THE AMERICASFL2STE266",NA,"NY","10019",NA,NA,"6468670994","NEW YORK",NA,"1350 AVENUE OF THE AMERICAS","FLOOR 2 STE 266","NY","10019",NA,NA,"PROF SAUL TENDLER","298214","false",NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,"2003",NA,"DE"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311739349301556","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311739349301556_public.xml","2022v5.0","264477567","SchoolSeed Foundation",NA,"990","2022","SCHO","2023-04-26 12:10:37Z","2023-06-22T11:55:11-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Memphis",NA,NA,"P O Box 111169",NA,"TN","38111","SchoolSeed",NA,"9012071472","Memphis",NA,"P O Box 111169",NA,"TN","38111",NA,NA,"Vincent McCaskill","2826393","false",NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,"2009",NA,"TN"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349302101","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349302101_public.xml","2022v5.0","421335663","FRIENDS OF THE MARION PUBLIC LIBRARY",NA,"990","2022","FRIE","2023-04-26 12:10:37Z","2023-05-11T10:11:16-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"MARION",NA,NA,"1101 6TH AVE",NA,"IA","52302",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"WYNELLE LINDSLEY","50954","false",NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,"1989",NA,"IA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300999349200500","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300999349200500_public.xml","2022v5.0","471113152","YO'O Inc",NA,"990EZ","2022","YOOI","2023-04-26 12:10:37Z","2023-04-09T04:10:35-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Saugus",NA,NA,"802 Reynolds Drive",NA,"MA","01906",NA,NA,"6178187731",NA,NA,NA,NA,NA,NA,NA,NA,NA,"15805",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331049349201423","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331049349201423_public.xml","2022v5.0","823335079","Palatine Citizen Police Academy Alumni Association",NA,"990EZ","2022","PALA","2023-04-26 12:10:37Z","2023-04-14T11:50:14-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Palatine",NA,NA,"440 West Colfax Suite 2765",NA,"IL","600782765",NA,NA,"8477051521",NA,NA,NA,NA,NA,NA,NA,NA,NA,"7590",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349301139","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349301139_public.xml","2019v5.1","470491374","NEBRASKA PROFESSIONAL FIREFIGHTERS","ASSOCIATION","990","2019","NEBR","2021-04-22 16:20:28Z","2020-10-05T13:55:05-05:00",NA,"2019-06-01","2020-05-31",NA,NA,NA,NA,"LINCOLN",NA,NA,"PO BOX 5935",NA,"NE","68505",NA,NA,"4024861040",NA,NA,NA,NA,NA,NA,NA,NA,"DARREN GARREAN","112529","0",NA,NA,NA,"X",NA,NA,"N/A","X",NA,NA,NA,NA,NA,NA,"NE"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349209979","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349209979_public.xml","2022v5.0","462177951","SEDONA ART MUSEUM INC",NA,"990EZ","2022","SEDO","2023-04-26 12:10:37Z","2023-05-15T18:33:45-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"SEDONA",NA,NA,"PO BOX 2132",NA,"AZ","86339",NA,NA,"8886022667",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2609",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331389349200713","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331389349200713_public.xml","2022v5.0","276694489","Bibles for Bibleless",NA,"990EZ","2022","BIBL","2023-04-26 12:10:37Z","2023-05-15T15:09:48-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Tappan",NA,NA,"23 Stephens Lane",NA,"NY","10983",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8101",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321709349301252","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321709349301252_public.xml","2022v5.0","953750118","BENEVOLENT AND PROTECTIVE ORDER OF","ELKS SANTA YNEZ VALLEY LODGE 2640","990","2022","BENE","2023-04-26 12:10:37Z","2023-06-19T18:10:18-04:00",NA,"2022-04-01","2023-03-31",NA,NA,NA,NA,"SANTA YNEZ",NA,NA,"P O BOX 1072",NA,"CA","934601072",NA,NA,"8056883448","SANTA YNEZ",NA,"PO BOX 1072",NA,"CA","93460",NA,NA,"LINDA HOUSTON","177061","false",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,"FRATERNAL","X",NA,"1982",NA,"CA"
