"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SG_02_FUNDR_EVNT_REV_GRORCPT_TOT","SG_02_FUNDR_EVNT_REV_CONTR_TOT","SG_02_FUNDR_EVNT_REV_GRO_TOT","SG_02_FUNDR_EVNT_EXP_CASH_TOT","SG_02_FUNDR_EVNT_EXP_NONCSH_TOT","SG_02_FUNDR_EVNT_EXP_RENT_TOT","SG_02_FUNDR_EVNT_EXP_FOOD_TOT","SG_02_FUNDR_EVNT_EXP_ENTMT_TOT","SG_02_FUNDR_EVNT_EXP_OTH_TOT","SG_02_FUNDR_EVNT_EXP_SUMMARY_TOT","SG_02_FUNDR_EVNT_NET_INCOME_TOT"
"201641379349203669","https://s3.amazonaws.com/irs-form-990/201641379349203669_public.xml","2014v6.0","237297607","MOSHEIM WATER SUPPLY CORPORATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349203734","https://s3.amazonaws.com/irs-form-990/201641379349203734_public.xml","2014v6.0","061339876","FRIENDS OF THE ANSONIA","NATURE CENTER INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349203749","https://s3.amazonaws.com/irs-form-990/201641379349203749_public.xml","2014v6.0","521235125","VIKING BACKERS INCORPORATED MOUNT","HEBRON HIGH SCHOOL","990EZ","2014","176245",NA,"176245",NA,NA,NA,"19688",NA,"24043","43731","132514"
"201641379349203759","https://s3.amazonaws.com/irs-form-990/201641379349203759_public.xml","2014v6.0","205224269","HIDABROOT INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349203829","https://s3.amazonaws.com/irs-form-990/201641379349203829_public.xml","2014v6.0","900640115","COMMUNITY CHAMBER DEVELOPMENT CORPORATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349203834","https://s3.amazonaws.com/irs-form-990/201641379349203834_public.xml","2014v6.0","010390918","Maine Coast Medical Realty Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349203899","https://s3.amazonaws.com/irs-form-990/201641379349203899_public.xml","2014v6.0","946172341","Heather Elementary School PTA",NA,"990EZ","2014","64540",NA,"64540",NA,NA,NA,NA,NA,"9757","9757","54783"
"201641379349203909","https://s3.amazonaws.com/irs-form-990/201641379349203909_public.xml","2014v6.0","251755309","Spring Cove Education Foundation",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349203929","https://s3.amazonaws.com/irs-form-990/201641379349203929_public.xml","2014v6.0","237102430","SUNSET ELEMENTARY SCHOOL PTA",NA,"990EZ","2014","100346","6553","93793",NA,NA,NA,NA,NA,"65301","65301","28492"
"201641379349204014","https://s3.amazonaws.com/irs-form-990/201641379349204014_public.xml","2014v6.0","222928632","ABORTION RIGHTS FUND OF","WESTERN MASSACHUSETTS INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349204059","https://s3.amazonaws.com/irs-form-990/201641379349204059_public.xml","2014v6.0","273551544","UNITED STATES BIATHLON FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349204109","https://s3.amazonaws.com/irs-form-990/201641379349204109_public.xml","2014v6.0","420704084","Adair County Fair Assoc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349204129","https://s3.amazonaws.com/irs-form-990/201641379349204129_public.xml","2014v6.0","562426195","NIAGARA WHEATFIELD SPORTS ALLIANCE",NA,"990EZ","2014","106106",NA,"106106",NA,NA,NA,"14287",NA,"11256","25543","80563"
"201641379349204204","https://s3.amazonaws.com/irs-form-990/201641379349204204_public.xml","2014v6.0","522290119","ON OUR OWN OF CARROLL COUNTY INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641379349204389","https://s3.amazonaws.com/irs-form-990/201641379349204389_public.xml","2014v6.0","222840302","GREATER LEBANON YOUTH HOCKEY ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308091","https://s3.amazonaws.com/irs-form-990/201513209349308091_public.xml","2014v5.0","251247946","CBM Ministries of South Central Pennsylvania Inc",NA,"990","2014","39303","0","39303","0","0","0","6645","750","779","8174","31129"
"201513209349308111","https://s3.amazonaws.com/irs-form-990/201513209349308111_public.xml","2014v5.0","954038658","LOS ANGELES COUNTY SCHOOLS","REGIONAL BUSINESS SERVICES","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308116","https://s3.amazonaws.com/irs-form-990/201513209349308116_public.xml","2014v5.0","223655020","KINGS HIGHWAY INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308131","https://s3.amazonaws.com/irs-form-990/201513209349308131_public.xml","2014v5.0","431968342","FIRST UNITARIAN CHURCH FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308136","https://s3.amazonaws.com/irs-form-990/201513209349308136_public.xml","2014v5.0","421757005","OUR FLORIDA PROMISE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308151","https://s3.amazonaws.com/irs-form-990/201513209349308151_public.xml","2014v5.0","550643304","West Virginia University Hospitals Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308171","https://s3.amazonaws.com/irs-form-990/201513209349308171_public.xml","2014v5.0","861038165","APACHE YOUTH MINISTRIES INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308186","https://s3.amazonaws.com/irs-form-990/201513209349308186_public.xml","2014v5.0","204930534","TURTLE RIDGE FOUNDATION INC",NA,"990","2014","113269","416","112853",NA,NA,NA,NA,NA,"49958","49958","62895"
"201513209349308196","https://s3.amazonaws.com/irs-form-990/201513209349308196_public.xml","2014v5.0","861082880","THE FOODBANK INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308211","https://s3.amazonaws.com/irs-form-990/201513209349308211_public.xml","2014v5.0","581839448","The Valor Foundation Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308221","https://s3.amazonaws.com/irs-form-990/201513209349308221_public.xml","2014v5.0","540752959","GLENWOOD PARK TRUST","C/O YOUNT HYDE & BARBOUR PC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308241","https://s3.amazonaws.com/irs-form-990/201513209349308241_public.xml","2014v5.0","830340241","BENNIES BUDDIES",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308256","https://s3.amazonaws.com/irs-form-990/201513209349308256_public.xml","2014v5.0","770540323","FRIENDS OF PRADO DAY CENTER",NA,"990","2014","43532","24427","19105",NA,NA,"778",NA,NA,"6387","7165","11940"
"201513209349308306","https://s3.amazonaws.com/irs-form-990/201513209349308306_public.xml","2014v5.0","320328905","WOMENS FLAT TRACK DERBY ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308316","https://s3.amazonaws.com/irs-form-990/201513209349308316_public.xml","2014v5.0","311416777","Ohio Aggregates Association",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308326","https://s3.amazonaws.com/irs-form-990/201513209349308326_public.xml","2014v5.0","237259920","JENNIE B RICHMOND CHAFFEE NURSING HOME","COMPANY INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308341","https://s3.amazonaws.com/irs-form-990/201513209349308341_public.xml","2014v5.0","541598954","Voluntary Protection Programs","Participants Association Inc","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308361","https://s3.amazonaws.com/irs-form-990/201513209349308361_public.xml","2014v5.0","352404430","JEWISH SENIOR LIFE COMMUNITY SERVICES",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308376","https://s3.amazonaws.com/irs-form-990/201513209349308376_public.xml","2014v5.0","680136430","SONOMA COUNTY ACADEMIC FOUNDATION","FOR EXCELLENCE IN MEDICINE","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308381","https://s3.amazonaws.com/irs-form-990/201513209349308381_public.xml","2014v5.0","721203672","LOUISIANA CHEMICAL INDUSTRY ALLIANCE",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308406","https://s3.amazonaws.com/irs-form-990/201513209349308406_public.xml","2014v5.0","410798280","MINNESOTA COUNCIL ON CRIME AND JUSTICE",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308421","https://s3.amazonaws.com/irs-form-990/201513209349308421_public.xml","2014v5.0","752682461","Foundation for Community Empowerment",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513209349308436","https://s3.amazonaws.com/irs-form-990/201513209349308436_public.xml","2014v5.0","731294329","JACOBSON FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349200626","https://s3.amazonaws.com/irs-form-990/201512549349200626_public.xml","2014v5.0","314243517","MARION ROTARY CLUB",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349200636","https://s3.amazonaws.com/irs-form-990/201512549349200636_public.xml","2014v5.0","222272922","THE NACD FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349200711","https://s3.amazonaws.com/irs-form-990/201512549349200711_public.xml","2014v5.0","416043288","Jordan Area Community Council",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349200726","https://s3.amazonaws.com/irs-form-990/201512549349200726_public.xml","2014v5.0","270255146","ASIAN LIONDANCE LEAGUE INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300006","https://s3.amazonaws.com/irs-form-990/201512549349300006_public.xml","2014v5.0","222141661","NEW HARTFORD PUBLIC LIBRARY",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300021","https://s3.amazonaws.com/irs-form-990/201512549349300021_public.xml","2014v5.0","411670410","CHISAGO LAKES HOCKEY ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300031","https://s3.amazonaws.com/irs-form-990/201512549349300031_public.xml","2014v5.0","943418768","THE CORNER TABLE INC",NA,"990","2014","55205",NA,"55205",NA,NA,NA,NA,NA,NA,NA,"55205"
"201512549349300036","https://s3.amazonaws.com/irs-form-990/201512549349300036_public.xml","2014v5.0","455309808","FRATERNAL ORDER OF THE BEARS 521",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300046","https://s3.amazonaws.com/irs-form-990/201512549349300046_public.xml","2014v5.0","752753822","WARM FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300111","https://s3.amazonaws.com/irs-form-990/201512549349300111_public.xml","2014v5.0","201823881","MISION ISAIAS 55 INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300131","https://s3.amazonaws.com/irs-form-990/201512549349300131_public.xml","2014v5.0","262361487","WONDERLAND THRIFT SHOP",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300146","https://s3.amazonaws.com/irs-form-990/201512549349300146_public.xml","2014v5.0","431818401","INTERNATIONAL UNION SPFPA 249",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300201","https://s3.amazonaws.com/irs-form-990/201512549349300201_public.xml","2014v5.0","460600789","Hill Country Science Mill",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300211","https://s3.amazonaws.com/irs-form-990/201512549349300211_public.xml","2014v5.0","351950651","WEST LAFAYETTE PARKS AND RECREATION","FOUNDATION INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300226","https://s3.amazonaws.com/irs-form-990/201512549349300226_public.xml","2014v5.0","943169163","MINNA STREET INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300241","https://s3.amazonaws.com/irs-form-990/201512549349300241_public.xml","2014v5.0","521198415","BURMA-AMERICA BUDDHIST ASSOCIATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300311","https://s3.amazonaws.com/irs-form-990/201512549349300311_public.xml","2014v5.0","461449556","STREET YOUTH MINISTRY OF AUSTIN",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300336","https://s3.amazonaws.com/irs-form-990/201512549349300336_public.xml","2014v5.0","061318124","HACD CORPORATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300346","https://s3.amazonaws.com/irs-form-990/201512549349300346_public.xml","2014v5.0","454702693","MANAGED EAST CHICAGO HOUSING","ASSOCIATION INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300506","https://s3.amazonaws.com/irs-form-990/201512549349300506_public.xml","2014v5.0","010055140","HALLOWELL CENTENNIAL BURIAL GROUND ASSOCIATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300521","https://s3.amazonaws.com/irs-form-990/201512549349300521_public.xml","2014v5.0","010214017","JESUP MEMORIAL LIBRARY CO COSTON AND MCISAAC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300606","https://s3.amazonaws.com/irs-form-990/201512549349300606_public.xml","2014v5.0","720794639","New Horizons Youth Service Bureau Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300616","https://s3.amazonaws.com/irs-form-990/201512549349300616_public.xml","2014v5.0","203524338","LUKE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300626","https://s3.amazonaws.com/irs-form-990/201512549349300626_public.xml","2014v5.0","546039972","DOMINION CREDIT UNION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300701","https://s3.amazonaws.com/irs-form-990/201512549349300701_public.xml","2014v5.0","131956620","NEW YORK STATE PSYCHOLOGICAL ASSOCIATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300706","https://s3.amazonaws.com/irs-form-990/201512549349300706_public.xml","2014v5.0","521390194","PROJECT HORIZON INC",NA,"990","2014","77650",NA,"77650",NA,"868","2206","21015",NA,"11236","35325","42325"
"201512549349300736","https://s3.amazonaws.com/irs-form-990/201512549349300736_public.xml","2014v5.0","640345271","LEAKE COUNTRY CLUB INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349300831","https://s3.amazonaws.com/irs-form-990/201512549349300831_public.xml","2014v5.0","221968536","COPE CENTER INC",NA,"990","2014","82792","18365","64427",NA,NA,"13128",NA,"815","8870","22813","41614"
"201512549349300841","https://s3.amazonaws.com/irs-form-990/201512549349300841_public.xml","2014v5.0","316033308","MARION ROTARY FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349301006","https://s3.amazonaws.com/irs-form-990/201512549349301006_public.xml","2014v5.0","363739061","GATEWAY DEVELOPMENT CORPORATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512549349301061","https://s3.amazonaws.com/irs-form-990/201512549349301061_public.xml","2014v5.0","371358966","RIVER TO RIVER RESIDENTIAL CORP",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200006","https://s3.amazonaws.com/irs-form-990/201512789349200006_public.xml","2014v5.0","421626948","N E Y S A CORP",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200021","https://s3.amazonaws.com/irs-form-990/201512789349200021_public.xml","2014v5.0","461640865","Trickster Art Gallery",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200036","https://s3.amazonaws.com/irs-form-990/201512789349200036_public.xml","2014v5.0","610656434","KENTUCKY TRIANGLE HOUSE CORP",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200041","https://s3.amazonaws.com/irs-form-990/201512789349200041_public.xml","2014v5.0","272073611","SUPPORTING ORGANIZATION OF TREASURE","COAST COMMUNITY HEALTH INC","990EZ","2014","19614","18343","1271","1000",NA,NA,NA,NA,"15707","16707","-15436"
"201512789349200116","https://s3.amazonaws.com/irs-form-990/201512789349200116_public.xml","2014v5.0","351758267","Munster Mustang Hockey Organization",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200121","https://s3.amazonaws.com/irs-form-990/201512789349200121_public.xml","2014v5.0","330627293","CATALINA ISLAND MEDICAL CENTER","FOUNDATION INC","990EZ","2014","87479","47675","39804",NA,"1400","22481",NA,NA,"15828","39709","95"
"201512789349200136","https://s3.amazonaws.com/irs-form-990/201512789349200136_public.xml","2014v5.0","391647979","KENOSHA ACHIEVEMENT CHARITIES INC",NA,"990EZ","2014","35503","22803","12700",NA,NA,NA,"3975",NA,"8440","12415","285"
"201512789349200211","https://s3.amazonaws.com/irs-form-990/201512789349200211_public.xml","2014v5.0","522328611","Lower Hudson Long Island Resource","Conservation and Development Council Inc","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200306","https://s3.amazonaws.com/irs-form-990/201512789349200306_public.xml","2014v5.0","161456337","NORTH CENTRAL MA CRA COALITION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200321","https://s3.amazonaws.com/irs-form-990/201512789349200321_public.xml","2014v5.0","510199537","SILOAM SPRINGS ADULT DEVELOPMENT","FUND INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200401","https://s3.amazonaws.com/irs-form-990/201512789349200401_public.xml","2014v5.0","320305532","Milton High School Girls Lacrosse Booster Club",NA,"990EZ","2014","39189",NA,"39189",NA,NA,NA,NA,NA,"10977","10977","28212"
"201512789349200421","https://s3.amazonaws.com/irs-form-990/201512789349200421_public.xml","2014v5.0","361327174","STRIVETTES",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200521","https://s3.amazonaws.com/irs-form-990/201512789349200521_public.xml","2014v5.0","043203317","FAB INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349200531","https://s3.amazonaws.com/irs-form-990/201512789349200531_public.xml","2014v5.0","943228399","ALASKA PTA - AUKE BAY PTA",NA,"990EZ","2014","35852",NA,"35852",NA,NA,NA,NA,NA,"18991","18991","16861"
"201512789349200601","https://s3.amazonaws.com/irs-form-990/201512789349200601_public.xml","2014v5.0","042791699","GREENWOOD PARK INC CO CARR PROPERTY MANAGEMENT",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349300041","https://s3.amazonaws.com/irs-form-990/201512789349300041_public.xml","2014v5.0","362423826","John H Vanderpoel Art Association",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349300106","https://s3.amazonaws.com/irs-form-990/201512789349300106_public.xml","2014v5.0","050457342","THE SAINT ELIZABETH COMMUNITY",NA,"990","2014","215633",NA,"215633",NA,NA,NA,NA,NA,"79216","79216","136417"
"201512789349300231","https://s3.amazonaws.com/irs-form-990/201512789349300231_public.xml","2014v5.0","363032116","Society of Abdominal Radiology",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349300241","https://s3.amazonaws.com/irs-form-990/201512789349300241_public.xml","2014v5.0","841568414","ASPEN BOARD OF REALTORS","BILL HELDMAN/STARK KING MEM SCHOLARSHIP","990","2014","57558","4270","53288",NA,NA,NA,NA,NA,"21851","21851","31437"
"201512789349300541","https://s3.amazonaws.com/irs-form-990/201512789349300541_public.xml","2014v5.0","133526582","PARKSIDE HOUSING DEVELOPMENT FUND","COMPANY INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349300611","https://s3.amazonaws.com/irs-form-990/201512789349300611_public.xml","2014v5.0","466015048","THE HURON CLINIC FOUNDATION LTD",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349300636","https://s3.amazonaws.com/irs-form-990/201512789349300636_public.xml","2014v5.0","710469501","SILOAM SPRINGS ADULT DEVELOPMENT CE","INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512789349300781","https://s3.amazonaws.com/irs-form-990/201512789349300781_public.xml","2014v5.0","800609882","WEST FLORIDA PREMIER SOCCER CLUB",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201512889349301771","https://s3.amazonaws.com/irs-form-990/201512889349301771_public.xml","2014v5.0","261114708","Josephine Community Libraries Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349300231","https://s3.amazonaws.com/irs-form-990/201513089349300231_public.xml","2014v5.0","010657646","International Apostolic Missions",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349300241","https://s3.amazonaws.com/irs-form-990/201513089349300241_public.xml","2014v5.0","381360585","UNITED JEWISH FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349300311","https://s3.amazonaws.com/irs-form-990/201513089349300311_public.xml","2014v5.0","262947487","TRICYCLE THEATRE FOR YOUTH",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349300321","https://s3.amazonaws.com/irs-form-990/201513089349300321_public.xml","2014v5.0","942290244","MEMORIAL HOSPITAL FOUNDATION",NA,"990","2014","118417","63174","55243","0","15006","11897","18646","7638","17455","70642","-15399"
"201513089349300346","https://s3.amazonaws.com/irs-form-990/201513089349300346_public.xml","2014v5.0","161106399","BE A FRIEND PROGRAM INC",NA,"990","2014","328739","229193","99546",NA,NA,"10663","63641","8775","16467","99546","0"
"201513089349300701","https://s3.amazonaws.com/irs-form-990/201513089349300701_public.xml","2014v5.0","860821440","AIM RIGHT MINISTRIES",NA,"990","2014","28490",NA,"28490",NA,NA,"6233","929",NA,"1466","8628","19862"
"201513089349300716","https://s3.amazonaws.com/irs-form-990/201513089349300716_public.xml","2014v5.0","061125085","TORRINGTON AREA YOUTH","SERVICE BUREAU INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349300741","https://s3.amazonaws.com/irs-form-990/201513089349300741_public.xml","2014v5.0","237304852","UNIFIED VAILSBURG SERVICES ORGANIZATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349300801","https://s3.amazonaws.com/irs-form-990/201513089349300801_public.xml","2014v5.0","611262888","VERSAILLES MONTESSORI SCHOOL",NA,"990","2014","45759",NA,"45759",NA,NA,NA,NA,NA,"13475","13475","32284"
"201513089349301371","https://s3.amazonaws.com/irs-form-990/201513089349301371_public.xml","2014v5.0","386077098","MICHIGAN SOCIETY OF","ANESTHESIOLOGISTS","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301416","https://s3.amazonaws.com/irs-form-990/201513089349301416_public.xml","2014v5.0","870110800","UTAH MINING ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301481","https://s3.amazonaws.com/irs-form-990/201513089349301481_public.xml","2014v5.0","416032799","MINNESOTA TEAMSTERS HEALTH & WELFARE PLAN",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301551","https://s3.amazonaws.com/irs-form-990/201513089349301551_public.xml","2014v5.0","136165709","HEATHCOTE ELEMENTARY SCHOOL PTA",NA,"990","2014","107292","10061","97231",NA,NA,NA,"22740","550","63275","86565","10666"
"201513089349301571","https://s3.amazonaws.com/irs-form-990/201513089349301571_public.xml","2014v5.0","742235579","ALPINE INSTITUTE",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301581","https://s3.amazonaws.com/irs-form-990/201513089349301581_public.xml","2014v5.0","571215959","HEALTH POLICY RESEARCH NORTHWEST",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301616","https://s3.amazonaws.com/irs-form-990/201513089349301616_public.xml","2014v5.0","611582926","Occupycom Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301626","https://s3.amazonaws.com/irs-form-990/201513089349301626_public.xml","2014v5.0","752488579","State Association of Young Farmers",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301661","https://s3.amazonaws.com/irs-form-990/201513089349301661_public.xml","2014v5.0","741696145","ECOLOGY ACTION OF TEXAS",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301676","https://s3.amazonaws.com/irs-form-990/201513089349301676_public.xml","2014v5.0","510173669","ASK CHILDHOOD CANCER FOUNDATION",NA,"990","2014","302662",NA,"302662",NA,NA,NA,NA,NA,"64822","64822","237840"
"201513089349301706","https://s3.amazonaws.com/irs-form-990/201513089349301706_public.xml","2014v5.0","311254920","SAVE THE ANIMALS FOUNDATION",NA,"990","2014","74394",NA,"74394","9600",NA,NA,NA,NA,"9222","18822","55572"
"201513089349301726","https://s3.amazonaws.com/irs-form-990/201513089349301726_public.xml","2014v5.0","770115704","Breakthrough Mens Community",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301801","https://s3.amazonaws.com/irs-form-990/201513089349301801_public.xml","2014v5.0","237417514","American Society of Interior Designers - Washington Metro Chapter",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513089349301946","https://s3.amazonaws.com/irs-form-990/201513089349301946_public.xml","2014v5.0","806105993","Medical Expense Reimbursement Plan of the","Riverside POA Retiree Health Trust","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513099349200411","https://s3.amazonaws.com/irs-form-990/201513099349200411_public.xml","2014v5.0","330494241","TEAMSTERS HISPANIC CAUCUS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201513099349200436","https://s3.amazonaws.com/irs-form-990/201513099349200436_public.xml","2014v5.0","251459410","COLUMBIAN HOME ASSOCIATION",NA,"990EZ","2014","25884",NA,"25884",NA,NA,NA,"6382",NA,NA,"6382","19502"
