"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SM_01_ART_WORK_NONCSH_X","SM_01_ART_WORK_NUM_CONTR","SM_01_ART_WORK_NONCSH_CONTR","SM_01_ART_WORK_METHOD_REV","SM_01_ART_HIST_TREASURE_NONCSH_X","SM_01_ART_HIST_NUM_CONTR","SM_01_ART_HIST_NONCSH_CONTR","SM_01_ART_HIST_METHOD_REV","SM_01_ART_FRACT_INT_NONCSH_X","SM_01_ART_FRACT_INT_NUM_CONTR","SM_01_ART_FRACT_INT_NONCSH_CONTR","SM_01_ART_FRACT_INT_METHOD_REV","SM_01_BOOK_PUBLICA_NONCSH_X","SM_01_BOOK_PUBLICA_NONCSH_CONTR","SM_01_BOOK_PUBLICA_METHOD_REV","SM_01_CLOTHING_NONCSH_X","SM_01_CLOTHING_NONCSH_CONTR","SM_01_CLOTHING_METHOD_REV","SM_01_CAR_BEHICLE_NONCSH_X","SM_01_CAR_BEHICLE_NUM_CONTR","SM_01_CAR_BEHICLE_NONCSH_CONTR","SM_01_CAR_BEHICLE_METHOD_REV","SM_01_BOAT_PLANE_NONCSH_X","SM_01_BOAT_PLANE_NUM_CONTR","SM_01_BOAT_PLANE_NONCSH_CONTR","SM_01_BOAT_PLANE_METHOD_REV","SM_01_IP_NONCSH_X","SM_01_IP_NUM_CONTR","SM_01_IP_NONCSH_CONTR","SM_01_IP_METHOD_REV","SM_01_SEC_PUB_TRADE_NONCSH_X","SM_01_SEC_PUB_TRADE_NUM_CONTR","SM_01_SEC_PUB_TRADE_NONCSH_CONTR","SM_01_SEC_PUB_TRADE_METHOD_REV","SM_01_SEC_STCK_NONCSH_X","SM_01_SEC_STCK_NUM_CONTR","SM_01_SEC_STCK_NONCSH_CONTR","SM_01_SEC_STCK_METHOD_REV","SM_01_SEC_PTR_NONCSH_X","SM_01_SEC_PTR_NUM_CONTR","SM_01_SEC_PTR_NONCSH_CONTR","SM_01_SEC_PTR_METHOD_REV","SM_01_SEC_MISC_NONCSH_X","SM_01_SEC_MISC_NUM_CONTR","SM_01_SEC_MISC_NONCSH_CONTR","SM_01_SEC_MISC_METHOD_REV","SM_01_QUAL_HIST_NONCSH_X","SM_01_QUAL_HIST_NUM_CONTR","SM_01_QUAL_HIST_NONCSH_CONTR","SM_01_QUAL_HIST_METHOD_REV","SM_01_QUAL_OTH_NONCSH_X","SM_01_QUAL_OTH_NUM_CONTR","SM_01_QUAL_OTH_NONCSH_CONTR","SM_01_QUAL_OTH_METHOD_REV","SM_01_RE_RESID_NONCSH_X","SM_01_RE_RESID_NUM_CONTR","SM_01_RE_RESID_NONCSH_CONTR","SM_01_RE_RESID_METHOD_REV","SM_01_RE_COMMERCIAL_NONCSH_X","SM_01_RE_COMMERCIAL_NUM_CONTR","SM_01_RE_COMMERCIAL_NONCSH_CONTR","SM_01_RE_COMMERCIAL_METHOD_REV","SM_01_RE_OTH_NONCSH_X","SM_01_RE_OTH_NUM_CONTR","SM_01_RE_OTH_NONCSH_CONTR","SM_01_RE_OTH_METHOD_REV","SM_01_COLLECTIBLES_NONCSH_X","SM_01_COLLECTIBLES_NUM_CONTR","SM_01_COLLECTIBLES_NONCSH_CONTR","SM_01_COLLECTIBLES_METHOD_REV","SM_01_FOOD_INV_NONCSH_X","SM_01_FOOD_INV_NUM_CONTR","SM_01_FOOD_INV_NONCSH_CONTR","SM_01_FOOD_INV_METHOD_REV","SM_01_DRUG_MEDICAL_NONCSH_X","SM_01_DRUG_MEDICAL_NUM_CONTR","SM_01_DRUG_MEDICAL_NONCSH_CONTR","SM_01_DRUG_MEDICAL_METHOD_REV","SM_01_TAXIDERMY_NONCSH_X","SM_01_TAXIDERMY_NUM_CONTR","SM_01_TAXIDERMY_NONCSH_CONTR","SM_01_TAXIDERMY_METHOD_REV","SM_01_HIST_ARTIFACT_NONCSH_X","SM_01_HIST_ARTIFACT_NUM_CONTR","SM_01_HIST_ARTIFACT_NONCSH_CONTR","SM_01_HIST_ARTIFACT_METHOD_REV","SM_01_SPECIMENS_NONCSH_X","SM_01_SPECIMENS_NUM_CONTR","SM_01_SPECIMENS_NONCSH_CONTR","SM_01_SPECIMENS_METHOD_REV","SM_01_ARCHAE_NONCSH_X","SM_01_ARCHAE_NUM_CONTR","SM_01_ARCHAE_NONCSH_CONTR","SM_01_ARCHAE_METHOD_REV","SM_01_NUM_FORM_8283_REC","SM_01_PROP_HELD_X","SM_01_REVIEW_PROCESS_UNUSUAL_X","SM_01_THIRD_PARTIES_USED_X"
"201102279349303720","https://s3.amazonaws.com/irs-form-990/201102279349303720_public.xml","2009v1.7","561468269","HOSPICE OF SCOTLAND COUNTY Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102279349303810","https://s3.amazonaws.com/irs-form-990/201102279349303810_public.xml","2009v1.7","205948175","Highland Health Center Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102279349303815","https://s3.amazonaws.com/irs-form-990/201102279349303815_public.xml","2009v1.7","204560540","MIDWEST MEDICAL CENTER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102229349200405","https://s3.amazonaws.com/irs-form-990/201102229349200405_public.xml","2009v1.7","752570722","Trauma Service Area-H Regional Advisory","Council","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102229349200930","https://s3.amazonaws.com/irs-form-990/201102229349200930_public.xml","2009v1.7","116043790","EAST MEADOW KIWANIS FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112219349200881","https://s3.amazonaws.com/irs-form-990/201112219349200881_public.xml","2009v1.7","521243174","LITTLE LEAGUE BASEBALL INC","2070912 MOOSE LL","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112239349200526","https://s3.amazonaws.com/irs-form-990/201112239349200526_public.xml","2009v1.7","222720562","QUABBINCARE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112239349200636","https://s3.amazonaws.com/irs-form-990/201112239349200636_public.xml","2009v1.7","650870575","MOSAIC THEATRE INC","CO RICHARD J SIMON","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112239349201211","https://s3.amazonaws.com/irs-form-990/201112239349201211_public.xml","2009v1.7","043247817","GOOD SAMARITAN MEDICAL PRACTICE CORP",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122249349200517","https://s3.amazonaws.com/irs-form-990/201122249349200517_public.xml","2009v1.7","203683639","Brad Huddleston Ministries",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122249349200607","https://s3.amazonaws.com/irs-form-990/201122249349200607_public.xml","2009v1.7","136001141","JOINT PASSOVER ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122259349200312","https://s3.amazonaws.com/irs-form-990/201122259349200312_public.xml","2009v1.7","237259504","National Cattlemen's Foundation Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132209349200213","https://s3.amazonaws.com/irs-form-990/201132209349200213_public.xml","2009v1.7","200282070","CLARKE COUNTY DEVELOPMENT FDT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122219349301407","https://s3.amazonaws.com/irs-form-990/201122219349301407_public.xml","2009v1.7","060660403","The Women's Auxiliary of Saint Francis","Hospital and Medical Center Inc","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132239349301848","https://s3.amazonaws.com/irs-form-990/201132239349301848_public.xml","2009v1.7","510173127","TRISHA BROWN COMPANY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132239349301853","https://s3.amazonaws.com/irs-form-990/201132239349301853_public.xml","2009v1.7","860212873","NATIONAL COUNCIL OF LA RAZA INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142239349301514","https://s3.amazonaws.com/irs-form-990/201142239349301514_public.xml","2009v1.7","640741047","Tishomingo Health Services Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142239349301654","https://s3.amazonaws.com/irs-form-990/201142239349301654_public.xml","2009v1.7","382340624","WOMEN'S CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349303054","https://s3.amazonaws.com/irs-form-990/201142279349303054_public.xml","2009v1.7","061745397","Oconto Hospital and Medical Center",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349303059","https://s3.amazonaws.com/irs-form-990/201142279349303059_public.xml","2009v1.7","383263395","MICHIGAN SHAKESPEARE FESTIVAL INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349303074","https://s3.amazonaws.com/irs-form-990/201142279349303074_public.xml","2009v1.7","540622371","Culpeper Memorial Hospital Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142279349303079","https://s3.amazonaws.com/irs-form-990/201142279349303079_public.xml","2009v1.7","560556760","Stanly Regional Medical Center",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142209349300124","https://s3.amazonaws.com/irs-form-990/201142209349300124_public.xml","2009v1.7","113376415","EIHAB HUMAN SERVICES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142239349301964","https://s3.amazonaws.com/irs-form-990/201142239349301964_public.xml","2009v1.7","043270861","GOOD SAMARITAN OCCUPATIONAL HEALTH SERVICES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132229349301318","https://s3.amazonaws.com/irs-form-990/201132229349301318_public.xml","2009v1.7","550357050","St Mary's Medical Center",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132229349301383","https://s3.amazonaws.com/irs-form-990/201132229349301383_public.xml","2009v1.7","237292454","STONECROP GARDENS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132239349302533","https://s3.amazonaws.com/irs-form-990/201132239349302533_public.xml","2009v1.7","912145934","RHF FOUNDATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132239349302553","https://s3.amazonaws.com/irs-form-990/201132239349302553_public.xml","2009v1.7","201578637","SOUTHERN OREGON INSURANCE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142289349301514","https://s3.amazonaws.com/irs-form-990/201142289349301514_public.xml","2009v1.7","470482234","CHADRON COMMUNITY HOSPITAL CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","1",NA,"DETERMINED BY ENTITY",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0"
"201142289349301534","https://s3.amazonaws.com/irs-form-990/201142289349301534_public.xml","2009v1.7","953181653","L A THEATRE WORKS",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142289349301579","https://s3.amazonaws.com/irs-form-990/201142289349301579_public.xml","2009v1.7","561967734","Westcare Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
