"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201100409349301200","https://s3.amazonaws.com/irs-form-990/201100409349301200_public.xml","2009v1.7","570341195","NATIONAL COUNCIL OF EXAMINERS FOR","ENGINEERING AND SURVEYING","990","2009","THE MISSION OF THE NCEES IS TO: - ASSIST MEMBER BOARDS IN THE PROMOTION AND PROMULGATION OF REGULATORY PROCESSES FOR ENGINEERING AND SURVEYING LICENSURE WHICH DEMONSTRATE HIGH STANDARDS OF KNOWLEDGE, COMPETENCE, PROFESSIONAL DEVELOPMENT, AND ETHICS. - PROVIDE TO MEMBER BOARDS SERVICES THAT PROMOTE UNIFORM LICENSING PROCEDURES WHICH EMPHASIZE QUALITY EDUCATION, EXAMINATION, PROGRESSIVE QUALIFYING EXPERIENCE, AND CONTINUING PROFESSIONAL COMPETENCY. - COORDINATE WITH DOMESTIC AND INTERNATIONAL ORGANIZATIONS TO PROMOTE LICENSURE OF ALL ENGINEERS AND SURVEYORS.","0","0"
"201100409349301205","https://s3.amazonaws.com/irs-form-990/201100409349301205_public.xml","2009v1.7","251300802","ERIE YOUTH HOCKEY ASSOCIATION",NA,"990","2009","INSTRUCT AND TRAIN THE YOUTH OF THE GREATER ERIE COMMUNITY IN THE SKILLS ASSOCIATED WITH THE GAME OF HOCKEY, AS WELL AS THE IDEALS OF GOOD SPORTSMANSHIP, FAIR PLAY, AND RESPECT FOR THEIR FELLOW PLAYERS.","0","0"
"201100409349301215","https://s3.amazonaws.com/irs-form-990/201100409349301215_public.xml","2009v1.7","237289815","FAMILY HEALTH COUNCIL OF CENTRAL PA INC",NA,"990","2009","The mission of the Family Health Council of Cental Pennsylvania, Inc. is to build and support community based health networks through partnerships, education, advocacy, and effective resource allocation.","0","0"
"201100409349301220","https://s3.amazonaws.com/irs-form-990/201100409349301220_public.xml","2009v1.7","341971178","CONSTELLATION SCHOOLS STOCKYARD","COMMUNITY ELEMENTARY","990","2009","CONSTELLATION SCHOOLS: STOCKYARD COMMUNITY ELEMENTARY CREATES AND PROVIDES DIVERSE SUPERIOR EDUCATIONAL OPPORTUNITIES FOR A COMMUNITY OF LEARNERS, BUILT ON A FOUNDATION OF CHARACTER EDUCATION IN A SAFE ENVIRONMENT, ENSURING THE SUCCESS OF ALL CHILDREN IN OUR ADVANCING ....TECHNOLOGICAL SOCIETY.","0","0"
"201100449349300005","https://s3.amazonaws.com/irs-form-990/201100449349300005_public.xml","2009v1.2","232277329","DELAWARE VALLEY ARTS CONSORTIUM",NA,"990","2009","THE PRIMARY PURPOSE OF THE ORGANIZATION IS PROVIDING ARTS EDUCATION THROUGH PERSENTATIONS OF PERFORMING ARTS GROUPS TO THE STUDENTS AND THE COMMUNITY IN PENNSYLVANIA","false","false"
"201100449349300100","https://s3.amazonaws.com/irs-form-990/201100449349300100_public.xml","2009v1.7","166088614","SKANEATELES AMBULANCE VOLUNTEER","EMERGENCY SERVICE INC","990","2009","PROVIDING OF VOLUNTEER MEDICAL SERVICES AND RELATED TRAINING TO THE COMMUNITY OF SKANEATELES AND THE SURROUNDING AREAS. THEY HAVE BEEN PROVIDING LIFE SUPPORT SERVICES TO THE COMMUNITY FOR OVER 44 YEARS.","false","false"
"201100449349300150","https://s3.amazonaws.com/irs-form-990/201100449349300150_public.xml","2009v1.3","262396800","L HOLLINGWORTH SCHOOL FOR THE TALENTED AND GIFTED",NA,"990","2009","TO EDUCATE","true","false"
"201100449349300250","https://s3.amazonaws.com/irs-form-990/201100449349300250_public.xml","2009v1.7","541116569","LIONS MEDICAL EYE BANK & RESEARCH","CENTER OF EASTERN VIRGINIA INC","990","2009","THE LIONS MEDICAL EYE BANK & RESEARCH CENTER OF EASTERN VIRGINIA PROVIDES PEOPLE THE OPPORTUNITY TO DONATE OCULAR TISSUE, HEALTH CARE PROFESSIONALS THE MEANS TO END BLINDNESS AND PATIENTS THE HOPE OF CLEARLY SEEING FORM, COLOR AND MOTION.","false","false"
"201100449349300300","https://s3.amazonaws.com/irs-form-990/201100449349300300_public.xml","2009v1.2","582020153","CARPE DIEM FARMS INC",NA,"990","2009","EDUCATIONAL AND CHARITABLE","false","false"
"201100469349300625","https://s3.amazonaws.com/irs-form-990/201100469349300625_public.xml","2009v1.7","752899798","American Society of Civil Engineers Inc","Dallas Branch","990","2009","The objective of the Society is to advance the science and profession of civil engineering.","false","false"
"201100469349300630","https://s3.amazonaws.com/irs-form-990/201100469349300630_public.xml","2009v1.7","710853900","ST BERNARDS HEALTHCARE INC",NA,"990","2009","TO PROVIDE CHRIST-LIKE HEALING TO THE COMMUNITY THROUGH EDUCATION, TREATMENT AND HEALTH SERVICES.","false","false"
"201100469349300720","https://s3.amazonaws.com/irs-form-990/201100469349300720_public.xml","2009v1.2","061246818","VNA MANAGEMENT CORPORATION",NA,"990","2009","MANAGEMENT SERVICES PROVIDED FOR TWO HOME HEALTH CARE EXEMPT ORGANIZATIONS THAT ARE RELATED THROUGH COMMON CONTROL. THE PRESIDENT, CFO AND VP OF HUMAN RESOURCES CARRY OUT THESE SAME FUNCTIONS IN THE TWO ORGANIZATIONS MANAGED. THE ORGANIZATIONS MISSION IS TO FUTHER THE CHARITABLE MISSIONS OF THE TWO EXEMPT ORGANIZATIONS THAT IT MANAGES. THE ORGANIZATION BILLS THE ORGANIZATIONS AT COST FOR THE SERVICES PROVIDED, NO PROFIT IS RECOGNIZED FOR THE MANAGEMENT SERVICES.","0","0"
"201100469349300730","https://s3.amazonaws.com/irs-form-990/201100469349300730_public.xml","2009v1.4","956151938","MIRACOSTA COLLEGE FOUNDATION",NA,"990","2009","TO PROMOTE THE INTERESTS AND WELFARE OF THE COLLEGE AND SECURE RESOURCES THAT WILL TRANSFORM THE STUDENT'S LIVES","0","0"
"201100419349300430","https://s3.amazonaws.com/irs-form-990/201100419349300430_public.xml","2009v1.7","043124370","NEIGHBORHOOD SCHOOLS INC",NA,"990","2009","THE ORGANIZATION OPERATES A SCHOOL FOR GRADES KINDERGARTEN THROUGH 6TH GRADE.","0","0"
"201100419349300440","https://s3.amazonaws.com/irs-form-990/201100419349300440_public.xml","2009v1.3","134224829","YWCA OF THE MID-ATLANTIC","REGIONAL COUNCIL INC","990","2009","TO DEVELOP HEALTHY LOCAL ASSOCIATIONS BY INCREASING THEIR EFFECTIVENESS THROUGH TRAINING, ADVOCACY, PEER REVIEW, AND TECHNICAL SERVICES FOR 41 NON PROFITS IN THE MID ATLANIC REGION.","false","false"
"201100419349300445","https://s3.amazonaws.com/irs-form-990/201100419349300445_public.xml","2009v1.7","204687937","ACADEMIC PHYSICIANS INSURANCE COMPANY","CO MARSH CAPTIVE SOLUTIONS","990","2009","THE COMPANY IS ORGANIZED AND OPERATED FOR THE EXCLUSIVE PURPOSE OF SUPPORTING THE UNIVERSITY OF OKLAHOMA'S ACADEMIC, EDUCATIONAL, RESEARCH, CLINICAL CARE, AND INDIGENT CARE MISSIONS. ACCORDINGLY, ITS SERVICES ARE LIMITED TO PROVIDING MEDICAL PROFESSIONAL LIABILITY INSURANCE COVERAGE AND RELATED SERVICES TO THE UNIVERSITY AND ITS MEDICAL PROFESSIONAL EMPLOYEES.","0","0"
"201110429349301601","https://s3.amazonaws.com/irs-form-990/201110429349301601_public.xml","2009v1.4","721442539","LIFESHARE BLOOD CENTERS FOUNDATION",NA,"990","2009","LIFESHARE BLOOD CENTERS FOUNDATION OPERATES SOLELY FOR THE BENEFIT AND SUPPORT OF LIFESHARE BLOOD CENTERS, A COMMUNITY BLOOD BANK.","0","0"
"201110429349301651","https://s3.amazonaws.com/irs-form-990/201110429349301651_public.xml","2009v1.7","232173912","EPISCOPAL TOWERS SHIPPENSBURG PA",NA,"990","2009","TO OPERATE A 95-UNIT ELDERLY APARTMENT COMPLEX UNDER SECTION 202 OF THE NATIONAL HOUSING ACT.","0","0"
"201120459349301262","https://s3.amazonaws.com/irs-form-990/201120459349301262_public.xml","2009v1.7","431466115","MISSOURI BAPTIST FOUNDATION",NA,"990","2009","THE PRIMARY PURPOSE OF THE MISSOURI BAPTIST FOUNDATION IS TO STRENGTHEN MISSION AND MINISTRY EFFORTS OF MISSOURI BAPTISTS WITHIN THE STATE AND AROUND THE WORLD BY PROVIDING RESOURCES AND SERVICES THAT SUPPORT, ADVANCE, OR FURTHER THE RELIGIOUS AND/OR CHARITABLE PURPOSES OF CHURCHES, INSTITUTIONS, AND OTHER ENTITIES EXEMPT FROM INCOME TAXATION UNDER SECTION 501(C)(3) OF THE INTERNAL REVENUE CODE.","false","false"
"201120459349301282","https://s3.amazonaws.com/irs-form-990/201120459349301282_public.xml","2009v1.3","990086524","MAUI UNITED WAY",NA,"990","2009","To raise funds for various health and welfare agencies.","false","false"
"201120459349301302","https://s3.amazonaws.com/irs-form-990/201120459349301302_public.xml","2009v1.7","208756459","MACKINAC STRAITS HEALTH SYSTEM INC",NA,"990","2009","PROVIDING LOCAL ACCESS AND QUALITY HEALTHCARE TO THE FAMILIES AND COMMUNITIES WE SERVE.","0","0"
"201110489349300601","https://s3.amazonaws.com/irs-form-990/201110489349300601_public.xml","2009v1.7","942248359","Summerfield Waldorf School of Santa Rosa",NA,"990","2009","Based on a developmental understanding of the learning process and a view of the child that takes human spirituality seriously, Summerfield Waldorf School offers students a comprehensive learning environment designed to challenge and support them in strengthening their cognitive, emotional and intentional abilities. We strive to support the growth of social awareness and active tolerance, and to give students the experiential background they need to meet new challenges in a creative and responsible manner.","0","0"
"201110489349300606","https://s3.amazonaws.com/irs-form-990/201110489349300606_public.xml","2009v1.4","311228202","Transportation Research Center Inc",NA,"990","2009","TRC Inc. helps the transportation industry create safer, improved products. We are organized exclusively for educational, charitable, and scientific puposes by conducting and supporting humanistic, scientific, and engineering research and development activities related solely and exclusively to the conduct of research in automotive, vehicular and related forms of transportation, and for the development of improved highway facilities for traffic.","false","false"
"201110489349300611","https://s3.amazonaws.com/irs-form-990/201110489349300611_public.xml","2009v1.7","222599363","OAK HILL COMMUNITY DEVELOPMENT CORP",NA,"990","2009","Oak Hill CDC's mission is to empower, enable and support community members in their efforts to revitalize the Union Hill, Oak Hill and Upsala Street neighborhoods of Worcester, MA. As a neighborhood-based and controlled institution, Oak Hill CDC serves as the vehicle through which individuals and groups can work together to solve problems and improve life in their community.","false","false"
"201110489349300651","https://s3.amazonaws.com/irs-form-990/201110489349300651_public.xml","2009v1.7","111867905","WOODWARD MENTAL HEALTH CENTER INC",NA,"990","2009","TO PROVIDE EDUCATIONAL, SOCIAL, MEDICAL AND CLINICAL SERVICES RELATED TO TESTING, EVALUATING AND CORRECTING PROBLEMS OF EMOTIONALLY HANDICAPPED CHILDREN.","false","false"
"201110489349300701","https://s3.amazonaws.com/irs-form-990/201110489349300701_public.xml","2009v1.7","263020224","MENLO PARK ACADEMY",NA,"990","2009","PRIMARY SCHOOL EDUCATION FOR THE ACADEMICALLY GIFTED IN GRADES K THRU 8","false","false"
"201120459349302062","https://s3.amazonaws.com/irs-form-990/201120459349302062_public.xml","2009v1.3","330007302","RAMONA DYNASTY MUSIC BOOSTER ASSOCIATION",NA,"990","2009","To support a high school instrument","false","false"
"201120459349302102","https://s3.amazonaws.com/irs-form-990/201120459349302102_public.xml","2009v1.4","990290389","DOMESTIC VIOLENCE ACTION CENTER",NA,"990","2009","to provide legal services to victims of domestic violence and to provide community outreach, education and information regarding legal rights in domestic violence situations.","0","0"
"201120499349300012","https://s3.amazonaws.com/irs-form-990/201120499349300012_public.xml","2009v1.7","042429311","LANDMARK SCHOOL INC",NA,"990","2009","TO ENABLE AND EMPOWER STUDENTS WITH LANGUAGE-BASED LEARNING DISABILITIES TO REALIZE THEIR EDUCATIONAL AND SOCIAL POTENTIAL THROUGH AN EXEMPLARY SCHOOL PROGRAM COMPLEMENTED BY OUTREACH AND TRAINING, DIAGNOSIS AND RESEARCH.","false","false"
"201120499349300017","https://s3.amazonaws.com/irs-form-990/201120499349300017_public.xml","2009v1.7","112546437","JCC OF THE GREATER FIVE TOWNS INC",NA,"990","2009","TO PROMOTE JEWISH LIFE AND CULTURE IN THE COMMUNITY THROUGH HUMANE ASSISTANCE AND EDUCATIONAL, SOCIAL AND RECREATIONAL PROGRAMS.","false","false"
"201120499349300122","https://s3.amazonaws.com/irs-form-990/201120499349300122_public.xml","2009v1.7","042149363","THE COMMUNITY YOUNG MENS CHRISTIAN","ASSOCIATION OF GREENFIELD MASS","990","2009","THE MISSION OF THE YMCA IN GREENFIELD IS TO PROMOTE WELLNESS, WHOLENESS AND CONNECTEDNESS AT THE INDIVIDUAL, FAMILY, COMMUNITY, SOCIETAL AND ENVIRONMENTAL LEVEL. IT DOES SO BY PROVIDING PROGRAMS, INFORMATION AND RELATIONSHIPS THAT ENRICH THE SPIRITS, MINDS AND BODIES OF ALL MEMBERS OF ITS COMMUNITY THROUGH PUTTING INTO PRACTICE THE CORE VALUES OF CARING, HONESTY, RESPECT AND RESPONSIBILITY. IT ENDEAVORS TO FOSTER CHARACTER DEVELOPMENT AND ENCOURAGES THE PRACTICE OF COMMUNITY SERVICE THROUGH A STRONG VOLUNTEER PROGRAM THAT GIVES OPPORTUNITIES FOR MEMBERS TO DEVELOP LEADERSHIP ABILITIES. IT OFFERS A PLACE TO BELONG IN WHICH ALL CAN ENHANCE THEIR LIVES THROUGH HEALTH-PROMOTING ACTIVITIES, MEANINGFUL AND CARING RELATIONSHIPS AND THE OPPORTUNITY TO EXPAND KNOWLEDGE, SKILLS AND AWARENESS IN AN ATMOSPHERE OF FUN AND FRIENDLINESS. FOUNDED ON CHRISTIAN PRINCIPLES, THE YMCA IN GREENFIELD RECOGNIZES THE INHERENT WORTH OF EVERY HUMAN BEING AND EMBRACES DIVERSITY AND GLOBAL AWARENESS. IT WELCOMES P","false","false"
"201120499349300132","https://s3.amazonaws.com/irs-form-990/201120499349300132_public.xml","2009v1.7","476041813","Christian Retirement Homes",NA,"990","2009","CHRISTIAN RETIREMENT HOMES, INC. KNOWN AS EASTMONT TOWERS COMMUNITY, IS A NOT-FOR-PROFIT CONTINUING CARE RETIREMENT COMMUNITY WHOSE MISSION IS TO PROVIDE A SECURE INDEPENDENT LIFESTYLE WITH RESPECT FOR AN INDIVIDUAL'S PRIVACY WHILE GIVING CHARITABLE SERVICE TO VARIOUS NEEDS OF THE COMMUNITY.","false","false"
"201120499349300202","https://s3.amazonaws.com/irs-form-990/201120499349300202_public.xml","2009v1.7","742877145","WENTWORTH FOUNDATION INC",NA,"990","2009","THE ORGANIZATION PROVIDES SUPPORT FOR WENTWORTH MILITARY ACADEMY, AN EDUCATIONAL INSTITUTION.","0","0"
"201140469349300209","https://s3.amazonaws.com/irs-form-990/201140469349300209_public.xml","2009v1.7","381401761","WEST SIDE CHRISTIAN SCHOOL",NA,"990","2009","EDUCATION","false","false"
"201140469349300219","https://s3.amazonaws.com/irs-form-990/201140469349300219_public.xml","2009v1.2","430714167","UNITED WAY OF GREATER ST LOUIS INC",NA,"990","2009","The United Way of Greater St. Louis unites people of diverse backgrounds and interests who work together to strengthen health and human services in Missouri and Illinois. The United Way efficiently raises and allocates funds to support a strong network of quality agencies and services; provides information, management and technical resources; identifies critical issues and unmet needs; and builds collaborations with the public and private sectors to meet those needs.","0","0"
"201140469349300229","https://s3.amazonaws.com/irs-form-990/201140469349300229_public.xml","2009v1.7","480938889","KANSAS UNIVERSITY NEUROLOGICAL","FOUNDATION","990","2009","ORGANIZATION PROVIDES MEDICAL EDUCATION TO STUDENTS AND RESIDENTS, PROVIDES PATIENT CARE, AND CONDUCTS RESEARCH.","false","false"
"201140469349300234","https://s3.amazonaws.com/irs-form-990/201140469349300234_public.xml","2009v1.7","943205085","Allied Housing inc",NA,"990","2009","housing developer specializing in developing small-scale housing developments that are affordable to families and households with special needs, such as persons with disabilities or households moving out of homelessness.","0","0"
"201140469349300304","https://s3.amazonaws.com/irs-form-990/201140469349300304_public.xml","2009v1.7","232223120","NEW HOPE MINISTRIES INC",NA,"990","2009","TO HELP LOW INCOME FAMILIES IN NEED.","false","false"
"201140469349300309","https://s3.amazonaws.com/irs-form-990/201140469349300309_public.xml","2009v1.7","542168612","INDIAN ROCK SUPPORTIVE HOUSING INC","CO LYNN HOUSING AUTHORITY","990","2009","TO PROVIDE DECENT, CLEAN AND SANITARY HOUSING TO LOW INCOME ELDERLY PERSONS IN SAUGUS, MA. HELPING TO PROVIDE AFFORDABLE HOUSING AND ECONOMIC OPPORTUNITY, ENCOURAGE INDIVIDUALS TO ACHIEVE MAXIMUM INDEPENDENCE.","0","0"
"201140469349300319","https://s3.amazonaws.com/irs-form-990/201140469349300319_public.xml","2009v1.7","480953164","KANSAS UNIVERSITY PSYCHIATRY","FOUNDATION","990","2009","ORGANIZATION PROVIDES PATIENT CARE, MEDICAL EDUCATION TO STUDENTS AND RESIDENTS, AND CONDUCTS RESEARCH.","false","false"
"201140469349300329","https://s3.amazonaws.com/irs-form-990/201140469349300329_public.xml","2009v1.7","391180475","Sixteenth Street Community Health Center Inc",NA,"990","2009","To improve the health and well-being of Milwaukee and surrounding communities by providing quality, patient-centered, family-based health care, health education and social services, free from linguistic, cultural and economic barriers.","0","0"
"201100459349301045","https://s3.amazonaws.com/irs-form-990/201100459349301045_public.xml","2009v1.7","311734034","NEWARK MIDLAND THEATRE ASSOCIATION",NA,"990","2009","TO ENRICH THE LIVES OF OUR AUDIENCES TODAY AND TOMORROW BY PROVIDING ENGAGING, ENJOYABLE EXPERIENCES, AND SERVING AS AN ECONOMIC AND CULTURAL CATALYST THAT THRIVES FINANCIALLY, AND THINKS AND ACTS PROGRESSIVELY THROUGH THE SUPPORT OF OUR PATRONS, SPONSORS, PARTNERS AND VOLUNTEERS.","0","0"
"201100469349302255","https://s3.amazonaws.com/irs-form-990/201100469349302255_public.xml","2009v1.7","043597340","COMMUNITY FOUNDATION ALLIANCE OF CALHOUN COUNTY",NA,"990","2009","TO IMPROVE THE QUALITY OF LIFE AND ACCESS TO OPPORTUNITY IN CALHOUN COUNTY, WITH AN EMPHASIS ON YOUTH.","0","0"
"201100469349302265","https://s3.amazonaws.com/irs-form-990/201100469349302265_public.xml","2009v1.7","880088204","Nevada PTA",NA,"990","2009","The Association's primary purpose is to promote the education and welfare of the children attending Nevada Public Schools.","false","false"
"201100469349302660","https://s3.amazonaws.com/irs-form-990/201100469349302660_public.xml","2009v1.7","830433165","SALMON CREEK HOSPITAL FOUNDATION",NA,"990","2009","SALMON CREEK HOSPITAL FOUNDATION'S PURPOSE IS TO SUPPORT AND ADVANCE THE PROGRAMS AND SERVICES OF LEGACY SALMON CREEK HOSPITAL WITH THE GOAL OF IMPROVING THE HEALTH OF THE COMMUNITY AND THE REGION.","false","false"
"201100469349302700","https://s3.amazonaws.com/irs-form-990/201100469349302700_public.xml","2009v1.7","223046520","WAYNE COUNSELING CENTER INC","C/O THOMAS J MCARDLE JR","990","2009","TO PROVIDE AREA RESIDENTS WITH HIGH-QUALITY, COMPREHENSIVE, AFFORDABLE, OUTPATIENT COUNSELING SERVICES AND EDUCATIONAL AND PREVENTION PROGRAMS TO THE COMMUNITY.","false","false"
"201110459349301496","https://s3.amazonaws.com/irs-form-990/201110459349301496_public.xml","2009v1.7","042671078","BARNSTABLE LITTLE LEAGUE INC",NA,"990","2009",NA,"0","0"
"201110459349301501","https://s3.amazonaws.com/irs-form-990/201110459349301501_public.xml","2009v1.7","237063419","Olivet Nazarene University Foundation",NA,"990","2009","Receive, administer, and expend funds for religious, educational, charitable, and scientific purposes in connection with promoting and assisting the educational services of Olivet Nazarene University.","false","false"
"201110459349301651","https://s3.amazonaws.com/irs-form-990/201110459349301651_public.xml","2009v1.7","113456448","AIM HIGH CHILDREN'S SERVICES",NA,"990","2009","to educate learning disabled pre-school and school-aged children through various programs available, including, but not limited to SEIT, Integrated classes and various evaluations of the children's needs educational, physical, occupational, social, speech, etc.","0","0"
"201110459349302061","https://s3.amazonaws.com/irs-form-990/201110459349302061_public.xml","2009v1.7","340846235","OHIO COUNTY & INDEPENDENT AGRICULT-","URAL SOCIETY - LORAIN COUNTY","990","2009","OPERATION OF THE LORAIN COUNTY FAIR.","false","false"
"201140459349300219","https://s3.amazonaws.com/irs-form-990/201140459349300219_public.xml","2009v1.7","470825909","FAMILIES CARE INC",NA,"990","2009","FAMILY ADVOCACY, RESOURCES AND EDUCATION","false","false"
"201140459349300229","https://s3.amazonaws.com/irs-form-990/201140459349300229_public.xml","2009v1.7","746049504","Youth Education Foundation","Of the Rotary Club of San Antonio Inc","990","2009","TO ACQUIRE, RECEIVE, MANAGE, INVEST AND DISBURSE FUNDS FOR THE PURPOSE OF PROVIDING FINANCIAL ASSISTANCE TO YOUTH, WHO ARE DEEMED WORTHY AND WELL-QUALIFIED TO BE RECIPIENTS OF SUCH ASSISTANCE.","0","0"
"201140459349300244","https://s3.amazonaws.com/irs-form-990/201140459349300244_public.xml","2009v1.4","141854297","Vital Connections of the Midlands Inc",NA,"990","2009","THE PRIMARY PURPOSE OF VITAL CONNECTIONS OF THE MIDLANDS IS TO MANAGE AND PROVIDE SUPPORT TO THREE CHILD CARE CENTERS THAT SERVE PRIMARILY CHILDREN FROM LOW-INCOME FAMILIES.","0","0"
"201140459349300249","https://s3.amazonaws.com/irs-form-990/201140459349300249_public.xml","2009v1.7","363808993","Fallon Medical Complex Inc",NA,"990","2009","Fallon Medical Complex, in its innovative pursuit of Friends Healing Friends, provides comfort, compassion, and excellence in the promotion of quality of life to all individuals.","0","0"
"201140459349300304","https://s3.amazonaws.com/irs-form-990/201140459349300304_public.xml","2009v1.7","411748473","Cedar Riverside Community School",NA,"990","2009","See Part I, Line 1","0","0"
"201140459349300309","https://s3.amazonaws.com/irs-form-990/201140459349300309_public.xml","2009v1.7","060910420","THE CHOATE ROSEMARY HALL FOUNDATION INCORPORATED",NA,"990","2009","TO PROVIDE A QUALITY, COMPREHENSIVE, SECONDARY INDEPENDENT SCHOOL EDUCATION TO APPROXIMATELY 850 STUDENTS PER YEAR.","0","0"
"201140459349300354","https://s3.amazonaws.com/irs-form-990/201140459349300354_public.xml","2009v1.7","470645229","SOUTH CENTRAL BEHAVIORAL SERVICES",NA,"990","2009","MENTAL HEALTH AND SUBSTANCE ABUSE COUNSELING AND FOSTER CARE SERVICES","false","false"
"201140459349300359","https://s3.amazonaws.com/irs-form-990/201140459349300359_public.xml","2009v1.7","593562981","Schultz Center for Teaching & Leadership",NA,"990","2009","To support the First Coast school districts' efforts to raise student achievement through ongoing high quality systems of professional development for teacher, principals, and other education personnel by targeting identified needs and improvement priorities.","0","0"
"201100329349201110","https://s3.amazonaws.com/irs-form-990/201100329349201110_public.xml","2009v1.4","311455527","Kiwanis International Inc K10846 Bradshaw MountainPrescott Valley",NA,"990EZ","2009","Service club, assist children, poor, needy",NA,NA
"201100329349300000","https://s3.amazonaws.com/irs-form-990/201100329349300000_public.xml","2009v1.4","237399545","THE ARC OF GREATER PLYMOUTH INC",NA,"990","2009","TO PROVIDE SERVICES TO DEVELOPMENTALLY DISABLED INDIVIDUALS AND THEIR FAMILIES THROUGH FAMILY SUPPORT PROGRAMS AND SUPPORTED LIVING","false","false"
"201100329349300100","https://s3.amazonaws.com/irs-form-990/201100329349300100_public.xml","2009v1.7","030455618","Classroom Central Inc",NA,"990","2009","To equip students to effectively learn by collecting and distributing free school supplies.","false","false"
"201100329349300110","https://s3.amazonaws.com/irs-form-990/201100329349300110_public.xml","2009v1.7","541491582","CHESTERFIELD-COLONIAL HEIGHTS ALLIANCE","FOR SOCIAL MINISTRY","990","2009","TO PROVIDE FOOD, FINANCIAL ASSISTANCE, AND CAREER CLOTHING TO AREA RESIDENTS WHO HAVE EXPERIENCED OR ARE EXPERIENCING AN EMERGENCY SITUATION WHICH THREATENS THEIR SURVIVAL NEEDS.","false","false"
"201100329349300205","https://s3.amazonaws.com/irs-form-990/201100329349300205_public.xml","2009v1.4","720841091","BROTHERS OF THE SACRED HEART FOUNDATION","OF THE NEW ORLEANS PROVINCE INC","990","2009","SEE SCHEDULE Oto advance the life and works of the Brothers of the Sacred Heart through sustained relationships, spiritual support, and funding of vocation and formation efforts in the province and in its missions.","0","0"
"201100329349300310","https://s3.amazonaws.com/irs-form-990/201100329349300310_public.xml","2009v1.7","860123500","CANYON STATE ACADEMY INC",NA,"990","2009","TO ESTABLISH AND CONDUCT EDUCATIONAL PROGRAMS FOR TROUBLED YOUTH.","false","false"
"201100329349300410","https://s3.amazonaws.com/irs-form-990/201100329349300410_public.xml","2009v1.7","820332399","BISHOP KELLY FOUNDATION INC",NA,"990","2009","TO SERVE, SUPPORT AND SUSTAIN BISHOP KELLY HIGH SCHOOL IN ITS MISSION.","false","false"
"201100329349300500","https://s3.amazonaws.com/irs-form-990/201100329349300500_public.xml","2009v1.2","593138161","Keep Hillsborough County Beautiful",NA,"990","2009","To prevent litter,promote recycling and conservation, cleanup and beautify our community through action, education, awareness and by fostering stewardship.","false","false"
"201100329349300605","https://s3.amazonaws.com/irs-form-990/201100329349300605_public.xml","2009v1.7","480560075","Wichita Area Builders Association",NA,"990","2009","To enhance the image of Association members as professionals within the housing, remodeling, and light construction industry, and the leading advocates for affordability in housing and light construction.","0","0"
"201100329349300610","https://s3.amazonaws.com/irs-form-990/201100329349300610_public.xml","2009v1.7","650594886","LEADING LADIES INC",NA,"990","2009","TO RAISE MONEY FOR ""TRANSPLANT FOUNDATION OF SOUTH FLORIDA"".","false","false"
"201100329349300625","https://s3.amazonaws.com/irs-form-990/201100329349300625_public.xml","2009v1.7","112934620","OPPORTUNITIES FOR A BETTER TOMORROW INC",NA,"990","2009","TO HELP INDIVIDUALS ADVANCE TOWARDS SELF-SUFFICIENCY AND FINANCIAL SECURITY AND RECOGNIZE THEIR OWN SELF-WORTH THROUGH EMPLOYMENT, EDUCATION AND SUPPORTIVE SERVICES.","0","0"
"201100329349300715","https://s3.amazonaws.com/irs-form-990/201100329349300715_public.xml","2009v1.7","941236934","FAMILY SERVICE OF THE NORTH BAY",NA,"990","2009","Family Service is committed to the emotional health and wellness of families and individuals in Napa County. We provide:mental health services to families, couples and individuals of any age; housing and support services to individuals with mental disabilities; a broad range of senior services, and professional development for mental health practitioners. Our programs serve over 500 people each year, spanning the age, ethnicity, geographical location, and economic status of the local population. We collaborate with other agencies, advocate for change, maintain our financial viability, and take responsibility for all that we do.","0","0"
"201100329349300805","https://s3.amazonaws.com/irs-form-990/201100329349300805_public.xml","2009v1.7","390475250","Milwaukee Athletic Club",NA,"990","2009","A PRIVATE CLUB THAT PROMOTES ATHLETICS ALONG WITH BUSINESS AND SOCIAL OPPORTUNITIES BY PROVIDING ITS MEMBERS WITH A FORMAL DINING ROOM, MEETING ROOMS AND FULL ATHLETIC FACITILIES.","0","0"
"201100329349300815","https://s3.amazonaws.com/irs-form-990/201100329349300815_public.xml","2009v1.3","030214294","MEETING WATERS YMCA",NA,"990","2009","See attached","false","false"
"201100329349300820","https://s3.amazonaws.com/irs-form-990/201100329349300820_public.xml","2009v1.7","202925659","VIDALIA GYMNASTICS BOOSTER INC",NA,"990","2009","THE PURPOSE OF THIS ORGANIZATION SHALL BE TO DEVELOP THE GYMNAST AS A WHOLE PERSON-PHYSICALLY, MENTALLY, AND EMOTIONALLY; TO PROMOTE GOOD SPORTSMANSHIP AND RECREATION; TO ENCOURAGE, SPONSOR AND SUPPORT COMPETITIVE TEAMS; AND TO CONDUCT ALL PHASES OF THE PROGRAM IN ACCORDANCE WITH THE AMATEUR ATHLETIC UNION AND THE UNITED STATES GYMNASTICS FEDERATION RULES.","false","false"
