"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"201131729349300713","https://s3.amazonaws.com/irs-form-990/201131729349300713_public.xml","2010v3.2","770119210","FIRST COMMUNITY HOUSING",NA,"990","2010",NA,NA,NA,"48127","228731","36916","1216479","968530","1878352","1132","5723",NA,NA,NA,NA,"6252773","3205421",NA,NA,"12636","15863","689102",NA,NA,"64918","2806512","624184",NA,NA,NA,NA,NA,"4866933",NA,NA,"7447230",NA,"2884683",NA,"17573856","14926369","226318","181247",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8050598","1563437",NA,NA,"382089","78657","8659005","X","1823341","7944321","11221675","968530","1878353","2000",NA,"3000",NA,NA,NA,NA,NA,NA,"8914851","13103028","17573856","14926369"
"201141749349300609","https://s3.amazonaws.com/irs-form-990/201141749349300609_public.xml","2010v3.2","200603137","GILEAD HEALING MINISTRIES",NA,"990","2010",NA,NA,NA,"32875","565",NA,NA,NA,NA,"55201","147823",NA,NA,NA,NA,"2860",NA,"4852","6733","459","1485","68904",NA,NA,"67320","1664","1584",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"97911","158190","23839","20632",NA,NA,"73307","40100",NA,NA,NA,NA,NA,NA,NA,NA,"1300876","385854",NA,NA,"1398022",NA,"446586",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"-1300111","-288396","-1300111","-288396","97911","158190"
"201141749349300614","https://s3.amazonaws.com/irs-form-990/201141749349300614_public.xml","2010v3.2","522384208","NATIONAL COMPADRES NETWORK IN",NA,"990","2010",NA,NA,NA,NA,"0","59180","52917",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"59180","52917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","59180","52917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"59180","52917","59180","52917"
"201141749349300629","https://s3.amazonaws.com/irs-form-990/201141749349300629_public.xml","2010v3.2","912124629","BOYS & GIRLS CLUBS OF THURSTON COUNTY",NA,"990","2010",NA,NA,NA,NA,NA,"1217418","1299553",NA,NA,NA,NA,NA,NA,NA,NA,NA,"660",NA,NA,"8169","6102","2499784",NA,NA,"551910","1973542","1947874",NA,NA,NA,NA,NA,NA,NA,NA,"18476",NA,"17685",NA,"3217605","3271874","38725","28748",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"38725","X","28748","3042275","3064886","136605","178240",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3178880","3243126","3217605","3271874"
"201141749349300734","https://s3.amazonaws.com/irs-form-990/201141749349300734_public.xml","2010v3.2","954292555","INNER CIRCLE FOSTER CARE AND","ADOPTION SERVICES","990","2010",NA,NA,NA,"27021","19822",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","7198","11663","67380",NA,NA,"65968","2477","1412",NA,"0",NA,"0",NA,"0",NA,"0","102469",NA,"92513",NA,"139165","125410","58874","42544",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"297397","273818","356271","X","316362","-218875","-192721","1769","1769",NA,NA,NA,NA,NA,NA,NA,NA,NA,"-217106","-190952","139165","125410"
"201141749349300909","https://s3.amazonaws.com/irs-form-990/201141749349300909_public.xml","2010v3.2","751437991","SAMARITAN COUNSELING CENTER OF WEST TEXAS INC",NA,"990","2010",NA,NA,NA,"29751","27814","78888","107594",NA,NA,"14596","5293",NA,NA,NA,NA,NA,NA,NA,NA,"4713","5031","488866",NA,NA,"248810","249783","240056",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"377731","385788","593","277",NA,NA,"95680","107594",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"96273","X","107871","281458","277917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"281458","277917","377731","385788"
"201141749349301009","https://s3.amazonaws.com/irs-form-990/201141749349301009_public.xml","2010v3.2","263599282","STONEBRIDGE MOVIN' OUT INC",NA,"990","2010",NA,NA,NA,"54713","4715","114168","160030",NA,NA,"337",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5020","7651","1211887",NA,NA,"41311","1208152","1170576",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1382390","1342972","6358","6985",NA,NA,"66",NA,NA,NA,"3553","3553",NA,NA,NA,NA,NA,NA,"1364970","1364970","1374947","X","1375508","7443","-32580",NA,"44",NA,NA,NA,NA,NA,NA,NA,NA,NA,"7443","-32536","1382390","1342972"
"201141809349300104","https://s3.amazonaws.com/irs-form-990/201141809349300104_public.xml","2010v3.2","620808245","MORRISTOWN HAMBLEN CENTRAL SERVICES INC",NA,"990","2010",NA,NA,NA,NA,NA,"196752","197546","278456","290456",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5677","5980","968713",NA,NA,"200429","798750","768284","3198","4330",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1282833","1266596","12595","11489",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"227365","185884",NA,NA,NA,NA,"239960","X","197373","776917","788356","265956","280867",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1042873","1069223","1282833","1266596"
"201141809349300204","https://s3.amazonaws.com/irs-form-990/201141809349300204_public.xml","2010v3.2","411851010","Pine River-Backus Family Center",NA,"990","2010",NA,NA,NA,NA,"0","107332","268254","34133","65292","4895","5273",NA,"0",NA,"0",NA,"0","2500","2500","2862","3835","191607",NA,NA,"67021","126167","124586",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"277889","469740","35889","106219",NA,NA,NA,"169789",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"35889","X","276008","160292","27507","81708","166225",NA,NA,NA,NA,NA,NA,NA,NA,NA,"242000","193732","277889","469740"
"201141809349300209","https://s3.amazonaws.com/irs-form-990/201141809349300209_public.xml","2010v3.2","721559413","RACING MEDICATION AND TESTING CONSORTIUM INC",NA,"990","2010",NA,NA,NA,"192579","199923","877778","728378",NA,NA,NA,"18000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12446",NA,NA,"8013","5193","4433",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1075550","950734","23370","9641","184301","132000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6454","2094","214125","X","143735","861425","806999",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"861425","806999","1075550","950734"
"201141809349300309","https://s3.amazonaws.com/irs-form-990/201141809349300309_public.xml","2010v3.2","208239246","GOD'S WORD FOR THE NATIONS INC",NA,"990","2010",NA,NA,NA,"200140","9763",NA,"277748",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"699",NA,NA,"598","168","101",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA,"200308","287613",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","200308","287613",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"200308","287613","200308","287613"
"201141809349300324","https://s3.amazonaws.com/irs-form-990/201141809349300324_public.xml","2010v3.2","522291271","FOX RUN VILLAGE INC",NA,"990","2010",NA,NA,NA,"1200","1200","9575956","6580338",NA,NA,"2681386","2993210",NA,NA,NA,NA,"169231541","176680241","104934","113726","1673461","1271008","97182739",NA,NA,"8776139","2945189","88406600",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"186213667","276046323","4814389","2067436",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"41961279",NA,NA,NA,"155055477","244203885","201831145","X","246271321","-16683826","28426427","1066348","1348575",NA,NA,NA,NA,NA,NA,NA,NA,NA,"-15617478","29775002","186213667","276046323"
"201141809349300334","https://s3.amazonaws.com/irs-form-990/201141809349300334_public.xml","2010v3.2","251512834","Meadville Medical Center Auxiliary",NA,"990","2010",NA,NA,NA,"85876","86380",NA,NA,NA,NA,"2855","3486",NA,NA,NA,NA,NA,NA,"20940","26846",NA,NA,"74832",NA,NA,"61837","9698","12995",NA,NA,NA,NA,NA,NA,NA,NA,"450",NA,"450",NA,"119819","130157","10455","10327",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10455","X","10327","109364","119830",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"109364","119830","119819","130157"
"201101789349301250","https://s3.amazonaws.com/irs-form-990/201101789349301250_public.xml","2010v3.2","910684272","NORTHWEST PLUS CREDIT UNION",NA,"990","2010",NA,NA,NA,"7584662","7987040","700000","2629000",NA,"0",NA,"0",NA,"0",NA,"0","79349944","92642584",NA,"0",NA,"0","7558860",NA,NA,"3790439","1927061","3768421","19145500","33117385",NA,"0",NA,"0",NA,"0","4364544",NA,"6048620",NA,"113071711","146193050","628445","724955",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1000000",NA,NA,NA,"101362283","132732804","102990728",NA,"133457759",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"10080983","12735291","10080983","12735291","113071711","146193050"
"201101889349300905","https://s3.amazonaws.com/irs-form-990/201101889349300905_public.xml","2010v3.2","237293721","Colorado Insurance Guaranty Association",NA,"990","2010",NA,NA,NA,"889000","889000","57345121","68236406",NA,NA,"50000","50000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"58284121","69175406",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","58284121","69175406","0","0","0",NA,"0",NA,NA,NA,NA,NA,NA,"58284121","69175406","58284121","69175406"
"201111489349200101","https://s3.amazonaws.com/irs-form-990/201111489349200101_public.xml","2010v3.2","203741621","THE ISLAMIC TIJANIYA FOUNDATION OF",NA,"990EZ","2010","X","0","5960",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"2556","0","8516",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","8516",NA,NA
"201111489349200201","https://s3.amazonaws.com/irs-form-990/201111489349200201_public.xml","2010v3.2","050632305","NORTHWEST KIDNEY KIDS INC",NA,"990EZ","2010",NA,"23118","32200",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","23118","32200",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23118","32200",NA,NA
"201111489349200401","https://s3.amazonaws.com/irs-form-990/201111489349200401_public.xml","2010v3.2","650959546","JACQUES MARITAIN FOUNDATION INC",NA,"990EZ","2010",NA,"10953","10964",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11",NA,NA,"10964","10964",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1870",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10964","9094",NA,NA
"201121369349202097","https://s3.amazonaws.com/irs-form-990/201121369349202097_public.xml","2010v3.2","752394116","Irving Swimmers",NA,"990EZ","2010",NA,"13383","31659",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","13383","31659",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13383","31659",NA,NA
"201121369349202107","https://s3.amazonaws.com/irs-form-990/201121369349202107_public.xml","2010v3.2","421623773","SAGINAW COUNTY VETERANS MEMORIAL","PLAZA INC","990EZ","2010","X","46707","48645",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"46707","48645",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1000",NA,"537",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"45707","48108",NA,NA
"201121369349202132","https://s3.amazonaws.com/irs-form-990/201121369349202132_public.xml","2010v3.2","383676870","HUNGRY FOR CHRIST",NA,"990EZ","2010","X","13166","26019",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"26168",NA,"19882","39334","45901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4301",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"35033","45901",NA,NA
"201121369349202137","https://s3.amazonaws.com/irs-form-990/201121369349202137_public.xml","2010v3.2","391421882","HARVEST OUTREACH INC",NA,"990EZ","2010","X","32533","27268",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2592",NA,"1967","35125","29235",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"35125","29235",NA,NA
"201121369349202152","https://s3.amazonaws.com/irs-form-990/201121369349202152_public.xml","2010v3.2","421251215","OSKALOOSA COMMUNITY DEVELOPMENT","FOUNDATION","990EZ","2010",NA,"68454","65063",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"68454","65063",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"68454","65063",NA,NA
"201121369349202157","https://s3.amazonaws.com/irs-form-990/201121369349202157_public.xml","2010v3.2","522438213","FRIENDS OF THE ANIMAL SHELTER OF ST JOSE",NA,"990EZ","2010",NA,"61981","63337",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","61981","63337",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"61981","63337",NA,NA
"201121369349202172","https://s3.amazonaws.com/irs-form-990/201121369349202172_public.xml","2010v3.2","270804939","SOBERHOOD",NA,"990EZ","2010","X","3070","5076",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"879",NA,"879","3949","5955",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3954",NA,"2654",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-5","3301",NA,NA
"201121369349202212","https://s3.amazonaws.com/irs-form-990/201121369349202212_public.xml","2010v3.2","010581385","LIGGETT BOULVARD INC",NA,"990EZ","2010","X","14981","12303",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"313904","302876",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1700",NA,"1540","330585","316719",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14751",NA,"10997",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"315834","305722",NA,NA
"201121369349202217","https://s3.amazonaws.com/irs-form-990/201121369349202217_public.xml","2010v3.2","010507500","THE LOBSTER CONSERVANCY",NA,"990EZ","2010","X","37818","29800",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"470648","445359",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25178",NA,"20009","533644","495168",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"61769",NA,"59475",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"471875","435693",NA,NA
"201121369349202257","https://s3.amazonaws.com/irs-form-990/201121369349202257_public.xml","2010v3.2","841247801","THE GOOD NEWS FOUNDATION INC",NA,"990EZ","2010","X","7091","11520",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4384","7091","15904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7091","15904",NA,NA
"201131449349200108","https://s3.amazonaws.com/irs-form-990/201131449349200108_public.xml","2010v3.2","270514271","MISSOURI VALLEY GROWTH INC",NA,"990EZ","2010",NA,"47120","66464",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"47120","66464",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"47120","66464",NA,NA
"201131449349200203","https://s3.amazonaws.com/irs-form-990/201131449349200203_public.xml","2010v3.2","311612033","FAMILY BUSINESS CENTER OF CENTRAL OHIO",NA,"990EZ","2010",NA,"420200","325607",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"420200","325607",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"420200","325607",NA,NA
"201131449349200208","https://s3.amazonaws.com/irs-form-990/201131449349200208_public.xml","2010v3.2","264627719","BEE NATIVE INC",NA,"990EZ","2010","X","936","1291",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"936","1291",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12993",NA,"12993",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-12057","-11702",NA,NA
"201131449349200218","https://s3.amazonaws.com/irs-form-990/201131449349200218_public.xml","2010v3.2","204038638","NEW COMMUNITY CENTER FOR CLAREMONTINC",NA,"990EZ","2010",NA,"123002","132069",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"225000","225000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","348002","357069",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"348002","357069",NA,NA
"201141369349203234","https://s3.amazonaws.com/irs-form-990/201141369349203234_public.xml","2010v3.2","204964861","GET THE WORD OUT INC",NA,"990EZ","2010","X","12397","15106",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12397","15106",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17304",NA,"19030",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-4907","-3924",NA,NA
"201101479349200000","https://s3.amazonaws.com/irs-form-990/201101479349200000_public.xml","2010v3.2","300318744","FREEDOM AT LAST MINISTRIES INC",NA,"990EZ","2010","X","16178","11322",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16178","11322",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"41820",NA,"32178",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-25642","-20856",NA,NA
"201101479349200005","https://s3.amazonaws.com/irs-form-990/201101479349200005_public.xml","2010v3.2","910828296","PEND OREILLE COUNTY HISTORICAL SOCIETY",NA,"990EZ","2010",NA,"64574","67085",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"301975","301975",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18225",NA,"18225","384774","387285",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"706",NA,"529",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"384068","386756",NA,NA
"201101479349200010","https://s3.amazonaws.com/irs-form-990/201101479349200010_public.xml","2010v3.2","611560385","NEWTON FOUNDATION FOR ADVANCEMENT",NA,"990EZ","2010",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA
